createdAt,value
2023-05-19T00:00:02.254Z,100.00
2023-05-19T00:02:39.793Z,100.00
2023-05-19T00:05:07.958Z,100.00
2023-05-19T00:07:38.584Z,100.00
2023-05-19T00:10:07.178Z,100.00
2023-05-19T00:12:36.109Z,100.00
2023-05-19T00:15:04.124Z,100.00
2023-05-19T00:17:31.671Z,100.00
2023-05-19T00:19:59.209Z,100.00
2023-05-19T00:22:26.732Z,100.00
2023-05-19T00:24:54.343Z,100.00
2023-05-19T00:27:21.838Z,100.00
2023-05-19T00:29:49.441Z,100.00
2023-05-19T00:32:17.065Z,100.00
2023-05-19T00:34:44.722Z,100.00
2023-05-19T00:37:12.277Z,100.00
2023-05-19T00:39:39.765Z,100.00
2023-05-19T00:42:07.385Z,100.00
2023-05-19T00:44:41.087Z,100.00
2023-05-19T00:47:08.977Z,100.00
2023-05-19T00:49:36.627Z,100.00
2023-05-19T00:52:06.794Z,100.00
2023-05-19T00:54:35.025Z,100.00
2023-05-19T00:57:03.728Z,100.00
2023-05-19T00:59:31.293Z,100.00
2023-05-19T01:01:59.126Z,100.00
2023-05-19T01:04:26.768Z,100.00
2023-05-19T01:06:57.351Z,100.00
2023-05-19T01:09:24.909Z,100.00
2023-05-19T01:11:52.783Z,100.00
2023-05-19T01:14:20.857Z,100.00
2023-05-19T01:16:58.614Z,100.00
2023-05-19T01:19:55.279Z,100.00
2023-05-19T01:23:01.279Z,100.00
2023-05-19T01:25:59.432Z,100.00
2023-05-19T01:28:51.906Z,100.00
2023-05-19T01:31:24.074Z,100.00
2023-05-19T01:33:53.804Z,100.00
2023-05-19T01:36:23.320Z,100.00
2023-05-19T01:38:53.409Z,100.00
2023-05-19T01:41:22.690Z,100.00
2023-05-19T01:43:52.506Z,100.00
2023-05-19T01:46:21.585Z,100.00
2023-05-19T01:48:49.489Z,100.00
2023-05-19T01:51:17.270Z,100.00
2023-05-19T01:53:44.851Z,100.00
2023-05-19T01:56:17.225Z,100.00
2023-05-19T01:58:47.587Z,100.00
2023-05-19T02:01:38.157Z,100.00
2023-05-19T02:04:32.530Z,100.00
2023-05-19T02:07:15.889Z,100.00
2023-05-19T02:10:02.901Z,100.00
2023-05-19T02:12:37.799Z,100.00
2023-05-19T02:15:12.529Z,100.00
2023-05-19T02:17:43.314Z,100.00
2023-05-19T02:20:12.040Z,100.00
2023-05-19T02:22:39.758Z,100.00
2023-05-19T02:25:08.635Z,100.00
2023-05-19T02:27:38.666Z,100.00
2023-05-19T02:30:08.409Z,100.00
2023-05-19T02:32:37.841Z,100.00
2023-05-19T02:35:06.077Z,100.00
2023-05-19T02:37:34.112Z,100.00
2023-05-19T02:40:01.652Z,100.00
2023-05-19T02:42:30.711Z,100.00
2023-05-19T02:44:58.240Z,100.00
2023-05-19T02:47:25.912Z,100.00
2023-05-19T02:49:53.446Z,100.00
2023-05-19T02:52:22.226Z,100.00
2023-05-19T02:54:49.784Z,100.00
2023-05-19T02:57:17.669Z,100.00
2023-05-19T02:59:45.195Z,100.00
2023-05-19T03:02:12.850Z,100.00
2023-05-19T03:04:43.169Z,100.00
2023-05-19T03:07:10.948Z,100.00
2023-05-19T03:09:38.590Z,100.00
2023-05-19T03:12:07.758Z,100.00
2023-05-19T03:14:37.908Z,100.00
2023-05-19T03:17:08.009Z,100.00
2023-05-19T03:19:35.969Z,100.00
2023-05-19T03:22:03.634Z,100.00
2023-05-19T03:24:31.894Z,100.00
2023-05-19T03:26:59.606Z,100.00
2023-05-19T03:29:27.174Z,100.00
2023-05-19T03:31:55.129Z,100.00
2023-05-19T03:34:22.924Z,100.00
2023-05-19T03:36:51.204Z,100.00
2023-05-19T03:39:18.957Z,100.00
2023-05-19T03:41:49.045Z,100.00
2023-05-19T03:44:16.751Z,100.00
2023-05-19T03:46:45.243Z,100.00
2023-05-19T03:49:31.444Z,100.00
2023-05-19T03:52:21.910Z,100.00
2023-05-19T03:54:57.957Z,100.00
2023-05-19T03:57:26.066Z,100.00
2023-05-19T03:59:54.494Z,100.00
2023-05-19T04:02:22.241Z,100.00
2023-05-19T04:04:51.407Z,100.00
2023-05-19T04:07:18.955Z,100.00
2023-05-19T04:09:46.737Z,100.00
2023-05-19T04:12:14.322Z,100.00
2023-05-19T04:14:41.893Z,100.00
2023-05-19T04:17:11.094Z,100.00
2023-05-19T04:19:38.613Z,100.00
2023-05-19T04:22:06.286Z,100.00
2023-05-19T04:24:33.999Z,100.00
2023-05-19T04:27:02.759Z,100.00
2023-05-19T04:29:30.543Z,100.00
2023-05-19T04:31:58.135Z,100.00
2023-05-19T04:34:25.826Z,100.00
2023-05-19T04:36:53.667Z,100.00
2023-05-19T04:39:22.917Z,100.00
2023-05-19T04:41:54.234Z,100.00
2023-05-19T04:44:21.833Z,100.00
2023-05-19T04:46:54.617Z,100.00
2023-05-19T04:49:24.513Z,100.00
2023-05-19T04:51:55.486Z,100.00
2023-05-19T04:54:27.386Z,100.00
2023-05-19T04:56:56.409Z,100.00
2023-05-19T04:59:25.920Z,100.00
2023-05-19T05:01:53.564Z,100.00
2023-05-19T05:04:21.813Z,100.00
2023-05-19T05:06:49.800Z,100.00
2023-05-19T05:09:20.057Z,100.00
2023-05-19T05:11:48.226Z,100.00
2023-05-19T05:14:16.496Z,100.00
2023-05-19T05:16:44.691Z,100.00
2023-05-19T05:19:17.089Z,100.00
2023-05-19T05:21:45.969Z,100.00
2023-05-19T05:24:17.143Z,100.00
2023-05-19T05:26:50.625Z,100.00
2023-05-19T05:29:18.280Z,100.00
2023-05-19T05:31:45.959Z,100.00
2023-05-19T05:34:13.967Z,100.00
2023-05-19T05:36:41.563Z,100.00
2023-05-19T05:39:09.666Z,100.00
2023-05-19T05:41:38.787Z,100.00
2023-05-19T05:44:11.301Z,100.00
2023-05-19T05:46:41.603Z,100.00
2023-05-19T05:49:10.437Z,100.00
2023-05-19T05:51:42.938Z,100.00
2023-05-19T05:54:13.489Z,100.00
2023-05-19T05:56:46.110Z,100.00
2023-05-19T05:59:15.489Z,100.00
2023-05-19T06:01:44.638Z,100.00
2023-05-19T06:04:12.614Z,100.00
2023-05-19T06:06:40.301Z,100.00
2023-05-19T06:09:09.023Z,98.97
2023-05-19T06:11:36.922Z,89.04
2023-05-19T06:14:05.517Z,97.40
2023-05-19T06:16:53.546Z,100.00
2023-05-19T06:19:21.818Z,100.00
2023-05-19T06:21:49.490Z,100.00
2023-05-19T06:24:17.239Z,100.00
2023-05-19T06:26:44.753Z,100.00
2023-05-19T06:29:12.433Z,100.00
2023-05-19T06:31:40.560Z,100.00
2023-05-19T06:34:12.598Z,100.00
2023-05-19T06:36:41.649Z,100.00
2023-05-19T06:39:10.185Z,100.00
2023-05-19T06:41:38.084Z,100.00
2023-05-19T06:44:09.194Z,100.00
2023-05-19T06:46:36.936Z,98.49
2023-05-19T06:49:05.226Z,97.65
2023-05-19T06:51:37.713Z,100.00
2023-05-19T06:54:05.300Z,100.00
2023-05-19T06:56:32.998Z,100.00
2023-05-19T06:59:00.817Z,100.00
2023-05-19T07:01:34.492Z,100.00
2023-05-19T07:04:03.110Z,100.00
2023-05-19T07:06:31.434Z,100.00
2023-05-19T07:08:59.141Z,100.00
2023-05-19T07:11:27.263Z,100.00
2023-05-19T07:13:55.035Z,100.00
2023-05-19T07:16:27.728Z,100.00
2023-05-19T07:18:56.012Z,100.00
2023-05-19T07:21:23.582Z,100.00
2023-05-19T07:23:51.654Z,100.00
2023-05-19T07:26:19.275Z,100.00
2023-05-19T07:28:46.802Z,100.00
2023-05-19T07:31:14.340Z,100.00
2023-05-19T07:33:41.840Z,100.00
2023-05-19T07:36:09.512Z,100.00
2023-05-19T07:38:37.229Z,96.43
2023-05-19T07:41:05.993Z,94.69
2023-05-19T07:43:33.636Z,87.59
2023-05-19T07:46:01.149Z,94.70
2023-05-19T07:48:29.663Z,88.63
2023-05-19T07:50:57.498Z,82.81
2023-05-19T07:53:25.027Z,84.03
2023-05-19T07:55:52.665Z,79.94
2023-05-19T07:58:20.796Z,86.97
2023-05-19T08:00:48.388Z,75.80
2023-05-19T08:03:18.398Z,74.65
2023-05-19T08:05:46.517Z,78.34
2023-05-19T08:09:19.471Z,79.07
2023-05-19T08:11:50.296Z,77.38
2023-05-19T08:14:17.760Z,82.43
2023-05-19T08:16:46.290Z,87.21
2023-05-19T08:19:13.936Z,78.55
2023-05-19T08:21:42.583Z,80.35
2023-05-19T08:24:10.182Z,93.54
2023-05-19T08:26:38.052Z,84.63
2023-05-19T08:29:05.833Z,89.00
2023-05-19T08:31:33.474Z,79.68
2023-05-19T08:34:01.117Z,70.32
2023-05-19T08:36:29.614Z,69.85
2023-05-19T08:38:57.094Z,72.74
2023-05-19T08:41:24.657Z,69.10
2023-05-19T08:43:52.180Z,70.78
2023-05-19T08:46:22.223Z,68.52
2023-05-19T08:48:54.544Z,64.67
2023-05-19T08:51:39.326Z,66.54
2023-05-19T08:54:15.976Z,58.66
2023-05-19T08:56:45.712Z,65.76
2023-05-19T08:59:17.410Z,63.45
2023-05-19T09:01:46.644Z,68.04
2023-05-19T09:04:16.015Z,65.71
2023-05-19T09:06:44.836Z,69.66
2023-05-19T09:09:12.737Z,72.51
2023-05-19T09:11:40.278Z,66.92
2023-05-19T09:14:07.854Z,64.16
2023-05-19T09:16:35.833Z,59.55
2023-05-19T09:19:03.405Z,61.03
2023-05-19T09:21:32.097Z,62.50
2023-05-19T09:24:06.576Z,67.79
2023-05-19T09:26:42.006Z,60.44
2023-05-19T09:29:27.435Z,67.47
2023-05-19T09:32:00.981Z,63.35
2023-05-19T09:34:28.834Z,63.66
2023-05-19T09:36:57.895Z,56.59
2023-05-19T09:39:26.350Z,56.80
2023-05-19T09:41:55.473Z,51.26
2023-05-19T09:44:24.395Z,55.96
2023-05-19T09:46:53.204Z,54.69
2023-05-19T09:49:25.435Z,54.96
2023-05-19T09:52:02.364Z,56.72
2023-05-19T09:54:32.526Z,63.48
2023-05-19T09:57:05.245Z,57.58
2023-05-19T09:59:34.903Z,61.04
2023-05-19T10:02:03.020Z,58.71
2023-05-19T10:04:31.898Z,54.83
2023-05-19T10:07:00.223Z,56.91
2023-05-19T10:09:29.730Z,55.26
2023-05-19T10:11:59.019Z,61.17
2023-05-19T10:14:28.862Z,62.56
2023-05-19T10:16:58.272Z,56.36
2023-05-19T10:19:28.942Z,57.06
2023-05-19T10:21:57.105Z,55.64
2023-05-19T10:24:24.632Z,60.94
2023-05-19T10:26:58.751Z,61.16
2023-05-19T10:29:30.801Z,60.42
2023-05-19T10:32:03.289Z,64.94
2023-05-19T10:34:50.582Z,69.16
2023-05-19T10:37:33.921Z,63.26
2023-05-19T10:40:10.097Z,72.05
2023-05-19T10:43:11.952Z,75.33
2023-05-19T10:45:49.383Z,74.79
2023-05-19T10:48:17.604Z,79.04
2023-05-19T10:50:46.864Z,79.73
2023-05-19T10:53:18.698Z,80.32
2023-05-19T10:55:49.850Z,78.92
2023-05-19T10:58:40.465Z,76.94
2023-05-19T11:01:12.080Z,82.56
2023-05-19T11:03:47.521Z,83.17
2023-05-19T11:06:38.832Z,84.46
2023-05-19T11:09:09.364Z,84.29
2023-05-19T11:11:46.662Z,92.93
2023-05-19T11:14:17.425Z,92.44
2023-05-19T11:16:48.722Z,90.49
2023-05-19T11:19:30.653Z,100.00
2023-05-19T11:22:10.773Z,98.49
2023-05-19T11:24:52.426Z,91.62
2023-05-19T11:27:34.060Z,86.91
2023-05-19T11:30:11.650Z,82.64
2023-05-19T11:32:42.045Z,87.96
2023-05-19T11:35:10.550Z,88.14
2023-05-19T11:37:38.154Z,85.38
2023-05-19T11:40:07.488Z,97.12
2023-05-19T11:42:37.102Z,82.85
2023-05-19T11:45:05.386Z,80.54
2023-05-19T11:47:46.516Z,84.84
2023-05-19T11:50:23.426Z,88.49
2023-05-19T11:52:52.192Z,79.98
2023-05-19T11:55:23.908Z,86.07
2023-05-19T11:58:05.245Z,94.50
2023-05-19T12:00:39.706Z,95.91
2023-05-19T12:03:09.107Z,92.10
2023-05-19T12:05:41.802Z,100.00
2023-05-19T12:08:11.869Z,87.34
2023-05-19T12:10:40.601Z,95.95
2023-05-19T12:13:09.974Z,97.52
2023-05-19T12:15:38.113Z,99.36
2023-05-19T12:18:05.842Z,100.00
2023-05-19T12:20:36.212Z,100.00
2023-05-19T12:23:04.735Z,100.00
2023-05-19T12:25:32.919Z,100.00
2023-05-19T12:28:03.329Z,100.00
2023-05-19T12:30:33.150Z,100.00
2023-05-19T12:33:02.424Z,100.00
2023-05-19T12:35:34.063Z,100.00
2023-05-19T12:38:05.621Z,100.00
2023-05-19T12:40:37.571Z,100.00
2023-05-19T12:43:07.005Z,100.00
2023-05-19T12:45:36.890Z,100.00
2023-05-19T12:48:16.863Z,100.00
2023-05-19T12:50:48.649Z,100.00
2023-05-19T12:53:16.369Z,100.00
2023-05-19T12:55:45.932Z,100.00
2023-05-19T12:58:13.626Z,100.00
2023-05-19T13:00:47.544Z,100.00
2023-05-19T13:03:20.649Z,100.00
2023-05-19T13:05:50.751Z,100.00
2023-05-19T13:08:24.199Z,100.00
2023-05-19T13:10:51.848Z,100.00
2023-05-19T13:13:19.495Z,100.00
2023-05-19T13:15:49.210Z,100.00
2023-05-19T13:18:17.315Z,100.00
2023-05-19T13:20:45.811Z,100.00
2023-05-19T13:23:14.522Z,100.00
2023-05-19T13:25:42.737Z,100.00
2023-05-19T13:28:10.960Z,100.00
2023-05-19T13:30:40.514Z,100.00
2023-05-19T13:33:08.470Z,100.00
2023-05-19T13:35:39.282Z,100.00
2023-05-19T13:38:10.483Z,100.00
2023-05-19T13:40:39.895Z,100.00
2023-05-19T13:43:08.821Z,100.00
2023-05-19T13:45:36.713Z,100.00
2023-05-19T13:48:04.617Z,100.00
2023-05-19T13:50:32.225Z,100.00
2023-05-19T13:53:00.140Z,100.00
2023-05-19T13:55:27.774Z,100.00
2023-05-19T13:57:55.473Z,100.00
2023-05-19T14:00:23.207Z,100.00
2023-05-19T14:02:50.794Z,100.00
2023-05-19T14:05:18.528Z,100.00
2023-05-19T14:07:46.462Z,100.00
2023-05-19T14:10:14.043Z,100.00
2023-05-19T14:13:07.979Z,100.00
2023-05-19T14:15:29.347Z,100.00
2023-05-19T14:17:57.017Z,100.00
2023-05-19T14:20:24.507Z,100.00
2023-05-19T14:22:52.151Z,100.00
2023-05-19T14:25:19.683Z,100.00
2023-05-19T14:27:47.380Z,100.00
2023-05-19T14:30:14.796Z,100.00
2023-05-19T14:32:42.359Z,100.00
2023-05-19T14:35:10.043Z,100.00
2023-05-19T14:37:37.568Z,100.00
2023-05-19T14:40:05.617Z,100.00
2023-05-19T14:42:33.538Z,100.00
2023-05-19T14:45:01.217Z,100.00
2023-05-19T14:47:28.734Z,100.00
2023-05-19T14:49:56.430Z,100.00
2023-05-19T14:52:24.013Z,100.00
2023-05-19T14:54:51.485Z,100.00
2023-05-19T14:57:19.048Z,100.00
2023-05-19T14:59:46.629Z,100.00
2023-05-19T15:02:14.174Z,100.00
2023-05-19T15:04:41.647Z,100.00
2023-05-19T15:07:10.634Z,100.00
2023-05-19T15:09:38.802Z,100.00
2023-05-19T15:12:06.498Z,100.00
2023-05-19T15:14:34.068Z,100.00
2023-05-19T15:17:01.735Z,100.00
2023-05-19T15:19:29.456Z,100.00
2023-05-19T15:21:56.957Z,100.00
2023-05-19T15:24:24.584Z,100.00
2023-05-19T15:26:52.528Z,100.00
2023-05-19T15:29:20.155Z,100.00
2023-05-19T15:31:53.627Z,100.00
2023-05-19T15:34:21.259Z,100.00
2023-05-19T15:36:48.746Z,100.00
2023-05-19T15:39:16.332Z,100.00
2023-05-19T15:41:43.911Z,100.00
2023-05-19T15:44:11.582Z,100.00
2023-05-19T15:46:39.144Z,100.00
2023-05-19T15:49:06.705Z,100.00
2023-05-19T15:51:34.814Z,100.00
2023-05-19T15:54:02.370Z,100.00
2023-05-19T15:56:29.850Z,100.00
2023-05-19T15:58:57.413Z,100.00
2023-05-19T16:01:25.248Z,100.00
2023-05-19T16:03:53.083Z,100.00
2023-05-19T16:06:21.057Z,100.00
2023-05-19T16:08:48.684Z,100.00
2023-05-19T16:11:16.204Z,100.00
2023-05-19T16:13:43.720Z,100.00
2023-05-19T16:16:11.297Z,100.00
2023-05-19T16:18:38.865Z,100.00
2023-05-19T16:21:06.613Z,100.00
2023-05-19T16:23:34.084Z,100.00
2023-05-19T16:26:01.722Z,100.00
2023-05-19T16:28:29.271Z,100.00
2023-05-19T16:31:00.453Z,100.00
2023-05-19T16:33:28.519Z,100.00
2023-05-19T16:35:57.674Z,100.00
2023-05-19T16:38:25.253Z,100.00
2023-05-19T16:40:52.956Z,100.00
2023-05-19T16:43:20.613Z,100.00
2023-05-19T16:45:48.152Z,100.00
2023-05-19T16:48:15.825Z,100.00
2023-05-19T16:50:43.333Z,100.00
2023-05-19T16:53:10.996Z,100.00
2023-05-19T16:55:38.485Z,100.00
2023-05-19T16:58:06.089Z,100.00
2023-05-19T17:00:33.914Z,100.00
2023-05-19T17:03:01.634Z,100.00
2023-05-19T17:05:29.254Z,100.00
2023-05-19T17:07:56.756Z,100.00
2023-05-19T17:10:24.313Z,100.00
2023-05-19T17:12:51.855Z,100.00
2023-05-19T17:15:19.508Z,100.00
2023-05-19T17:17:46.945Z,100.00
2023-05-19T17:20:14.593Z,100.00
2023-05-19T17:22:42.161Z,100.00
2023-05-19T17:25:10.042Z,100.00
2023-05-19T17:27:37.674Z,100.00
2023-05-19T17:30:05.714Z,100.00
2023-05-19T17:32:35.998Z,100.00
2023-05-19T17:35:05.532Z,100.00
2023-05-19T17:37:33.408Z,100.00
2023-05-19T17:40:01.119Z,100.00
2023-05-19T17:42:29.295Z,100.00
2023-05-19T17:44:56.833Z,100.00
2023-05-19T17:47:24.501Z,100.00
2023-05-19T17:49:53.203Z,100.00
2023-05-19T17:52:21.702Z,100.00
2023-05-19T17:54:50.673Z,100.00
2023-05-19T17:57:18.723Z,100.00
2023-05-19T17:59:46.737Z,100.00
2023-05-19T18:02:15.740Z,100.00
2023-05-19T18:04:43.967Z,100.00
2023-05-19T18:07:12.237Z,100.00
2023-05-19T18:09:43.772Z,100.00
2023-05-19T18:12:11.260Z,100.00
2023-05-19T18:14:39.082Z,100.00
2023-05-19T18:17:06.721Z,100.00
2023-05-19T18:19:34.302Z,100.00
2023-05-19T18:22:01.878Z,100.00
2023-05-19T18:24:29.410Z,100.00
2023-05-19T18:26:57.062Z,100.00
2023-05-19T18:29:24.544Z,100.00
2023-05-19T18:31:52.097Z,100.00
2023-05-19T18:34:19.625Z,100.00
2023-05-19T18:36:47.168Z,100.00
2023-05-19T18:39:14.698Z,100.00
2023-05-19T18:41:42.982Z,100.00
2023-05-19T18:44:11.634Z,100.00
2023-05-19T18:46:39.292Z,100.00
2023-05-19T18:49:06.899Z,100.00
2023-05-19T18:51:36.175Z,100.00
2023-05-19T18:54:03.724Z,100.00
2023-05-19T18:56:33.393Z,100.00
2023-05-19T18:59:00.844Z,100.00
2023-05-19T19:01:28.740Z,100.00
2023-05-19T19:03:56.462Z,100.00
2023-05-19T19:06:24.078Z,100.00
2023-05-19T19:08:51.665Z,100.00
2023-05-19T19:11:19.118Z,100.00
2023-05-19T19:13:47.134Z,100.00
2023-05-19T19:16:14.726Z,100.00
2023-05-19T19:18:42.274Z,100.00
2023-05-19T19:21:09.920Z,100.00
2023-05-19T19:23:38.194Z,100.00
2023-05-19T19:26:08.578Z,100.00
2023-05-19T19:28:36.178Z,100.00
2023-05-19T19:31:03.730Z,100.00
2023-05-19T19:33:31.389Z,100.00
2023-05-19T19:35:59.010Z,100.00
2023-05-19T19:38:26.552Z,100.00
2023-05-19T19:40:54.092Z,100.00
2023-05-19T19:43:21.681Z,100.00
2023-05-19T19:45:49.772Z,100.00
2023-05-19T19:48:17.259Z,100.00
2023-05-19T19:50:44.895Z,100.00
2023-05-19T19:53:12.401Z,100.00
2023-05-19T19:55:40.192Z,100.00
2023-05-19T19:58:07.901Z,100.00
2023-05-19T20:00:35.671Z,100.00
2023-05-19T20:03:05.869Z,100.00
2023-05-19T20:05:33.785Z,100.00
2023-05-19T20:08:01.358Z,100.00
2023-05-19T20:10:29.026Z,100.00
2023-05-19T20:12:58.926Z,100.00
2023-05-19T20:15:27.050Z,100.00
2023-05-19T20:17:54.566Z,100.00
2023-05-19T20:20:22.158Z,100.00
2023-05-19T20:22:49.745Z,100.00
2023-05-19T20:25:17.225Z,100.00
2023-05-19T20:27:44.783Z,100.00
2023-05-19T20:30:12.362Z,100.00
2023-05-19T20:32:40.250Z,100.00
2023-05-19T20:35:08.795Z,100.00
2023-05-19T20:37:36.847Z,100.00
2023-05-19T20:40:04.811Z,100.00
2023-05-19T20:42:32.618Z,100.00
2023-05-19T20:45:00.659Z,100.00
2023-05-19T20:47:30.258Z,100.00
2023-05-19T20:49:58.970Z,100.00
2023-05-19T20:52:27.131Z,100.00
2023-05-19T20:54:54.704Z,100.00
2023-05-19T20:57:22.232Z,100.00
2023-05-19T20:59:49.837Z,100.00
2023-05-19T21:02:17.342Z,100.00
2023-05-19T21:04:46.152Z,100.00
2023-05-19T21:07:13.908Z,100.00
2023-05-19T21:09:42.867Z,100.00
2023-05-19T21:12:10.745Z,100.00
2023-05-19T21:14:38.250Z,100.00
2023-05-19T21:17:07.265Z,100.00
2023-05-19T21:19:36.958Z,100.00
2023-05-19T21:22:04.827Z,100.00
2023-05-19T21:24:32.518Z,100.00
2023-05-19T21:27:00.058Z,100.00
2023-05-19T21:29:27.666Z,100.00
2023-05-19T21:31:56.322Z,100.00
2023-05-19T21:34:23.865Z,100.00
2023-05-19T21:36:51.384Z,100.00
2023-05-19T21:39:19.025Z,100.00
2023-05-19T21:41:46.553Z,100.00
2023-05-19T21:44:14.017Z,100.00
2023-05-19T21:46:41.593Z,100.00
2023-05-19T21:49:09.203Z,100.00
2023-05-19T21:51:36.934Z,100.00
2023-05-19T21:54:04.501Z,100.00
2023-05-19T21:56:32.040Z,100.00
2023-05-19T21:58:59.608Z,100.00
2023-05-19T22:01:27.781Z,100.00
2023-05-19T22:03:55.593Z,100.00
2023-05-19T22:06:23.324Z,100.00
2023-05-19T22:08:50.924Z,100.00
2023-05-19T22:11:18.464Z,100.00
2023-05-19T22:13:46.009Z,100.00
2023-05-19T22:16:13.540Z,100.00
2023-05-19T22:18:41.147Z,100.00
2023-05-19T22:21:08.681Z,100.00
2023-05-19T22:23:36.120Z,100.00
2023-05-19T22:26:03.701Z,100.00
2023-05-19T22:28:31.238Z,100.00
2023-05-19T22:30:58.767Z,100.00
2023-05-19T22:33:26.383Z,100.00
2023-05-19T22:35:53.963Z,100.00
2023-05-19T22:38:21.540Z,100.00
2023-05-19T22:40:50.111Z,100.00
2023-05-19T22:43:17.668Z,100.00
2023-05-19T22:45:45.384Z,100.00
2023-05-19T22:48:12.920Z,100.00
2023-05-19T22:50:40.470Z,100.00
2023-05-19T22:53:08.121Z,100.00
2023-05-19T22:55:35.962Z,100.00
2023-05-19T22:58:03.765Z,100.00
2023-05-19T23:00:31.419Z,100.00
2023-05-19T23:02:59.441Z,100.00
2023-05-19T23:05:26.999Z,100.00
2023-05-19T23:07:54.519Z,100.00
2023-05-19T23:10:22.050Z,100.00
2023-05-19T23:12:50.171Z,100.00
2023-05-19T23:15:17.807Z,100.00
2023-05-19T23:17:45.608Z,100.00
2023-05-19T23:20:13.523Z,100.00
2023-05-19T23:22:41.170Z,100.00
2023-05-19T23:25:08.830Z,100.00
2023-05-19T23:27:36.736Z,100.00
2023-05-19T23:30:05.073Z,100.00
2023-05-19T23:32:32.634Z,100.00
2023-05-19T23:35:13.313Z,100.00
2023-05-19T23:37:40.985Z,100.00
2023-05-19T23:40:09.248Z,100.00
2023-05-19T23:42:37.115Z,100.00
2023-05-19T23:45:05.085Z,100.00
2023-05-19T23:47:32.836Z,100.00
2023-05-19T23:50:00.473Z,100.00
2023-05-19T23:52:28.045Z,100.00
2023-05-19T23:54:55.678Z,100.00
2023-05-19T23:57:23.226Z,100.00
2023-05-19T23:59:50.886Z,100.00
