createdAt,value
2018-09-14T00:00:19.270Z,28.73
2018-09-14T00:01:19.295Z,28.78
2018-09-14T00:02:19.241Z,28.75
2018-09-14T00:03:19.209Z,28.70
2018-09-14T00:04:19.160Z,28.69
2018-09-14T00:05:19.140Z,28.66
2018-09-14T00:06:19.195Z,28.62
2018-09-14T00:07:19.072Z,28.66
2018-09-14T00:08:19.039Z,28.46
2018-09-14T00:09:19.186Z,28.40
2018-09-14T00:10:18.991Z,28.36
2018-09-14T00:11:19.177Z,28.32
2018-09-14T00:12:18.923Z,28.28
2018-09-14T00:13:18.960Z,28.26
2018-09-14T00:14:18.890Z,28.23
2018-09-14T00:15:19.142Z,28.26
2018-09-14T00:16:18.801Z,28.26
2018-09-14T00:17:18.773Z,28.13
2018-09-14T00:18:18.747Z,28.13
2018-09-14T00:19:18.708Z,28.22
2018-09-14T00:20:18.693Z,28.04
2018-09-14T00:21:18.904Z,28.03
2018-09-14T00:22:18.634Z,27.94
2018-09-14T00:23:18.636Z,27.99
2018-09-14T00:24:18.566Z,28.06
2018-09-14T00:25:18.534Z,27.94
2018-09-14T00:26:18.511Z,28.09
2018-09-14T00:27:18.485Z,28.06
2018-09-14T00:28:18.633Z,28.06
2018-09-14T00:29:18.420Z,28.07
2018-09-14T00:30:18.397Z,27.96
2018-09-14T00:31:18.352Z,27.99
2018-09-14T00:33:18.300Z,27.91
2018-09-14T00:34:18.276Z,27.94
2018-09-14T00:35:18.459Z,27.92
2018-09-14T00:36:18.209Z,27.86
2018-09-14T00:37:18.469Z,27.86
2018-09-14T00:38:18.148Z,27.84
2018-09-14T00:39:18.121Z,27.86
2018-09-14T00:40:18.091Z,27.86
2018-09-14T00:41:18.068Z,27.91
2018-09-14T00:42:18.045Z,27.88
2018-09-14T00:43:18.162Z,27.96
2018-09-14T00:44:17.982Z,27.94
2018-09-14T00:45:17.944Z,27.88
2018-09-14T00:46:17.918Z,27.86
2018-09-14T00:47:17.883Z,27.82
2018-09-14T00:48:17.850Z,27.88
2018-09-14T00:50:17.796Z,27.84
2018-09-14T00:51:17.764Z,27.92
2018-09-14T00:52:17.939Z,27.79
2018-09-14T00:53:17.709Z,27.79
2018-09-14T00:54:17.654Z,27.77
2018-09-14T00:55:17.996Z,27.77
2018-09-14T00:56:17.608Z,27.73
2018-09-14T00:57:17.615Z,27.74
2018-09-14T00:58:17.554Z,27.62
2018-09-14T00:59:17.517Z,27.59
2018-09-14T01:00:17.485Z,27.62
2018-09-14T01:01:17.469Z,27.58
2018-09-14T01:02:17.429Z,27.57
2018-09-14T01:03:17.400Z,27.53
2018-09-14T01:04:17.365Z,27.46
2018-09-14T01:05:17.344Z,27.36
2018-09-14T01:06:17.334Z,27.29
2018-09-14T01:07:17.281Z,27.26
2018-09-14T01:08:17.266Z,27.21
2018-09-14T01:09:17.262Z,27.14
2018-09-14T01:10:17.193Z,27.20
2018-09-14T01:11:17.363Z,27.19
2018-09-14T01:12:17.150Z,27.14
2018-09-14T01:13:17.184Z,27.13
2018-09-14T01:14:17.068Z,27.17
2018-09-14T01:15:17.061Z,27.16
2018-09-14T01:16:17.277Z,27.14
2018-09-14T01:17:17.056Z,27.16
2018-09-14T01:18:16.984Z,27.24
2018-09-14T01:19:16.921Z,27.29
2018-09-14T01:20:16.971Z,27.24
2018-09-14T01:21:16.859Z,27.33
2018-09-14T01:22:16.986Z,27.31
2018-09-14T01:23:16.822Z,27.35
2018-09-14T01:24:17.053Z,27.31
2018-09-14T01:25:16.738Z,27.39
2018-09-14T01:26:16.728Z,27.35
2018-09-14T01:27:16.687Z,27.38
2018-09-14T01:28:16.638Z,27.48
2018-09-14T01:29:16.620Z,27.38
2018-09-14T01:30:16.588Z,27.47
2018-09-14T01:31:16.542Z,27.47
2018-09-14T01:32:16.540Z,27.43
2018-09-14T01:33:16.502Z,27.57
2018-09-14T01:34:16.466Z,27.48
2018-09-14T01:35:16.448Z,27.50
2018-09-14T01:36:16.398Z,27.54
2018-09-14T01:37:16.381Z,27.54
2018-09-14T01:38:16.352Z,27.64
2018-09-14T01:39:16.320Z,27.58
2018-09-14T01:40:16.279Z,27.59
2018-09-14T01:41:16.260Z,27.59
2018-09-14T01:42:16.275Z,27.62
2018-09-14T01:43:16.208Z,27.61
2018-09-14T01:44:16.175Z,27.61
2018-09-14T01:45:16.145Z,27.62
2018-09-14T01:46:16.136Z,27.59
2018-09-14T01:47:16.083Z,27.48
2018-09-14T01:48:16.053Z,27.33
2018-09-14T01:49:16.012Z,27.32
2018-09-14T01:50:15.992Z,27.16
2018-09-14T01:51:15.960Z,26.98
2018-09-14T01:52:16.011Z,27.01
2018-09-14T01:53:15.919Z,26.92
2018-09-14T01:54:16.078Z,26.87
2018-09-14T01:55:15.838Z,26.87
2018-09-14T01:56:15.811Z,26.94
2018-09-14T01:57:15.778Z,26.83
2018-09-14T01:58:15.754Z,26.84
2018-09-14T01:59:15.714Z,26.92
2018-09-14T02:00:15.685Z,26.87
2018-09-14T02:01:15.653Z,26.80
2018-09-14T02:02:15.633Z,26.79
2018-09-14T02:03:15.647Z,26.61
2018-09-14T02:04:15.805Z,26.61
2018-09-14T02:05:15.528Z,26.54
2018-09-14T02:06:15.517Z,26.43
2018-09-14T02:07:15.470Z,26.54
2018-09-14T02:08:15.442Z,26.55
2018-09-14T02:09:15.419Z,26.54
2018-09-14T02:10:15.359Z,26.61
2018-09-14T02:11:15.358Z,26.52
2018-09-14T02:12:15.303Z,26.36
2018-09-14T02:13:15.288Z,26.35
2018-09-14T02:14:15.268Z,26.42
2018-09-14T02:15:15.237Z,26.22
2018-09-14T02:16:15.178Z,26.20
2018-09-14T02:17:15.175Z,26.15
2018-09-14T02:18:15.177Z,26.06
2018-09-14T02:19:15.116Z,26.15
2018-09-14T02:20:15.147Z,26.12
2018-09-14T02:21:15.033Z,26.12
2018-09-14T02:22:15.041Z,26.17
2018-09-14T02:23:14.991Z,26.22
2018-09-14T02:24:14.977Z,26.24
2018-09-14T02:25:14.924Z,26.35
2018-09-14T02:26:15.135Z,26.36
2018-09-14T02:27:14.868Z,26.32
2018-09-14T02:28:14.845Z,26.36
2018-09-14T02:29:14.819Z,26.42
2018-09-14T02:30:14.784Z,26.42
2018-09-14T02:31:14.746Z,26.49
2018-09-14T02:32:14.699Z,26.52
2018-09-14T02:33:14.682Z,26.43
2018-09-14T02:34:14.657Z,26.52
2018-09-14T02:35:14.614Z,26.52
2018-09-14T02:36:14.593Z,26.42
2018-09-14T02:37:14.805Z,26.46
2018-09-14T02:38:14.528Z,26.57
2018-09-14T02:39:14.496Z,26.55
2018-09-14T02:40:14.479Z,26.49
2018-09-14T02:41:14.424Z,26.46
2018-09-14T02:42:14.416Z,26.42
2018-09-14T02:43:14.381Z,26.37
2018-09-14T02:44:14.326Z,26.35
2018-09-14T02:45:14.323Z,26.25
2018-09-14T02:46:14.282Z,26.08
2018-09-14T02:47:14.256Z,26.01
2018-09-14T02:48:14.235Z,25.97
2018-09-14T02:49:14.199Z,25.94
2018-09-14T02:50:14.160Z,25.93
2018-09-14T02:51:14.138Z,25.94
2018-09-14T02:52:14.106Z,25.99
2018-09-14T02:53:14.517Z,25.93
2018-09-14T02:54:14.048Z,26.01
2018-09-14T02:55:14.023Z,25.98
2018-09-14T02:56:13.977Z,25.97
2018-09-14T02:57:13.984Z,25.94
2018-09-14T02:58:13.919Z,25.93
2018-09-14T02:59:14.115Z,25.90
2018-09-14T03:00:13.881Z,25.84
2018-09-14T03:01:13.821Z,25.74
2018-09-14T03:02:13.798Z,25.67
2018-09-14T03:03:13.762Z,25.59
2018-09-14T03:04:13.725Z,25.50
2018-09-14T03:05:13.719Z,25.54
2018-09-14T03:06:13.679Z,25.37
2018-09-14T03:07:13.635Z,25.30
2018-09-14T03:08:13.619Z,25.30
2018-09-14T03:09:13.578Z,25.17
2018-09-14T03:10:13.878Z,25.20
2018-09-14T03:11:13.495Z,25.25
2018-09-14T03:12:13.497Z,25.22
2018-09-14T03:13:13.462Z,25.24
2018-09-14T03:14:13.430Z,25.22
2018-09-14T03:15:13.387Z,25.22
2018-09-14T03:16:13.376Z,25.25
2018-09-14T03:17:13.350Z,25.20
2018-09-14T03:18:13.307Z,25.17
2018-09-14T03:19:13.265Z,25.17
2018-09-14T03:20:13.243Z,25.22
2018-09-14T03:21:13.217Z,25.31
2018-09-14T03:22:13.164Z,25.31
2018-09-14T03:23:13.158Z,25.30
2018-09-14T03:24:13.122Z,25.39
2018-09-14T03:25:13.090Z,25.30
2018-09-14T03:26:13.053Z,25.31
2018-09-14T03:27:13.020Z,25.25
2018-09-14T03:28:12.995Z,25.35
2018-09-14T03:29:12.962Z,25.34
2018-09-14T03:30:12.946Z,25.35
2018-09-14T03:31:12.904Z,25.30
2018-09-14T03:32:12.924Z,25.44
2018-09-14T03:33:12.854Z,25.38
2018-09-14T03:34:12.809Z,25.39
2018-09-14T03:35:12.761Z,25.52
2018-09-14T03:36:12.850Z,25.53
2018-09-14T03:37:12.727Z,25.56
2018-09-14T03:38:12.688Z,25.62
2018-09-14T03:39:12.677Z,25.65
2018-09-14T03:40:12.650Z,25.68
2018-09-14T03:41:12.594Z,25.67
2018-09-14T03:42:12.598Z,25.65
2018-09-14T03:43:12.553Z,25.72
2018-09-14T03:44:12.503Z,25.59
2018-09-14T03:45:12.473Z,25.56
2018-09-14T03:46:12.423Z,25.47
2018-09-14T03:47:12.407Z,25.53
2018-09-14T03:48:12.435Z,25.47
2018-09-14T03:49:12.327Z,25.59
2018-09-14T03:50:12.315Z,25.50
2018-09-14T03:51:12.278Z,25.52
2018-09-14T03:52:12.270Z,25.54
2018-09-14T03:53:12.232Z,25.49
2018-09-14T03:54:12.173Z,25.44
2018-09-14T03:55:12.172Z,25.52
2018-09-14T03:56:12.133Z,25.64
2018-09-14T03:57:12.111Z,25.56
2018-09-14T03:58:12.071Z,25.52
2018-09-14T03:59:12.026Z,25.35
2018-09-14T04:00:12.025Z,25.28
2018-09-14T04:01:11.987Z,25.30
2018-09-14T04:02:11.972Z,25.22
2018-09-14T04:03:11.930Z,25.22
2018-09-14T04:04:11.871Z,25.25
2018-09-14T04:05:11.877Z,25.27
2018-09-14T04:06:11.865Z,25.24
2018-09-14T04:07:11.839Z,25.12
2018-09-14T04:08:11.799Z,25.01
2018-09-14T04:09:11.789Z,25.02
2018-09-14T04:10:11.739Z,25.10
2018-09-14T04:11:11.685Z,24.95
2018-09-14T04:12:11.666Z,25.09
2018-09-14T04:13:11.784Z,25.00
2018-09-14T04:14:11.595Z,25.01
2018-09-14T04:15:11.584Z,25.10
2018-09-14T04:16:11.539Z,25.09
2018-09-14T04:17:11.494Z,25.06
2018-09-14T04:18:11.520Z,25.05
2018-09-14T04:19:11.451Z,25.06
2018-09-14T04:20:11.424Z,25.05
2018-09-14T04:21:11.383Z,25.07
2018-09-14T04:22:11.344Z,25.16
2018-09-14T04:23:11.329Z,25.10
2018-09-14T04:24:11.294Z,25.16
2018-09-14T04:25:11.268Z,24.97
2018-09-14T04:26:11.208Z,24.97
2018-09-14T04:27:11.206Z,24.90
2018-09-14T04:28:11.168Z,24.85
2018-09-14T04:29:11.157Z,24.71
2018-09-14T04:30:11.125Z,24.75
2018-09-14T04:31:11.066Z,24.64
2018-09-14T04:32:11.043Z,24.63
2018-09-14T04:33:11.321Z,24.64
2018-09-14T04:34:10.983Z,24.52
2018-09-14T04:35:10.962Z,24.52
2018-09-14T04:36:10.902Z,24.52
2018-09-14T04:37:10.895Z,24.45
2018-09-14T04:38:10.894Z,24.37
2018-09-14T04:39:10.880Z,24.49
2018-09-14T04:40:10.791Z,24.50
2018-09-14T04:41:10.769Z,24.49
2018-09-14T04:42:10.730Z,24.53
2018-09-14T04:43:10.708Z,24.50
2018-09-14T04:44:10.670Z,24.54
2018-09-14T04:45:10.640Z,24.53
2018-09-14T04:46:10.595Z,24.54
2018-09-14T04:47:10.566Z,24.60
2018-09-14T04:48:10.553Z,24.60
2018-09-14T04:49:10.509Z,24.75
2018-09-14T04:50:10.507Z,24.69
2018-09-14T04:51:10.489Z,24.69
2018-09-14T04:52:10.415Z,24.67
2018-09-14T04:53:10.407Z,24.68
2018-09-14T04:54:10.361Z,24.63
2018-09-14T04:55:10.372Z,24.52
2018-09-14T04:56:10.265Z,24.53
2018-09-14T04:57:10.269Z,24.56
2018-09-14T04:58:10.225Z,24.49
2018-09-14T04:59:10.193Z,24.52
2018-09-14T05:00:10.155Z,24.39
2018-09-14T05:01:10.280Z,24.41
2018-09-14T05:02:10.103Z,24.34
2018-09-14T05:03:10.060Z,24.27
2018-09-14T05:04:10.035Z,24.37
2018-09-14T05:05:10.004Z,24.32
2018-09-14T05:06:10.015Z,24.35
2018-09-14T05:07:09.949Z,24.35
2018-09-14T05:08:09.896Z,24.41
2018-09-14T05:09:09.871Z,24.37
2018-09-14T05:10:09.806Z,24.20
2018-09-14T05:11:09.850Z,24.23
2018-09-14T05:12:09.769Z,24.22
2018-09-14T05:13:09.709Z,24.16
2018-09-14T05:14:09.748Z,24.17
2018-09-14T05:15:09.646Z,24.13
2018-09-14T05:16:09.592Z,24.13
2018-09-14T05:17:09.576Z,24.19
2018-09-14T05:18:09.563Z,24.19
2018-09-14T05:19:09.537Z,24.07
2018-09-14T05:20:09.447Z,24.19
2018-09-14T05:21:09.432Z,24.19
2018-09-14T05:22:09.465Z,24.22
2018-09-14T05:23:09.359Z,24.12
2018-09-14T05:24:09.466Z,24.17
2018-09-14T05:25:09.314Z,24.31
2018-09-14T05:26:09.246Z,24.35
2018-09-14T05:27:09.357Z,24.37
2018-09-14T05:28:09.214Z,24.29
2018-09-14T05:29:09.150Z,24.32
2018-09-14T05:30:09.116Z,24.24
2018-09-14T05:31:09.113Z,24.29
2018-09-14T05:32:09.057Z,24.17
2018-09-14T05:33:09.074Z,24.19
2018-09-14T05:34:08.995Z,24.08
2018-09-14T05:35:08.958Z,24.22
2018-09-14T05:36:08.930Z,24.23
2018-09-14T05:37:08.904Z,24.13
2018-09-14T05:38:08.875Z,24.05
2018-09-14T05:39:08.887Z,24.07
2018-09-14T05:40:08.803Z,23.95
2018-09-14T05:41:08.767Z,23.89
2018-09-14T05:42:08.737Z,23.94
2018-09-14T05:43:08.705Z,23.87
2018-09-14T05:44:08.675Z,23.97
2018-09-14T05:45:08.645Z,23.89
2018-09-14T05:46:08.608Z,24.05
2018-09-14T05:47:08.578Z,24.04
2018-09-14T05:48:08.546Z,24.07
2018-09-14T05:49:08.513Z,24.10
2018-09-14T05:50:08.487Z,24.16
2018-09-14T05:51:08.499Z,24.08
2018-09-14T05:52:08.424Z,24.12
2018-09-14T05:53:08.389Z,24.19
2018-09-14T05:54:08.368Z,24.20
2018-09-14T05:55:08.333Z,24.22
2018-09-14T05:56:08.299Z,24.14
2018-09-14T05:57:08.264Z,24.16
2018-09-14T05:58:08.230Z,24.24
2018-09-14T05:59:08.346Z,24.16
2018-09-14T06:00:08.174Z,24.20
2018-09-14T06:01:08.133Z,24.26
2018-09-14T06:02:08.111Z,24.20
2018-09-14T06:03:08.111Z,24.22
2018-09-14T06:04:08.044Z,24.08
2018-09-14T06:05:08.158Z,24.14
2018-09-14T06:06:07.985Z,24.10
2018-09-14T06:07:07.944Z,24.08
2018-09-14T06:08:07.909Z,24.12
2018-09-14T06:09:07.880Z,24.00
2018-09-14T06:10:07.849Z,24.02
2018-09-14T06:11:07.827Z,23.98
2018-09-14T06:12:07.785Z,23.90
2018-09-14T06:13:07.752Z,23.83
2018-09-14T06:14:07.718Z,23.80
2018-09-14T06:15:07.700Z,23.89
2018-09-14T06:16:07.660Z,23.82
2018-09-14T06:17:07.658Z,23.82
2018-09-14T06:18:07.593Z,23.80
2018-09-14T06:19:07.565Z,23.67
2018-09-14T06:20:07.533Z,23.71
2018-09-14T06:21:07.496Z,23.64
2018-09-14T06:22:07.468Z,23.62
2018-09-14T06:23:07.660Z,23.64
2018-09-14T06:24:07.416Z,23.62
2018-09-14T06:25:07.421Z,23.58
2018-09-14T06:26:07.339Z,23.64
2018-09-14T06:27:07.308Z,23.64
2018-09-14T06:28:07.273Z,23.62
2018-09-14T06:29:07.255Z,23.61
2018-09-14T06:30:07.211Z,23.68
2018-09-14T06:31:07.383Z,23.55
2018-09-14T06:32:07.150Z,23.65
2018-09-14T06:33:07.116Z,23.60
2018-09-14T06:34:07.113Z,23.68
2018-09-14T06:35:07.052Z,23.71
2018-09-14T06:36:07.021Z,23.75
2018-09-14T06:37:07.239Z,23.70
2018-09-14T06:38:06.962Z,23.75
2018-09-14T06:39:06.926Z,23.75
2018-09-14T06:40:06.925Z,23.82
2018-09-14T06:41:06.862Z,23.76
2018-09-14T06:42:06.833Z,23.75
2018-09-14T06:43:06.797Z,23.79
2018-09-14T06:44:06.767Z,23.80
2018-09-14T06:45:06.875Z,23.79
2018-09-14T06:46:06.702Z,23.85
2018-09-14T06:47:06.669Z,23.85
2018-09-14T06:48:06.636Z,23.86
2018-09-14T06:49:06.607Z,23.79
2018-09-14T06:50:06.575Z,23.75
2018-09-14T06:51:06.545Z,23.79
2018-09-14T06:52:06.516Z,23.79
2018-09-14T06:53:06.480Z,23.72
2018-09-14T06:54:06.469Z,23.72
2018-09-14T06:55:06.425Z,23.82
2018-09-14T06:56:06.382Z,23.70
2018-09-14T06:57:06.353Z,23.86
2018-09-14T06:58:06.319Z,23.77
2018-09-14T06:59:06.293Z,23.77
2018-09-14T07:00:06.286Z,23.75
2018-09-14T07:01:06.225Z,23.85
2018-09-14T07:02:06.193Z,23.76
2018-09-14T07:03:06.472Z,23.79
2018-09-14T07:04:06.128Z,23.89
2018-09-14T07:05:06.100Z,23.90
2018-09-14T07:06:06.069Z,23.90
2018-09-14T07:07:06.030Z,23.97
2018-09-14T07:08:06.072Z,23.86
2018-09-14T07:09:06.117Z,23.94
2018-09-14T07:10:05.935Z,23.95
2018-09-14T07:11:05.904Z,24.00
2018-09-14T07:12:05.875Z,23.97
2018-09-14T07:13:05.848Z,23.89
2018-09-14T07:14:05.871Z,23.97
2018-09-14T07:15:05.779Z,23.92
2018-09-14T07:16:05.751Z,23.97
2018-09-14T07:17:05.710Z,24.05
2018-09-14T07:18:05.686Z,24.08
2018-09-14T07:19:05.710Z,24.04
2018-09-14T07:20:05.613Z,24.04
2018-09-14T07:21:05.583Z,24.07
2018-09-14T07:22:05.564Z,24.07
2018-09-14T07:23:05.522Z,24.05
2018-09-14T07:24:05.489Z,24.04
2018-09-14T07:25:05.460Z,24.00
2018-09-14T07:26:05.445Z,24.01
2018-09-14T07:27:05.400Z,23.97
2018-09-14T07:28:05.370Z,24.04
2018-09-14T07:29:05.396Z,24.05
2018-09-14T07:30:05.295Z,23.94
2018-09-14T07:31:05.295Z,23.94
2018-09-14T07:32:05.246Z,23.97
2018-09-14T07:33:05.199Z,23.94
2018-09-14T07:34:05.198Z,23.89
2018-09-14T07:35:05.367Z,23.83
2018-09-14T07:36:05.103Z,23.86
2018-09-14T07:37:05.072Z,23.76
2018-09-14T07:38:05.044Z,23.77
2018-09-14T07:39:05.017Z,23.82
2018-09-14T07:40:04.975Z,23.71
2018-09-14T07:41:05.195Z,23.67
2018-09-14T07:42:04.925Z,23.62
2018-09-14T07:43:04.923Z,23.62
2018-09-14T07:44:04.855Z,23.52
2018-09-14T07:45:04.817Z,23.47
2018-09-14T07:46:04.790Z,23.50
2018-09-14T07:47:04.754Z,23.35
2018-09-14T07:48:04.722Z,23.35
2018-09-14T07:49:04.689Z,23.39
2018-09-14T07:50:04.661Z,23.31
2018-09-14T07:51:04.630Z,23.32
2018-09-14T07:52:04.597Z,23.24
2018-09-14T07:53:04.561Z,23.26
2018-09-14T07:54:04.530Z,23.17
2018-09-14T07:55:04.500Z,23.09
2018-09-14T07:56:04.474Z,23.04
2018-09-14T07:57:04.433Z,23.01
2018-09-14T07:58:04.404Z,22.94
2018-09-14T07:59:04.370Z,22.92
2018-09-14T08:00:04.337Z,22.90
2018-09-14T08:01:04.309Z,22.94
2018-09-14T08:02:04.328Z,22.87
2018-09-14T08:03:04.243Z,22.84
2018-09-14T08:04:04.209Z,22.78
2018-09-14T08:05:04.183Z,22.74
2018-09-14T08:06:04.222Z,22.72
2018-09-14T08:07:04.112Z,22.74
2018-09-14T08:08:04.528Z,22.69
2018-09-14T08:09:04.051Z,22.72
2018-09-14T08:10:04.016Z,22.68
2018-09-14T08:11:03.983Z,22.68
2018-09-14T08:12:04.002Z,22.75
2018-09-14T08:13:03.930Z,22.75
2018-09-14T08:14:04.143Z,22.68
2018-09-14T08:15:03.863Z,22.72
2018-09-14T08:16:03.838Z,22.67
2018-09-14T08:17:03.805Z,22.71
2018-09-14T08:18:03.785Z,22.64
2018-09-14T08:19:03.733Z,22.72
2018-09-14T08:20:03.696Z,22.69
2018-09-14T08:21:03.720Z,22.64
2018-09-14T08:22:03.720Z,22.72
2018-09-14T08:23:03.601Z,22.72
2018-09-14T08:24:03.567Z,22.67
2018-09-14T08:25:03.542Z,22.65
2018-09-14T08:26:03.502Z,22.65
2018-09-14T08:27:03.481Z,22.64
2018-09-14T08:28:03.442Z,22.67
2018-09-14T08:29:03.401Z,22.65
2018-09-14T08:30:03.373Z,22.75
2018-09-14T08:31:03.346Z,22.71
2018-09-14T08:32:03.312Z,22.72
2018-09-14T08:33:03.281Z,22.75
2018-09-14T08:34:03.253Z,22.75
2018-09-14T08:35:03.361Z,22.72
2018-09-14T08:36:03.184Z,22.71
2018-09-14T08:37:03.151Z,22.84
2018-09-14T08:38:03.113Z,22.75
2018-09-14T08:39:03.086Z,22.74
2018-09-14T08:40:03.052Z,22.75
2018-09-14T08:41:03.376Z,22.75
2018-09-14T08:42:02.984Z,22.75
2018-09-14T08:43:02.952Z,22.75
2018-09-14T08:44:02.921Z,22.67
2018-09-14T08:45:02.903Z,22.71
2018-09-14T08:46:02.858Z,22.62
2018-09-14T08:47:03.278Z,22.71
2018-09-14T08:48:02.884Z,22.62
2018-09-14T08:49:02.755Z,22.64
2018-09-14T08:50:02.735Z,22.59
2018-09-14T08:51:02.697Z,22.38
2018-09-14T08:52:02.667Z,22.39
2018-09-14T08:53:02.630Z,22.43
2018-09-14T08:54:02.599Z,22.39
2018-09-14T08:55:02.570Z,22.44
2018-09-14T08:56:02.572Z,22.46
2018-09-14T08:57:02.511Z,22.46
2018-09-14T08:58:02.524Z,22.47
2018-09-14T08:59:02.435Z,22.49
2018-09-14T09:00:02.405Z,22.35
2018-09-14T09:01:02.391Z,22.44
2018-09-14T09:02:02.344Z,22.43
2018-09-14T09:04:02.278Z,22.41
2018-09-14T09:05:02.235Z,22.46
2018-09-14T09:06:02.217Z,22.49
2018-09-14T09:07:02.190Z,22.46
