createdAt,value
2018-03-22T00:01:44.866Z,14.95
2018-03-22T00:04:13.134Z,13.27
2018-03-22T00:06:43.420Z,13.57
2018-03-22T00:09:11.686Z,15.47
2018-03-22T00:11:39.957Z,15.47
2018-03-22T00:14:08.233Z,14.87
2018-03-22T00:16:36.497Z,16.62
2018-03-22T00:19:04.763Z,15.67
2018-03-22T00:21:33.797Z,17.57
2018-03-22T00:24:02.053Z,17.93
2018-03-22T00:26:30.325Z,15.30
2018-03-22T00:28:59.365Z,15.90
2018-03-22T00:31:27.627Z,16.67
2018-03-22T00:33:55.893Z,18.42
2018-03-22T00:36:24.173Z,18.20
2018-03-22T00:38:52.580Z,18.67
2018-03-22T00:41:20.833Z,17.50
2018-03-22T00:43:49.892Z,17.73
2018-03-22T00:46:18.160Z,16.23
2018-03-22T00:48:46.420Z,15.70
2018-03-22T00:51:14.949Z,15.65
2018-03-22T00:53:43.247Z,13.10
2018-03-22T00:56:11.469Z,13.38
2018-03-22T00:58:39.732Z,13.90
2018-03-22T01:01:07.988Z,14.37
2018-03-22T01:03:37.028Z,14.53
2018-03-22T01:06:05.297Z,14.30
2018-03-22T01:08:33.694Z,15.05
2018-03-22T01:11:01.958Z,14.77
2018-03-22T01:13:30.224Z,17.12
2018-03-22T01:15:58.479Z,15.07
2018-03-22T01:18:27.211Z,16.02
2018-03-22T01:20:55.472Z,15.23
2018-03-22T01:23:24.517Z,14.77
2018-03-22T01:25:52.785Z,15.07
2018-03-22T01:28:21.061Z,15.18
2018-03-22T01:30:49.312Z,15.23
2018-03-22T01:33:18.353Z,15.33
2018-03-22T01:35:46.620Z,16.33
2018-03-22T01:38:14.881Z,15.43
2018-03-22T01:40:43.153Z,14.67
2018-03-22T01:43:12.183Z,14.73
2018-03-22T01:45:40.442Z,14.80
2018-03-22T01:48:08.705Z,14.75
2018-03-22T01:50:38.994Z,12.60
2018-03-22T01:53:13.838Z,14.07
2018-03-22T01:55:42.103Z,13.77
2018-03-22T01:58:10.380Z,13.80
2018-03-22T02:00:38.635Z,12.77
2018-03-22T02:03:06.897Z,11.90
2018-03-22T02:05:35.173Z,13.23
2018-03-22T02:08:04.197Z,11.80
2018-03-22T02:10:32.936Z,11.30
2018-03-22T02:13:01.193Z,12.70
2018-03-22T02:15:29.448Z,12.27
2018-03-22T02:17:57.728Z,13.23
2018-03-22T02:20:25.998Z,14.03
2018-03-22T02:22:54.264Z,11.67
2018-03-22T02:25:22.520Z,12.10
2018-03-22T02:27:50.800Z,11.75
2018-03-22T02:30:19.069Z,12.07
2018-03-22T02:32:47.324Z,13.43
2018-03-22T02:35:15.592Z,13.37
2018-03-22T02:37:43.868Z,12.50
2018-03-22T02:40:13.037Z,13.70
2018-03-22T02:42:42.084Z,13.70
2018-03-22T02:45:10.338Z,12.87
2018-03-22T02:47:38.599Z,13.10
2018-03-22T02:50:07.624Z,13.63
2018-03-22T02:52:35.909Z,12.47
2018-03-22T02:55:04.188Z,11.63
2018-03-22T02:57:32.459Z,11.90
2018-03-22T03:00:00.725Z,11.73
2018-03-22T03:02:30.552Z,11.80
2018-03-22T03:04:58.830Z,10.70
2018-03-22T03:07:27.846Z,11.33
2018-03-22T03:09:56.112Z,11.13
2018-03-22T03:12:24.383Z,11.97
2018-03-22T03:14:53.401Z,12.00
2018-03-22T03:17:21.676Z,11.87
2018-03-22T03:19:49.958Z,11.67
2018-03-22T03:22:18.228Z,12.37
2018-03-22T03:24:46.490Z,12.43
2018-03-22T03:27:15.508Z,11.87
2018-03-22T03:29:43.788Z,11.90
2018-03-22T03:32:12.067Z,11.90
2018-03-22T03:34:41.076Z,12.97
2018-03-22T03:37:09.353Z,12.37
2018-03-22T03:39:37.621Z,12.77
2018-03-22T03:42:06.616Z,12.77
2018-03-22T03:44:34.885Z,11.90
2018-03-22T03:47:03.905Z,11.27
2018-03-22T03:49:32.176Z,11.13
2018-03-22T03:52:01.202Z,10.77
2018-03-22T03:54:29.472Z,10.77
2018-03-22T03:56:57.721Z,11.10
2018-03-22T03:59:26.758Z,11.13
2018-03-22T04:01:55.010Z,11.23
2018-03-22T04:04:24.039Z,11.60
2018-03-22T04:06:52.308Z,12.63
2018-03-22T04:09:21.260Z,11.35
2018-03-22T04:11:49.516Z,11.63
2018-03-22T04:14:17.782Z,11.50
2018-03-22T04:16:46.040Z,10.97
2018-03-22T04:19:14.309Z,11.00
2018-03-22T04:21:42.590Z,10.93
2018-03-22T04:24:10.844Z,11.50
2018-03-22T04:26:39.104Z,11.27
2018-03-22T04:29:07.353Z,9.90
2018-03-22T04:31:35.617Z,10.70
2018-03-22T04:34:03.873Z,9.77
2018-03-22T04:36:32.272Z,9.82
2018-03-22T04:39:01.305Z,9.67
2018-03-22T04:41:29.561Z,10.20
2018-03-22T04:43:57.832Z,10.33
2018-03-22T04:46:26.092Z,8.77
2018-03-22T04:48:54.372Z,10.60
2018-03-22T04:51:22.640Z,10.23
2018-03-22T04:53:50.912Z,10.67
2018-03-22T04:56:19.176Z,10.43
2018-03-22T04:58:47.449Z,9.98
2018-03-22T05:01:15.702Z,9.00
2018-03-22T05:03:43.992Z,10.67
2018-03-22T05:06:12.246Z,10.43
2018-03-22T05:08:41.288Z,9.43
2018-03-22T05:11:10.830Z,10.23
2018-03-22T05:13:39.092Z,11.13
2018-03-22T05:16:07.440Z,10.07
2018-03-22T05:18:35.750Z,10.47
2018-03-22T05:21:04.009Z,10.57
2018-03-22T05:23:32.287Z,10.17
2018-03-22T05:26:00.567Z,13.80
2018-03-22T05:28:28.828Z,11.02
2018-03-22T05:30:57.086Z,11.17
2018-03-22T05:33:25.364Z,10.57
2018-03-22T05:35:53.603Z,8.88
2018-03-22T05:38:21.865Z,10.57
2018-03-22T05:40:50.140Z,10.37
2018-03-22T05:43:18.402Z,11.53
2018-03-22T05:45:47.431Z,10.67
2018-03-22T05:48:15.691Z,10.13
2018-03-22T05:50:43.975Z,11.05
2018-03-22T05:53:12.228Z,11.43
2018-03-22T05:55:40.484Z,12.43
2018-03-22T05:58:08.757Z,10.63
2018-03-22T06:00:37.031Z,10.15
2018-03-22T06:03:05.294Z,10.43
2018-03-22T06:05:33.561Z,10.48
2018-03-22T06:08:01.828Z,10.93
2018-03-22T06:10:30.857Z,10.43
2018-03-22T06:12:59.125Z,10.30
2018-03-22T06:15:27.391Z,9.53
2018-03-22T06:17:55.656Z,7.70
2018-03-22T06:20:24.682Z,7.72
2018-03-22T06:22:52.944Z,8.15
2018-03-22T06:25:21.976Z,7.47
2018-03-22T06:27:50.232Z,8.17
2018-03-22T06:30:18.484Z,7.93
2018-03-22T06:32:46.867Z,7.93
2018-03-22T06:35:15.061Z,7.97
2018-03-22T06:37:44.077Z,8.00
2018-03-22T06:40:12.338Z,7.77
2018-03-22T06:42:41.351Z,6.97
2018-03-22T06:45:09.605Z,7.80
2018-03-22T06:47:38.633Z,7.37
2018-03-22T06:50:06.886Z,7.72
2018-03-22T06:52:35.529Z,7.57
2018-03-22T06:55:03.788Z,9.70
2018-03-22T06:57:32.034Z,8.93
2018-03-22T07:00:01.064Z,7.90
2018-03-22T07:02:29.309Z,7.77
2018-03-22T07:04:58.165Z,10.75
2018-03-22T07:07:26.431Z,8.67
2018-03-22T07:09:54.681Z,8.80
2018-03-22T07:12:23.692Z,9.27
2018-03-22T07:14:51.943Z,8.77
2018-03-22T07:17:20.190Z,9.20
2018-03-22T07:19:48.458Z,9.50
2018-03-22T07:22:16.700Z,9.82
2018-03-22T07:24:45.714Z,9.18
2018-03-22T07:27:13.966Z,7.97
2018-03-22T07:29:42.993Z,8.60
2018-03-22T07:32:11.249Z,7.83
2018-03-22T07:34:40.260Z,8.60
2018-03-22T07:37:08.518Z,7.80
2018-03-22T07:39:37.573Z,8.10
2018-03-22T07:42:05.816Z,8.57
2018-03-22T07:44:39.596Z,8.13
2018-03-22T07:47:07.839Z,8.73
2018-03-22T07:49:36.089Z,7.90
2018-03-22T07:52:04.352Z,6.73
2018-03-22T07:54:33.365Z,6.83
2018-03-22T07:57:01.637Z,7.50
2018-03-22T07:59:29.880Z,7.10
2018-03-22T08:01:58.128Z,6.83
2018-03-22T08:04:26.386Z,6.70
2018-03-22T08:06:54.734Z,6.93
2018-03-22T08:09:22.992Z,8.47
2018-03-22T08:11:51.236Z,8.00
2018-03-22T08:14:19.489Z,8.07
2018-03-22T08:16:48.511Z,8.50
2018-03-22T08:19:16.771Z,7.47
2018-03-22T08:21:45.814Z,8.20
2018-03-22T08:24:14.056Z,7.07
2018-03-22T08:26:42.310Z,9.60
2018-03-22T08:29:11.665Z,13.45
2018-03-22T08:31:39.917Z,6.30
2018-03-22T08:34:08.185Z,6.45
2018-03-22T08:36:38.447Z,6.40
2018-03-22T08:39:06.700Z,6.87
2018-03-22T08:41:35.712Z,5.93
2018-03-22T08:44:03.984Z,6.73
2018-03-22T08:46:32.232Z,7.18
2018-03-22T08:49:00.501Z,7.40
2018-03-22T08:51:28.753Z,7.70
2018-03-22T08:53:56.990Z,6.90
2018-03-22T08:56:26.014Z,6.90
2018-03-22T08:58:54.257Z,5.90
2018-03-22T09:01:23.272Z,6.70
2018-03-22T09:03:52.307Z,8.37
2018-03-22T09:06:20.648Z,9.43
2018-03-22T09:08:49.753Z,6.70
2018-03-22T09:11:18.768Z,7.80
2018-03-22T09:13:47.060Z,7.43
2018-03-22T09:16:15.322Z,7.37
2018-03-22T09:18:43.592Z,7.20
2018-03-22T09:21:12.613Z,7.30
2018-03-22T09:23:40.852Z,6.30
2018-03-22T09:26:09.859Z,7.80
2018-03-22T09:28:40.124Z,6.00
2018-03-22T09:31:08.366Z,6.13
2018-03-22T09:33:37.383Z,6.50
2018-03-22T09:36:05.652Z,6.97
2018-03-22T09:38:34.717Z,6.53
2018-03-22T09:41:02.921Z,6.68
2018-03-22T09:43:31.939Z,6.30
2018-03-22T09:46:00.187Z,6.60
2018-03-22T09:48:29.210Z,5.87
2018-03-22T09:50:57.449Z,6.77
2018-03-22T09:53:25.702Z,5.73
2018-03-22T09:55:54.728Z,5.67
2018-03-22T09:58:22.985Z,5.80
2018-03-22T10:00:51.237Z,7.22
2018-03-22T10:03:19.487Z,6.00
2018-03-22T10:05:48.712Z,6.43
2018-03-22T10:08:17.000Z,5.80
2018-03-22T10:10:45.275Z,6.80
2018-03-22T10:13:13.512Z,7.23
2018-03-22T10:15:41.767Z,6.10
2018-03-22T10:18:10.020Z,6.83
2018-03-22T10:20:38.261Z,5.00
2018-03-22T10:23:07.285Z,5.18
2018-03-22T10:25:35.529Z,5.53
2018-03-22T10:28:03.796Z,5.83
2018-03-22T10:30:32.057Z,7.73
2018-03-22T10:33:00.312Z,10.32
2018-03-22T10:35:28.556Z,5.87
2018-03-22T10:37:57.581Z,6.23
2018-03-22T10:40:25.828Z,6.00
2018-03-22T10:42:54.086Z,5.53
2018-03-22T10:45:22.333Z,5.53
2018-03-22T10:47:51.412Z,6.17
2018-03-22T10:50:20.440Z,6.47
2018-03-22T10:52:48.688Z,5.63
2018-03-22T10:55:17.716Z,5.37
2018-03-22T10:57:45.981Z,6.17
2018-03-22T11:00:19.649Z,5.97
2018-03-22T11:02:53.672Z,5.90
2018-03-22T11:05:22.706Z,5.85
2018-03-22T11:07:50.952Z,6.10
2018-03-22T11:10:19.968Z,6.27
2018-03-22T11:12:48.232Z,8.50
2018-03-22T11:15:17.244Z,6.90
2018-03-22T11:17:45.517Z,7.00
2018-03-22T11:20:14.526Z,6.63
2018-03-22T11:22:42.772Z,6.12
2018-03-22T11:25:11.696Z,6.28
2018-03-22T11:27:39.937Z,6.70
2018-03-22T11:30:08.200Z,5.87
2018-03-22T11:32:36.463Z,5.83
2018-03-22T11:35:04.716Z,5.67
2018-03-22T11:37:33.748Z,6.20
2018-03-22T11:40:02.009Z,5.67
2018-03-22T11:42:30.254Z,6.78
2018-03-22T11:44:59.277Z,6.53
2018-03-22T11:47:27.520Z,6.10
2018-03-22T11:49:55.790Z,6.30
2018-03-22T11:52:24.085Z,6.23
2018-03-22T11:54:52.324Z,6.00
2018-03-22T11:57:20.593Z,6.50
2018-03-22T11:59:48.841Z,6.07
2018-03-22T12:02:17.840Z,5.83
2018-03-22T12:04:46.866Z,6.00
2018-03-22T12:07:15.143Z,5.90
2018-03-22T12:09:43.382Z,6.20
2018-03-22T12:12:11.633Z,5.80
2018-03-22T12:14:39.881Z,7.00
2018-03-22T12:17:08.704Z,7.20
2018-03-22T12:19:36.943Z,7.70
2018-03-22T12:22:05.206Z,6.68
2018-03-22T12:24:34.256Z,5.80
2018-03-22T12:27:03.237Z,5.57
2018-03-22T12:29:31.489Z,6.03
2018-03-22T12:31:59.763Z,5.12
2018-03-22T12:34:28.786Z,5.03
2018-03-22T12:36:57.028Z,5.23
2018-03-22T12:39:26.051Z,6.03
2018-03-22T12:41:55.056Z,5.47
2018-03-22T12:44:23.316Z,5.47
2018-03-22T12:46:52.338Z,5.93
2018-03-22T12:49:20.580Z,6.10
2018-03-22T12:51:48.852Z,6.10
2018-03-22T12:54:17.097Z,6.10
2018-03-22T12:56:45.352Z,6.20
2018-03-22T12:59:13.620Z,5.90
2018-03-22T13:01:41.872Z,6.20
2018-03-22T13:04:10.128Z,6.30
2018-03-22T13:06:38.378Z,6.37
2018-03-22T13:09:06.640Z,5.93
2018-03-22T13:11:35.680Z,6.67
2018-03-22T13:14:03.977Z,6.93
2018-03-22T13:16:32.191Z,6.27
2018-03-22T13:19:01.513Z,7.00
2018-03-22T13:21:29.772Z,5.67
2018-03-22T13:23:58.794Z,5.63
2018-03-22T13:26:27.032Z,5.57
2018-03-22T13:28:55.288Z,5.33
2018-03-22T13:31:23.538Z,5.97
2018-03-22T13:33:51.768Z,5.20
2018-03-22T13:36:20.023Z,8.18
2018-03-22T13:38:48.262Z,5.73
2018-03-22T13:41:17.276Z,5.40
2018-03-22T13:43:45.534Z,5.70
2018-03-22T13:46:14.549Z,6.70
2018-03-22T13:48:42.816Z,5.73
2018-03-22T13:51:11.098Z,5.90
2018-03-22T13:53:40.100Z,5.33
2018-03-22T13:56:08.348Z,5.03
2018-03-22T13:58:36.585Z,4.70
2018-03-22T14:01:04.853Z,4.70
2018-03-22T14:03:33.084Z,4.60
2018-03-22T14:06:01.324Z,4.30
2018-03-22T14:08:29.583Z,4.53
2018-03-22T14:10:57.840Z,5.10
2018-03-22T14:13:26.848Z,5.13
2018-03-22T14:15:55.864Z,4.53
2018-03-22T14:18:24.113Z,5.17
2018-03-22T14:20:53.128Z,4.53
2018-03-22T14:23:21.375Z,5.40
2018-03-22T14:25:49.628Z,5.53
2018-03-22T14:28:17.884Z,4.97
2018-03-22T14:30:47.365Z,4.60
2018-03-22T14:33:17.620Z,5.37
2018-03-22T14:35:45.863Z,5.80
2018-03-22T14:38:14.872Z,4.93
2018-03-22T14:40:43.897Z,4.97
2018-03-22T14:43:12.875Z,6.23
2018-03-22T14:45:41.144Z,5.90
2018-03-22T14:48:10.168Z,5.23
2018-03-22T14:50:38.418Z,5.40
2018-03-22T14:53:07.428Z,4.63
2018-03-22T14:55:36.545Z,4.97
2018-03-22T14:58:04.792Z,5.10
2018-03-22T15:00:33.854Z,4.43
2018-03-22T15:03:02.075Z,5.57
2018-03-22T15:05:31.077Z,4.93
2018-03-22T15:08:00.089Z,5.10
2018-03-22T15:10:28.370Z,4.73
2018-03-22T15:12:56.608Z,4.93
2018-03-22T15:15:26.564Z,4.78
2018-03-22T15:17:54.816Z,4.67
2018-03-22T15:20:23.828Z,5.83
2018-03-22T15:22:52.849Z,4.70
2018-03-22T15:25:21.094Z,6.07
2018-03-22T15:27:49.332Z,5.80
2018-03-22T15:30:17.582Z,5.23
2018-03-22T15:32:45.831Z,5.47
2018-03-22T15:35:14.861Z,5.57
2018-03-22T15:37:43.104Z,6.57
2018-03-22T15:40:11.368Z,6.83
2018-03-22T15:42:39.610Z,5.75
2018-03-22T15:45:07.849Z,5.63
2018-03-22T15:47:36.117Z,5.50
2018-03-22T15:50:04.336Z,5.73
2018-03-22T15:52:32.580Z,6.03
2018-03-22T15:55:00.863Z,6.28
2018-03-22T15:57:29.105Z,7.07
2018-03-22T15:59:57.345Z,8.03
2018-03-22T16:02:26.372Z,6.57
2018-03-22T16:04:54.622Z,8.15
2018-03-22T16:07:24.860Z,8.17
2018-03-22T16:09:53.118Z,8.67
2018-03-22T16:12:22.128Z,10.60
2018-03-22T16:14:51.162Z,12.60
2018-03-22T16:17:19.409Z,10.80
2018-03-22T16:19:47.672Z,8.30
2018-03-22T16:22:16.691Z,9.07
2018-03-22T16:24:44.960Z,8.85
2018-03-22T16:27:13.970Z,9.45
2018-03-22T16:29:42.233Z,10.40
2018-03-22T16:32:11.257Z,11.53
2018-03-22T16:34:39.511Z,10.50
2018-03-22T16:37:08.520Z,10.52
2018-03-22T16:39:36.790Z,11.52
2018-03-22T16:42:05.792Z,11.50
2018-03-22T16:44:34.805Z,11.47
2018-03-22T16:47:03.067Z,9.77
2018-03-22T16:49:32.131Z,7.83
2018-03-22T16:52:00.333Z,6.97
2018-03-22T16:54:28.614Z,6.60
2018-03-22T16:56:57.620Z,6.53
2018-03-22T16:59:26.628Z,6.67
2018-03-22T17:01:54.884Z,6.47
2018-03-22T17:04:23.133Z,6.93
2018-03-22T17:06:51.378Z,7.67
2018-03-22T17:09:19.648Z,6.03
2018-03-22T17:11:48.652Z,6.93
2018-03-22T17:14:16.905Z,7.80
2018-03-22T17:16:45.923Z,6.57
2018-03-22T17:19:14.177Z,5.13
2018-03-22T17:21:42.412Z,5.40
2018-03-22T17:24:10.672Z,5.37
2018-03-22T17:26:38.943Z,13.23
2018-03-22T17:29:07.955Z,6.57
2018-03-22T17:31:36.191Z,24.40
2018-03-22T17:34:04.460Z,4.03
2018-03-22T17:36:32.736Z,5.28
2018-03-22T17:39:00.973Z,4.13
2018-03-22T17:41:30.465Z,4.93
2018-03-22T17:43:59.468Z,3.97
2018-03-22T17:46:27.709Z,4.77
2018-03-22T17:48:55.962Z,4.90
2018-03-22T17:51:24.224Z,6.13
2018-03-22T17:53:53.222Z,5.07
2018-03-22T17:56:22.320Z,5.57
2018-03-22T17:58:50.581Z,5.17
2018-03-22T18:01:19.588Z,5.00
2018-03-22T18:03:47.850Z,5.30
2018-03-22T18:06:16.847Z,5.40
2018-03-22T18:08:45.866Z,5.40
2018-03-22T18:11:14.115Z,5.30
2018-03-22T18:13:42.360Z,5.90
2018-03-22T18:16:10.606Z,6.13
2018-03-22T18:18:38.860Z,5.80
2018-03-22T18:21:07.883Z,5.93
2018-03-22T18:23:36.136Z,7.95
2018-03-22T18:26:05.168Z,6.43
2018-03-22T18:28:33.404Z,6.93
2018-03-22T18:31:01.651Z,7.67
2018-03-22T18:33:29.908Z,6.77
2018-03-22T18:35:58.163Z,7.97
2018-03-22T18:38:27.164Z,7.60
2018-03-22T18:40:56.178Z,8.83
2018-03-22T18:43:24.424Z,9.23
2018-03-22T18:45:52.680Z,7.87
2018-03-22T18:48:20.936Z,6.57
2018-03-22T18:50:49.202Z,6.33
2018-03-22T18:53:17.434Z,6.23
2018-03-22T18:55:45.686Z,6.13
2018-03-22T18:58:13.932Z,5.70
2018-03-22T19:00:42.197Z,5.37
2018-03-22T19:03:11.206Z,5.30
2018-03-22T19:05:40.222Z,5.83
2018-03-22T19:08:08.468Z,5.70
2018-03-22T19:10:37.489Z,6.47
2018-03-22T19:13:05.736Z,5.73
2018-03-22T19:15:33.978Z,6.30
2018-03-22T19:18:02.217Z,8.07
2018-03-22T19:20:31.275Z,7.93
2018-03-22T19:22:59.509Z,6.57
2018-03-22T19:25:27.769Z,8.80
2018-03-22T19:27:56.793Z,9.73
2018-03-22T19:30:25.023Z,6.87
2018-03-22T19:32:53.268Z,7.30
2018-03-22T19:35:21.532Z,6.73
2018-03-22T19:37:49.769Z,7.47
2018-03-22T19:40:18.015Z,7.83
2018-03-22T19:42:46.291Z,7.53
2018-03-22T19:45:14.644Z,8.45
2018-03-22T19:47:42.888Z,7.80
2018-03-22T19:50:11.153Z,5.72
2018-03-22T19:52:39.425Z,15.43
2018-03-22T19:55:07.687Z,8.20
2018-03-22T19:57:35.960Z,10.70
2018-03-22T20:00:04.218Z,9.80
2018-03-22T20:02:33.243Z,9.53
2018-03-22T20:05:01.513Z,10.52
2018-03-22T20:07:29.762Z,9.97
2018-03-22T20:09:58.784Z,10.97
2018-03-22T20:12:27.035Z,8.80
2018-03-22T20:14:56.892Z,8.18
2018-03-22T20:17:25.141Z,9.83
2018-03-22T20:19:54.147Z,6.23
2018-03-22T20:22:22.407Z,8.20
2018-03-22T20:24:51.424Z,8.43
2018-03-22T20:27:20.467Z,8.23
2018-03-22T20:29:48.718Z,6.97
2018-03-22T20:32:16.963Z,9.47
2018-03-22T20:34:45.218Z,8.05
2018-03-22T20:37:13.530Z,8.43
2018-03-22T20:39:42.544Z,10.13
2018-03-22T20:42:10.796Z,8.50
2018-03-22T20:44:39.060Z,10.93
2018-03-22T20:47:07.326Z,10.68
2018-03-22T20:49:35.580Z,10.60
2018-03-22T20:52:03.842Z,8.83
2018-03-22T20:54:32.873Z,7.90
2018-03-22T20:57:01.133Z,9.50
2018-03-22T20:59:29.400Z,11.05
2018-03-22T21:01:58.428Z,7.40
2018-03-22T21:04:26.671Z,7.87
2018-03-22T21:06:55.706Z,7.93
2018-03-22T21:09:23.961Z,7.07
2018-03-22T21:11:52.989Z,7.30
2018-03-22T21:14:21.256Z,7.23
2018-03-22T21:16:49.500Z,7.67
2018-03-22T21:19:18.522Z,7.83
2018-03-22T21:21:46.802Z,6.20
2018-03-22T21:24:15.135Z,7.23
2018-03-22T21:26:43.369Z,7.53
2018-03-22T21:29:12.391Z,6.53
2018-03-22T21:31:40.631Z,6.97
2018-03-22T21:34:08.880Z,7.40
2018-03-22T21:36:37.136Z,7.10
2018-03-22T21:39:06.099Z,7.15
2018-03-22T21:41:35.120Z,6.93
2018-03-22T21:44:15.993Z,6.93
2018-03-22T21:46:44.240Z,6.40
2018-03-22T21:49:12.509Z,6.70
2018-03-22T21:51:41.507Z,6.37
2018-03-22T21:54:10.542Z,6.83
2018-03-22T21:56:38.809Z,6.33
2018-03-22T21:59:07.052Z,6.43
2018-03-22T22:01:36.079Z,6.23
2018-03-22T22:04:04.336Z,7.13
2018-03-22T22:06:33.345Z,6.90
2018-03-22T22:09:01.613Z,6.33
2018-03-22T22:11:30.618Z,5.93
2018-03-22T22:13:59.633Z,7.67
2018-03-22T22:16:27.888Z,5.90
2018-03-22T22:18:57.834Z,7.10
2018-03-22T22:21:26.095Z,7.10
2018-03-22T22:23:54.340Z,6.83
2018-03-22T22:26:22.580Z,7.33
2018-03-22T22:28:50.832Z,7.40
2018-03-22T22:31:19.845Z,7.30
2018-03-22T22:33:48.112Z,8.60
2018-03-22T22:36:17.120Z,7.60
2018-03-22T22:38:45.387Z,7.97
2018-03-22T22:41:14.409Z,8.57
2018-03-22T22:43:42.652Z,7.40
2018-03-22T22:46:11.687Z,8.60
2018-03-22T22:48:39.968Z,8.60
2018-03-22T22:51:08.827Z,8.56
2018-03-22T22:53:37.853Z,9.27
2018-03-22T22:56:06.088Z,9.83
2018-03-22T22:58:34.375Z,9.80
2018-03-22T23:01:02.596Z,11.10
2018-03-22T23:03:30.846Z,9.63
2018-03-22T23:05:59.869Z,10.60
2018-03-22T23:08:28.113Z,9.73
2018-03-22T23:10:56.371Z,9.70
2018-03-22T23:13:24.628Z,9.60
2018-03-22T23:15:52.911Z,10.95
2018-03-22T23:18:21.143Z,11.47
2018-03-22T23:20:50.176Z,11.60
2018-03-22T23:23:18.452Z,11.65
2018-03-22T23:25:46.717Z,11.70
2018-03-22T23:28:15.731Z,11.68
2018-03-22T23:30:43.996Z,11.17
2018-03-22T23:33:12.268Z,11.32
2018-03-22T23:35:41.293Z,12.07
2018-03-22T23:38:09.556Z,12.10
2018-03-22T23:40:37.832Z,11.57
2018-03-22T23:43:06.101Z,11.27
2018-03-22T23:45:34.364Z,12.50
2018-03-22T23:48:02.616Z,11.35
2018-03-22T23:50:30.871Z,11.23
2018-03-22T23:52:59.128Z,11.77
2018-03-22T23:55:28.152Z,12.40
2018-03-22T23:57:56.413Z,12.13
