createdAt,value
2017-11-24T00:00:42.510Z,998.45
2017-11-24T00:01:43.922Z,998.41
2017-11-24T00:02:45.368Z,998.39
2017-11-24T00:03:46.776Z,998.37
2017-11-24T00:04:48.185Z,998.41
2017-11-24T00:05:49.598Z,998.44
2017-11-24T00:06:51.007Z,998.44
2017-11-24T00:07:52.419Z,998.48
2017-11-24T00:08:53.826Z,998.44
2017-11-24T00:09:55.253Z,998.47
2017-11-24T00:10:56.659Z,998.44
2017-11-24T00:11:58.074Z,998.51
2017-11-24T00:12:59.496Z,998.56
2017-11-24T00:14:00.908Z,998.53
2017-11-24T00:15:02.321Z,998.55
2017-11-24T00:16:03.727Z,998.55
2017-11-24T00:17:05.152Z,998.51
2017-11-24T00:18:06.565Z,998.47
2017-11-24T00:19:07.981Z,998.46
2017-11-24T00:20:09.397Z,998.45
2017-11-24T00:21:10.806Z,998.42
2017-11-24T00:22:12.212Z,998.45
2017-11-24T00:23:13.624Z,998.42
2017-11-24T00:24:15.034Z,998.43
2017-11-24T00:25:16.451Z,998.36
2017-11-24T00:26:17.865Z,998.35
2017-11-24T00:27:19.272Z,998.35
2017-11-24T00:28:20.720Z,998.34
2017-11-24T00:29:22.132Z,998.36
2017-11-24T00:30:23.543Z,998.31
2017-11-24T00:31:24.949Z,998.26
2017-11-24T00:32:26.371Z,998.32
2017-11-24T00:33:27.800Z,998.28
2017-11-24T00:34:29.208Z,998.22
2017-11-24T00:35:30.629Z,998.22
2017-11-24T00:37:52.464Z,998.17
2017-11-24T00:38:53.890Z,998.14
2017-11-24T00:39:55.303Z,998.13
2017-11-24T00:40:56.732Z,998.12
2017-11-24T00:41:58.180Z,998.12
2017-11-24T00:42:59.594Z,998.13
2017-11-24T00:44:01.010Z,998.13
2017-11-24T00:45:02.473Z,998.18
2017-11-24T00:46:03.857Z,998.20
2017-11-24T00:47:05.270Z,998.15
2017-11-24T00:48:06.683Z,998.15
2017-11-24T00:49:08.091Z,998.15
2017-11-24T00:50:09.512Z,998.13
2017-11-24T00:51:10.928Z,998.13
2017-11-24T00:52:12.342Z,998.10
2017-11-24T00:53:13.768Z,998.14
2017-11-24T00:54:15.182Z,998.14
2017-11-24T00:55:16.588Z,998.14
2017-11-24T00:56:18.015Z,998.14
2017-11-24T00:57:19.431Z,998.14
2017-11-24T00:58:20.852Z,998.10
2017-11-24T00:59:22.269Z,998.16
2017-11-24T01:00:23.683Z,998.07
2017-11-24T01:01:25.106Z,998.12
2017-11-24T01:02:26.522Z,998.14
2017-11-24T01:03:27.989Z,998.15
2017-11-24T01:04:29.400Z,998.15
2017-11-24T01:05:30.816Z,998.11
2017-11-24T01:06:32.245Z,998.14
2017-11-24T01:07:33.662Z,998.16
2017-11-24T01:08:35.074Z,998.07
2017-11-24T01:09:36.496Z,998.07
2017-11-24T01:10:37.967Z,998.10
2017-11-24T01:11:39.386Z,998.11
2017-11-24T01:12:40.797Z,998.09
2017-11-24T01:13:42.217Z,998.10
2017-11-24T01:14:43.626Z,998.04
2017-11-24T01:15:45.046Z,998.03
2017-11-24T01:16:46.461Z,998.01
2017-11-24T01:17:47.883Z,998.05
2017-11-24T01:18:49.291Z,998.01
2017-11-24T01:19:50.712Z,998.03
2017-11-24T01:20:52.128Z,997.95
2017-11-24T01:21:53.534Z,997.93
2017-11-24T01:22:54.954Z,997.94
2017-11-24T01:23:56.365Z,997.95
2017-11-24T01:24:57.784Z,997.94
2017-11-24T01:25:59.194Z,997.89
2017-11-24T01:27:00.621Z,997.90
2017-11-24T01:28:02.037Z,997.87
2017-11-24T01:29:03.445Z,997.87
2017-11-24T01:30:04.871Z,997.84
2017-11-24T01:31:06.298Z,997.85
2017-11-24T01:32:07.706Z,997.81
2017-11-24T01:33:09.120Z,997.85
2017-11-24T01:34:10.534Z,997.82
2017-11-24T01:35:11.951Z,997.82
2017-11-24T01:36:13.363Z,997.84
2017-11-24T01:37:14.772Z,997.85
2017-11-24T01:38:16.210Z,997.81
2017-11-24T01:39:17.601Z,997.80
2017-11-24T01:40:19.018Z,997.74
2017-11-24T01:41:20.437Z,997.76
2017-11-24T01:42:21.850Z,997.73
2017-11-24T01:43:23.388Z,997.74
2017-11-24T01:44:24.804Z,997.81
2017-11-24T01:45:26.221Z,997.71
2017-11-24T01:46:27.639Z,997.69
2017-11-24T01:47:29.053Z,997.64
2017-11-24T01:48:30.472Z,997.61
2017-11-24T01:49:31.902Z,997.62
2017-11-24T01:50:33.301Z,997.58
2017-11-24T01:51:34.718Z,997.56
2017-11-24T01:52:36.125Z,997.49
2017-11-24T01:53:37.542Z,997.47
2017-11-24T01:54:38.958Z,997.52
2017-11-24T01:55:40.372Z,997.45
2017-11-24T01:56:41.791Z,997.45
2017-11-24T01:57:43.212Z,997.48
2017-11-24T01:58:44.625Z,997.48
2017-11-24T01:59:46.040Z,997.53
2017-11-24T02:00:47.456Z,997.47
2017-11-24T02:01:48.873Z,997.43
2017-11-24T02:02:50.284Z,997.46
2017-11-24T02:03:51.696Z,997.43
2017-11-24T02:04:53.115Z,997.41
2017-11-24T02:05:54.537Z,997.41
2017-11-24T02:06:55.960Z,997.38
2017-11-24T02:07:57.373Z,997.35
2017-11-24T02:08:58.787Z,997.28
2017-11-24T02:10:00.207Z,997.30
2017-11-24T02:11:01.619Z,997.31
2017-11-24T02:12:03.035Z,997.37
2017-11-24T02:13:04.447Z,997.38
2017-11-24T02:14:05.871Z,997.34
2017-11-24T02:15:07.291Z,997.34
2017-11-24T02:16:08.799Z,997.31
2017-11-24T02:17:10.213Z,997.28
2017-11-24T02:18:11.632Z,997.19
2017-11-24T02:19:13.032Z,997.18
2017-11-24T02:20:14.454Z,997.17
2017-11-24T02:21:15.865Z,997.13
2017-11-24T02:22:17.283Z,997.13
2017-11-24T02:23:18.708Z,997.03
2017-11-24T02:24:20.118Z,996.99
2017-11-24T02:25:21.540Z,997.01
2017-11-24T02:26:22.949Z,997.01
2017-11-24T02:27:24.359Z,997.05
2017-11-24T02:28:25.782Z,997.05
2017-11-24T02:29:27.306Z,996.93
2017-11-24T02:30:28.732Z,996.84
2017-11-24T02:31:30.150Z,996.81
2017-11-24T02:32:31.562Z,996.74
2017-11-24T02:33:32.972Z,996.76
2017-11-24T02:34:34.384Z,996.77
2017-11-24T02:35:35.796Z,996.74
2017-11-24T02:36:37.218Z,996.68
2017-11-24T02:37:38.635Z,996.69
2017-11-24T02:38:40.054Z,996.65
2017-11-24T02:39:41.470Z,996.72
2017-11-24T02:40:42.883Z,996.73
2017-11-24T02:41:44.304Z,996.73
2017-11-24T02:42:45.719Z,996.72
2017-11-24T02:43:47.131Z,996.77
2017-11-24T02:44:48.550Z,996.72
2017-11-24T02:45:49.966Z,996.77
2017-11-24T02:46:51.391Z,996.70
2017-11-24T02:47:52.765Z,996.73
2017-11-24T02:48:54.182Z,996.67
2017-11-24T02:49:55.593Z,996.69
2017-11-24T02:50:57.012Z,996.72
2017-11-24T02:51:58.419Z,996.66
2017-11-24T02:52:59.836Z,996.67
2017-11-24T02:54:01.249Z,996.64
2017-11-24T02:55:02.657Z,996.65
2017-11-24T02:56:04.081Z,996.68
2017-11-24T02:57:05.503Z,996.70
2017-11-24T02:58:06.910Z,996.72
2017-11-24T02:59:08.320Z,996.73
2017-11-24T03:00:09.730Z,996.70
2017-11-24T03:01:11.163Z,996.72
2017-11-24T03:02:12.563Z,996.69
2017-11-24T03:03:13.988Z,996.71
2017-11-24T03:04:15.393Z,996.76
2017-11-24T03:05:16.824Z,996.71
2017-11-24T03:06:18.238Z,996.77
2017-11-24T03:07:19.642Z,996.77
2017-11-24T03:08:21.059Z,996.74
2017-11-24T03:09:22.467Z,996.70
2017-11-24T03:10:23.880Z,996.66
2017-11-24T03:11:25.301Z,996.64
2017-11-24T03:12:26.711Z,996.54
2017-11-24T03:13:28.123Z,996.51
2017-11-24T03:14:29.537Z,996.51
2017-11-24T03:15:30.950Z,996.49
2017-11-24T03:16:32.366Z,996.50
2017-11-24T03:17:33.774Z,996.53
2017-11-24T03:18:35.192Z,996.48
2017-11-24T03:19:36.604Z,996.49
2017-11-24T03:20:38.014Z,996.48
2017-11-24T03:21:39.429Z,996.51
2017-11-24T03:22:40.840Z,996.54
2017-11-24T03:23:42.262Z,996.47
2017-11-24T03:24:43.684Z,996.45
2017-11-24T03:25:45.085Z,996.42
2017-11-24T03:26:46.545Z,996.40
2017-11-24T03:27:47.962Z,996.30
2017-11-24T03:28:49.372Z,996.18
2017-11-24T03:29:50.792Z,996.11
2017-11-24T03:30:52.209Z,996.10
2017-11-24T03:31:53.621Z,996.08
2017-11-24T03:32:55.041Z,996.09
2017-11-24T03:33:56.472Z,996.09
2017-11-24T03:34:57.887Z,996.07
2017-11-24T03:35:59.301Z,996.09
2017-11-24T03:37:00.716Z,996.03
2017-11-24T03:38:02.122Z,996.06
2017-11-24T03:39:03.548Z,996.06
2017-11-24T03:40:04.972Z,996.02
2017-11-24T03:41:06.384Z,996.03
2017-11-24T03:42:07.808Z,996.07
2017-11-24T03:43:09.221Z,996.12
2017-11-24T03:44:10.634Z,996.11
2017-11-24T03:45:12.053Z,996.17
2017-11-24T03:46:13.475Z,996.18
2017-11-24T03:47:14.954Z,996.18
2017-11-24T03:48:16.372Z,996.09
2017-11-24T03:49:17.787Z,996.15
2017-11-24T03:50:19.189Z,996.18
2017-11-24T03:51:20.614Z,996.19
2017-11-24T03:52:22.031Z,996.16
2017-11-24T03:53:23.448Z,996.13
2017-11-24T03:54:24.870Z,996.13
2017-11-24T03:55:26.281Z,996.08
2017-11-24T03:56:27.700Z,995.98
2017-11-24T03:57:29.111Z,995.94
2017-11-24T03:58:30.536Z,995.93
2017-11-24T03:59:31.966Z,995.93
2017-11-24T04:00:33.352Z,996.01
2017-11-24T04:01:34.770Z,996.07
2017-11-24T04:02:36.199Z,996.15
2017-11-24T04:03:37.629Z,996.13
2017-11-24T04:04:39.053Z,996.09
2017-11-24T04:05:40.457Z,996.01
2017-11-24T04:06:41.872Z,995.95
2017-11-24T04:07:43.290Z,995.98
2017-11-24T04:08:44.710Z,995.95
2017-11-24T04:09:46.136Z,995.92
2017-11-24T04:10:47.546Z,995.92
2017-11-24T04:11:48.949Z,995.91
2017-11-24T04:12:50.439Z,995.79
2017-11-24T04:13:51.857Z,995.69
2017-11-24T04:14:53.278Z,995.60
2017-11-24T04:15:54.692Z,995.44
2017-11-24T04:16:57.029Z,995.47
2017-11-24T04:17:58.446Z,995.48
2017-11-24T04:18:59.858Z,995.49
2017-11-24T04:20:01.269Z,995.43
2017-11-24T04:21:02.683Z,995.33
2017-11-24T04:22:04.104Z,995.31
2017-11-24T04:23:05.519Z,995.33
2017-11-24T04:24:06.932Z,995.39
2017-11-24T04:25:08.346Z,995.47
2017-11-24T04:26:09.761Z,995.45
2017-11-24T04:27:11.178Z,995.39
2017-11-24T04:28:12.603Z,995.35
2017-11-24T04:29:14.014Z,995.32
2017-11-24T04:30:15.433Z,995.22
2017-11-24T04:31:16.844Z,995.13
2017-11-24T04:32:18.255Z,995.07
2017-11-24T04:33:19.673Z,995.04
2017-11-24T04:34:21.087Z,994.94
2017-11-24T04:35:22.502Z,994.91
2017-11-24T04:36:23.921Z,994.88
2017-11-24T04:37:25.330Z,994.86
2017-11-24T04:38:26.748Z,994.70
2017-11-24T04:39:28.166Z,994.56
2017-11-24T04:40:29.580Z,994.49
2017-11-24T04:41:30.997Z,994.44
2017-11-24T04:42:32.418Z,994.46
2017-11-24T04:43:33.831Z,994.52
2017-11-24T04:44:35.324Z,994.54
2017-11-24T04:45:36.744Z,994.46
2017-11-24T04:46:38.166Z,994.37
2017-11-24T04:47:39.573Z,994.28
2017-11-24T04:48:40.997Z,994.30
2017-11-24T04:49:42.412Z,994.32
2017-11-24T04:50:43.822Z,994.36
2017-11-24T04:51:45.241Z,994.35
2017-11-24T04:52:46.657Z,994.28
2017-11-24T04:53:48.075Z,994.28
2017-11-24T04:54:49.491Z,994.33
2017-11-24T04:55:50.908Z,994.30
2017-11-24T04:56:52.316Z,994.28
2017-11-24T04:57:53.770Z,994.31
2017-11-24T04:58:55.181Z,994.36
2017-11-24T04:59:56.597Z,994.42
2017-11-24T05:00:58.013Z,994.46
2017-11-24T05:01:59.428Z,994.55
2017-11-24T05:03:00.840Z,994.51
2017-11-24T05:04:02.256Z,994.53
2017-11-24T05:05:03.673Z,994.49
2017-11-24T05:06:05.082Z,994.42
2017-11-24T05:07:06.499Z,994.35
2017-11-24T05:08:07.912Z,994.23
2017-11-24T05:09:09.328Z,994.25
2017-11-24T05:10:10.741Z,994.25
2017-11-24T05:11:12.202Z,994.22
2017-11-24T05:12:13.612Z,994.21
2017-11-24T05:13:15.029Z,994.18
2017-11-24T05:14:16.443Z,994.16
2017-11-24T05:15:17.910Z,994.15
2017-11-24T05:16:19.319Z,994.09
2017-11-24T05:17:20.743Z,994.02
2017-11-24T05:18:22.161Z,994.01
2017-11-24T05:19:23.581Z,994.09
2017-11-24T05:20:24.979Z,994.16
2017-11-24T05:21:26.394Z,994.16
2017-11-24T05:22:27.807Z,994.13
2017-11-24T05:23:29.226Z,994.08
2017-11-24T05:24:30.643Z,994.00
2017-11-24T05:25:32.063Z,993.90
2017-11-24T05:26:33.478Z,993.87
2017-11-24T05:27:34.880Z,993.89
2017-11-24T05:28:36.294Z,993.94
2017-11-24T05:29:37.712Z,993.96
2017-11-24T05:30:39.134Z,993.98
2017-11-24T05:31:40.542Z,994.03
2017-11-24T05:32:41.954Z,994.10
2017-11-24T05:33:43.375Z,994.11
2017-11-24T05:34:44.780Z,994.04
2017-11-24T05:35:46.200Z,993.96
2017-11-24T05:36:47.723Z,993.99
2017-11-24T05:37:49.143Z,994.06
2017-11-24T05:38:50.567Z,994.14
2017-11-24T05:39:51.977Z,994.20
2017-11-24T05:40:53.391Z,994.34
2017-11-24T05:41:54.804Z,994.46
2017-11-24T05:42:56.214Z,994.46
2017-11-24T05:43:57.623Z,994.47
2017-11-24T05:44:59.044Z,994.53
2017-11-24T05:46:00.457Z,994.77
2017-11-24T05:47:01.876Z,994.98
2017-11-24T05:48:03.282Z,995.08
2017-11-24T05:49:04.700Z,995.20
2017-11-24T05:50:06.113Z,995.25
2017-11-24T05:51:07.521Z,995.16
2017-11-24T05:52:08.935Z,995.05
2017-11-24T05:53:10.353Z,994.94
2017-11-24T05:54:11.774Z,995.01
2017-11-24T05:55:13.174Z,994.98
2017-11-24T05:56:14.589Z,995.07
2017-11-24T05:57:16.009Z,995.27
2017-11-24T05:58:17.424Z,995.36
2017-11-24T05:59:18.839Z,995.26
2017-11-24T06:00:20.250Z,995.18
2017-11-24T06:01:21.660Z,995.13
2017-11-24T06:02:23.079Z,995.24
2017-11-24T06:03:24.494Z,995.35
2017-11-24T06:04:25.921Z,995.40
2017-11-24T06:05:27.319Z,995.41
2017-11-24T06:06:28.727Z,995.49
2017-11-24T06:07:30.145Z,995.49
2017-11-24T06:08:31.550Z,995.34
2017-11-24T06:09:32.972Z,995.16
2017-11-24T06:10:34.393Z,995.14
2017-11-24T06:11:35.810Z,995.34
2017-11-24T06:12:37.221Z,995.42
2017-11-24T06:13:38.632Z,995.47
2017-11-24T06:14:40.051Z,995.51
2017-11-24T06:15:41.465Z,995.46
2017-11-24T06:16:42.882Z,995.37
2017-11-24T06:17:44.301Z,995.31
2017-11-24T06:18:45.717Z,995.28
2017-11-24T06:19:47.143Z,995.26
2017-11-24T06:20:48.668Z,995.27
2017-11-24T06:21:50.085Z,995.43
2017-11-24T06:22:51.486Z,995.44
2017-11-24T06:23:52.908Z,995.46
2017-11-24T06:24:54.320Z,995.44
2017-11-24T06:25:55.747Z,995.48
2017-11-24T06:26:57.155Z,995.51
2017-11-24T06:27:58.640Z,995.56
2017-11-24T06:29:00.050Z,995.60
2017-11-24T06:30:01.475Z,995.62
2017-11-24T06:31:02.880Z,995.60
2017-11-24T06:32:04.302Z,995.65
2017-11-24T06:33:05.709Z,995.72
2017-11-24T06:34:07.128Z,995.66
2017-11-24T06:35:08.547Z,995.61
2017-11-24T06:36:09.964Z,995.62
2017-11-24T06:37:11.378Z,995.59
2017-11-24T06:38:12.789Z,995.54
2017-11-24T06:39:14.201Z,995.53
2017-11-24T06:40:15.611Z,995.46
2017-11-24T06:41:17.032Z,995.47
2017-11-24T06:42:18.454Z,995.47
2017-11-24T06:43:19.859Z,995.50
2017-11-24T06:44:21.266Z,995.45
2017-11-24T06:45:22.684Z,995.41
2017-11-24T06:46:24.087Z,995.36
2017-11-24T06:47:25.501Z,995.39
2017-11-24T06:48:26.913Z,995.30
2017-11-24T06:49:28.324Z,995.27
2017-11-24T06:50:29.743Z,995.37
2017-11-24T06:51:31.152Z,995.36
2017-11-24T06:52:32.564Z,995.39
2017-11-24T06:53:34.004Z,995.39
2017-11-24T06:54:35.425Z,995.30
2017-11-24T06:55:36.823Z,995.25
2017-11-24T06:56:38.238Z,995.22
2017-11-24T06:57:39.654Z,995.20
2017-11-24T06:58:41.069Z,995.14
2017-11-24T06:59:42.495Z,995.09
2017-11-24T07:00:43.904Z,995.07
2017-11-24T07:01:45.313Z,995.07
2017-11-24T07:02:46.718Z,995.08
2017-11-24T07:03:48.129Z,995.03
2017-11-24T07:04:49.548Z,995.05
2017-11-24T07:05:50.957Z,995.17
2017-11-24T07:06:52.382Z,995.24
2017-11-24T07:07:53.792Z,995.25
2017-11-24T07:08:55.208Z,995.24
2017-11-24T07:09:56.622Z,995.27
2017-11-24T07:10:58.042Z,995.36
2017-11-24T07:11:59.460Z,995.34
2017-11-24T07:13:00.869Z,995.28
2017-11-24T07:14:02.293Z,995.21
2017-11-24T07:15:03.714Z,995.23
2017-11-24T07:16:05.132Z,995.29
2017-11-24T07:17:06.540Z,995.28
2017-11-24T07:18:07.964Z,995.36
2017-11-24T07:19:09.375Z,995.46
2017-11-24T07:20:10.798Z,995.60
2017-11-24T07:21:12.202Z,995.70
2017-11-24T07:22:13.614Z,995.75
2017-11-24T07:23:15.031Z,995.84
2017-11-24T07:24:16.432Z,995.93
2017-11-24T07:25:17.849Z,996.00
2017-11-24T07:26:19.268Z,996.09
2017-11-24T07:27:20.670Z,996.19
2017-11-24T07:28:22.093Z,996.30
2017-11-24T07:29:23.494Z,996.27
2017-11-24T07:30:24.907Z,996.23
2017-11-24T07:31:26.335Z,996.23
2017-11-24T07:32:27.724Z,996.28
2017-11-24T07:33:29.150Z,996.22
2017-11-24T07:34:30.562Z,996.11
2017-11-24T07:35:31.968Z,996.08
2017-11-24T07:36:33.431Z,995.97
2017-11-24T07:37:34.853Z,995.93
2017-11-24T07:38:36.266Z,995.85
2017-11-24T07:39:37.687Z,995.78
2017-11-24T07:40:39.098Z,995.82
2017-11-24T07:41:40.569Z,995.83
2017-11-24T07:42:41.983Z,995.79
2017-11-24T07:43:43.415Z,995.77
2017-11-24T07:44:44.825Z,995.77
2017-11-24T07:45:46.274Z,995.77
2017-11-24T07:46:47.698Z,995.85
2017-11-24T07:47:49.114Z,995.90
2017-11-24T07:48:50.536Z,995.98
2017-11-24T07:49:51.946Z,996.04
2017-11-24T07:50:53.372Z,996.05
2017-11-24T07:51:54.780Z,996.08
2017-11-24T07:52:56.202Z,995.99
2017-11-24T07:53:57.608Z,996.03
2017-11-24T07:54:59.025Z,995.99
2017-11-24T07:56:00.441Z,996.05
2017-11-24T07:57:01.866Z,996.11
2017-11-24T07:58:03.286Z,996.12
2017-11-24T07:59:04.697Z,996.07
2017-11-24T08:00:06.113Z,996.07
2017-11-24T08:01:07.538Z,996.12
2017-11-24T08:02:08.950Z,996.17
2017-11-24T08:03:10.368Z,996.22
2017-11-24T08:04:11.777Z,996.27
2017-11-24T08:05:13.193Z,996.29
2017-11-24T08:06:14.613Z,996.25
2017-11-24T08:07:16.027Z,996.31
2017-11-24T08:08:17.448Z,996.36
2017-11-24T08:09:18.870Z,996.49
2017-11-24T08:10:20.289Z,996.54
2017-11-24T08:11:21.705Z,996.57
2017-11-24T08:12:23.133Z,996.64
2017-11-24T08:13:24.540Z,996.65
2017-11-24T08:14:25.953Z,996.66
2017-11-24T08:15:27.372Z,996.65
2017-11-24T08:16:28.782Z,996.63
2017-11-24T08:17:30.201Z,996.64
2017-11-24T08:18:31.621Z,996.63
2017-11-24T08:19:33.036Z,996.67
2017-11-24T08:20:34.451Z,996.73
2017-11-24T08:21:35.871Z,996.62
2017-11-24T08:22:37.284Z,996.55
2017-11-24T08:23:38.702Z,996.62
2017-11-24T08:24:40.122Z,996.64
2017-11-24T08:25:41.531Z,996.68
2017-11-24T08:26:42.958Z,996.72
2017-11-24T08:27:44.380Z,996.74
2017-11-24T08:28:45.859Z,996.81
2017-11-24T08:29:47.280Z,996.80
2017-11-24T08:30:48.691Z,996.84
2017-11-24T08:31:50.132Z,996.89
2017-11-24T08:32:51.550Z,996.89
2017-11-24T08:33:52.960Z,996.89
2017-11-24T08:34:54.378Z,996.98
2017-11-24T08:35:55.791Z,996.93
2017-11-24T08:36:57.210Z,996.90
2017-11-24T08:37:58.628Z,996.92
2017-11-24T08:39:00.052Z,996.87
2017-11-24T08:40:01.472Z,996.84
2017-11-24T08:41:02.900Z,996.83
2017-11-24T08:42:04.324Z,996.85
2017-11-24T08:43:05.741Z,996.86
2017-11-24T08:44:07.177Z,996.80
2017-11-24T08:45:08.585Z,996.85
2017-11-24T08:46:10.560Z,996.84
2017-11-24T08:47:11.979Z,996.88
2017-11-24T08:48:13.392Z,996.89
2017-11-24T08:49:14.804Z,996.89
2017-11-24T08:50:16.212Z,996.90
2017-11-24T08:51:17.793Z,996.84
2017-11-24T08:52:19.215Z,996.87
2017-11-24T08:53:20.752Z,996.91
2017-11-24T08:54:22.168Z,996.94
2017-11-24T08:55:23.655Z,996.94
2017-11-24T08:56:25.174Z,996.96
2017-11-24T08:57:26.577Z,996.93
2017-11-24T08:58:28.057Z,996.95
2017-11-24T08:59:29.557Z,997.00
2017-11-24T09:00:30.908Z,997.01
2017-11-24T09:01:32.330Z,997.03
2017-11-24T09:02:33.736Z,997.02
2017-11-24T09:03:35.332Z,997.03
2017-11-24T09:04:36.900Z,997.04
2017-11-24T09:05:38.310Z,997.08
2017-11-24T09:06:39.732Z,997.12
2017-11-24T09:07:41.149Z,997.13
2017-11-24T09:08:42.586Z,997.14
2017-11-24T09:09:43.990Z,997.19
2017-11-24T09:10:45.724Z,997.23
2017-11-24T09:11:47.557Z,997.27
2017-11-24T09:12:49.029Z,997.25
2017-11-24T09:13:51.127Z,997.24
2017-11-24T09:14:52.608Z,997.23
2017-11-24T09:15:54.153Z,997.22
2017-11-24T09:16:55.719Z,997.21
2017-11-24T09:17:57.307Z,997.23
2017-11-24T09:18:58.782Z,997.20
2017-11-24T09:20:00.423Z,997.24
2017-11-24T09:21:02.088Z,997.24
2017-11-24T09:22:03.671Z,997.24
2017-11-24T09:23:05.250Z,997.29
2017-11-24T09:24:06.903Z,997.27
2017-11-24T09:25:08.410Z,997.33
2017-11-24T09:26:09.888Z,997.33
2017-11-24T09:27:11.384Z,997.35
2017-11-24T09:28:12.848Z,997.40
2017-11-24T09:29:14.363Z,997.37
2017-11-24T09:30:15.817Z,997.43
2017-11-24T09:31:17.311Z,997.43
2017-11-24T09:32:18.721Z,997.46
2017-11-24T09:33:20.143Z,997.47
2017-11-24T09:34:21.556Z,997.46
2017-11-24T09:35:22.974Z,997.56
2017-11-24T09:36:24.393Z,997.58
2017-11-24T09:37:25.805Z,997.60
2017-11-24T09:38:27.229Z,997.64
2017-11-24T09:39:28.658Z,997.67
2017-11-24T09:40:30.079Z,997.66
2017-11-24T09:41:31.498Z,997.72
2017-11-24T09:42:32.919Z,997.72
2017-11-24T09:43:34.342Z,997.75
2017-11-24T09:44:35.765Z,997.83
2017-11-24T09:45:37.178Z,997.81
2017-11-24T09:46:38.612Z,997.80
2017-11-24T09:47:40.028Z,997.79
2017-11-24T09:48:41.443Z,997.82
2017-11-24T09:49:42.861Z,997.82
2017-11-24T09:50:44.276Z,997.81
2017-11-24T09:51:45.690Z,997.70
2017-11-24T09:52:47.121Z,997.70
2017-11-24T09:53:48.511Z,997.70
2017-11-24T09:54:49.930Z,997.69
2017-11-24T09:55:51.350Z,997.73
2017-11-24T09:56:52.783Z,997.72
2017-11-24T09:57:54.196Z,997.76
2017-11-24T09:58:55.609Z,997.73
2017-11-24T09:59:57.027Z,997.80
2017-11-24T10:00:58.438Z,997.82
2017-11-24T10:01:59.859Z,997.81
2017-11-24T10:03:01.278Z,997.87
2017-11-24T10:04:02.707Z,997.87
2017-11-24T10:05:04.135Z,997.89
2017-11-24T10:06:05.546Z,997.92
2017-11-24T10:07:06.966Z,997.89
2017-11-24T10:08:08.701Z,997.89
2017-11-24T10:09:10.035Z,997.96
2017-11-24T10:10:11.455Z,997.98
2017-11-24T10:11:13.002Z,997.99
2017-11-24T10:12:14.532Z,998.03
2017-11-24T10:13:15.942Z,998.02
2017-11-24T10:14:17.363Z,998.03
2017-11-24T10:15:18.800Z,998.03
2017-11-24T10:16:20.230Z,998.13
2017-11-24T10:17:21.649Z,998.13
2017-11-24T10:18:23.062Z,998.13
2017-11-24T10:19:24.470Z,998.13
2017-11-24T10:20:25.889Z,998.09
2017-11-24T10:21:27.353Z,998.06
2017-11-24T10:22:28.769Z,998.08
2017-11-24T10:23:30.197Z,998.06
2017-11-24T10:24:32.271Z,998.03
2017-11-24T10:25:33.694Z,998.05
2017-11-24T10:26:35.115Z,998.07
2017-11-24T10:27:36.536Z,998.12
2017-11-24T10:28:37.944Z,998.13
2017-11-24T10:29:39.368Z,998.18
2017-11-24T10:30:40.794Z,998.17
2017-11-24T10:31:42.214Z,998.19
2017-11-24T10:32:43.627Z,998.19
2017-11-24T10:33:45.047Z,998.20
2017-11-24T10:34:46.476Z,998.22
2017-11-24T10:35:47.884Z,998.18
2017-11-24T10:36:49.290Z,998.17
2017-11-24T10:37:50.710Z,998.19
2017-11-24T10:38:52.124Z,998.20
2017-11-24T10:39:53.543Z,998.17
2017-11-24T10:40:54.953Z,998.22
2017-11-24T10:41:56.373Z,998.22
2017-11-24T10:42:57.793Z,998.23
2017-11-24T10:43:59.223Z,998.22
2017-11-24T10:45:00.633Z,998.25
2017-11-24T10:46:02.166Z,998.21
2017-11-24T10:47:03.594Z,998.25
2017-11-24T10:48:05.017Z,998.27
2017-11-24T10:49:06.432Z,998.27
2017-11-24T10:50:07.841Z,998.31
2017-11-24T10:51:09.265Z,998.31
2017-11-24T10:52:10.679Z,998.28
2017-11-24T10:53:12.087Z,998.32
2017-11-24T10:54:13.502Z,998.30
2017-11-24T10:55:14.925Z,998.37
2017-11-24T10:56:16.337Z,998.36
2017-11-24T10:57:17.752Z,998.35
2017-11-24T10:58:19.169Z,998.33
2017-11-24T10:59:20.589Z,998.35
2017-11-24T11:00:22.014Z,998.37
2017-11-24T11:01:23.435Z,998.34
2017-11-24T11:02:24.863Z,998.42
2017-11-24T11:03:26.282Z,998.46
2017-11-24T11:04:27.698Z,998.48
2017-11-24T11:05:29.126Z,998.51
2017-11-24T11:06:30.551Z,998.60
2017-11-24T11:07:31.972Z,998.54
2017-11-24T11:08:33.382Z,998.57
2017-11-24T11:09:34.813Z,998.56
2017-11-24T11:10:36.223Z,998.59
2017-11-24T11:11:37.641Z,998.65
2017-11-24T11:12:39.058Z,998.68
2017-11-24T11:13:40.471Z,998.67
2017-11-24T11:14:41.888Z,998.67
2017-11-24T11:15:43.319Z,998.65
2017-11-24T11:16:45.514Z,998.70
2017-11-24T11:17:46.932Z,998.67
2017-11-24T11:18:48.352Z,998.66
2017-11-24T11:19:49.761Z,998.68
2017-11-24T11:20:51.187Z,998.71
2017-11-24T11:21:52.597Z,998.76
2017-11-24T11:22:54.012Z,998.78
2017-11-24T11:23:55.432Z,998.73
2017-11-24T11:24:56.847Z,998.71
2017-11-24T11:25:58.270Z,998.75
2017-11-24T11:26:59.679Z,998.79
2017-11-24T11:28:01.088Z,998.79
2017-11-24T11:29:02.506Z,998.80
2017-11-24T11:30:03.924Z,998.78
2017-11-24T11:31:05.343Z,998.78
2017-11-24T11:32:06.762Z,998.81
2017-11-24T11:33:08.181Z,998.86
2017-11-24T11:34:09.604Z,998.92
2017-11-24T11:35:11.018Z,998.99
2017-11-24T11:36:12.423Z,999.00
2017-11-24T11:37:13.843Z,998.98
2017-11-24T11:38:15.256Z,998.97
2017-11-24T11:39:16.691Z,998.96
2017-11-24T11:40:18.098Z,998.88
2017-11-24T11:41:19.515Z,998.90
2017-11-24T11:42:20.951Z,998.85
2017-11-24T11:43:22.366Z,998.86
2017-11-24T11:44:23.782Z,998.92
2017-11-24T11:45:25.202Z,998.93
2017-11-24T11:46:26.621Z,998.97
2017-11-24T11:47:28.033Z,998.99
2017-11-24T11:48:30.420Z,998.99
2017-11-24T11:49:31.842Z,999.04
2017-11-24T11:50:33.263Z,999.04
2017-11-24T11:51:34.681Z,999.06
2017-11-24T11:52:36.098Z,999.03
2017-11-24T11:53:37.509Z,999.05
2017-11-24T11:54:38.933Z,999.09
2017-11-24T11:55:40.349Z,999.11
2017-11-24T11:56:41.770Z,999.12
2017-11-24T11:57:43.180Z,999.13
2017-11-24T11:58:44.615Z,999.11
2017-11-24T11:59:46.034Z,999.14
2017-11-24T12:00:47.443Z,999.16
2017-11-24T12:01:48.859Z,999.16
2017-11-24T12:02:50.280Z,999.13
2017-11-24T12:03:51.699Z,999.19
2017-11-24T12:04:53.106Z,999.15
2017-11-24T12:05:54.523Z,999.18
2017-11-24T12:06:55.931Z,999.14
2017-11-24T12:07:57.352Z,999.14
2017-11-24T12:08:58.805Z,999.20
2017-11-24T12:10:00.205Z,999.21
2017-11-24T12:11:01.624Z,999.24
2017-11-24T12:12:03.042Z,999.28
2017-11-24T12:13:04.453Z,999.26
2017-11-24T12:14:05.870Z,999.25
2017-11-24T12:15:07.283Z,999.27
2017-11-24T12:16:08.695Z,999.25
2017-11-24T12:17:10.104Z,999.26
2017-11-24T12:18:11.531Z,999.28
2017-11-24T12:19:12.947Z,999.32
2017-11-24T12:20:14.373Z,999.29
2017-11-24T12:21:15.781Z,999.32
2017-11-24T12:22:17.178Z,999.38
2017-11-24T12:23:18.590Z,999.39
2017-11-24T12:24:20.012Z,999.36
2017-11-24T12:25:21.431Z,999.35
2017-11-24T12:26:22.846Z,999.37
2017-11-24T12:27:24.262Z,999.37
2017-11-24T12:28:25.685Z,999.36
2017-11-24T12:29:27.104Z,999.36
2017-11-24T12:30:28.523Z,999.40
2017-11-24T12:31:29.943Z,999.43
2017-11-24T12:32:31.365Z,999.44
2017-11-24T12:33:32.783Z,999.41
2017-11-24T12:34:34.213Z,999.47
2017-11-24T12:35:35.644Z,999.45
2017-11-24T12:36:37.062Z,999.41
2017-11-24T12:37:38.483Z,999.44
2017-11-24T12:38:39.909Z,999.44
2017-11-24T12:39:41.342Z,999.39
2017-11-24T12:40:42.752Z,999.39
2017-11-24T12:41:44.174Z,999.46
2017-11-24T12:42:45.584Z,999.44
2017-11-24T12:43:47.000Z,999.44
2017-11-24T12:44:48.424Z,999.51
2017-11-24T12:45:49.846Z,999.48
2017-11-24T12:46:51.264Z,999.49
2017-11-24T12:47:52.683Z,999.46