createdAt,value
2019-01-02T00:02:21.678Z,99.90
2019-01-02T00:04:50.115Z,99.90
2019-01-02T00:07:18.926Z,99.90
2019-01-02T00:09:47.383Z,99.90
2019-01-02T00:12:16.206Z,99.90
2019-01-02T00:14:44.694Z,99.90
2019-01-02T00:17:13.126Z,99.90
2019-01-02T00:19:41.586Z,99.90
2019-01-02T00:22:10.024Z,99.90
2019-01-02T00:24:38.474Z,99.90
2019-01-02T00:27:06.917Z,99.90
2019-01-02T00:29:35.642Z,99.90
2019-01-02T00:32:04.100Z,99.90
2019-01-02T00:34:32.800Z,99.90
2019-01-02T00:37:01.230Z,99.90
2019-01-02T00:39:30.068Z,99.90
2019-01-02T00:41:58.521Z,99.90
2019-01-02T00:44:27.368Z,99.90
2019-01-02T00:46:55.857Z,99.90
2019-01-02T00:49:24.666Z,99.90
2019-01-02T00:51:53.151Z,99.90
2019-01-02T00:54:21.673Z,99.90
2019-01-02T00:56:50.113Z,99.90
2019-01-02T00:59:18.957Z,99.90
2019-01-02T01:01:47.459Z,99.90
2019-01-02T01:04:16.305Z,99.90
2019-01-02T01:06:44.821Z,99.90
2019-01-02T01:09:13.554Z,99.90
2019-01-02T01:11:41.981Z,99.90
2019-01-02T01:14:10.713Z,99.90
2019-01-02T01:16:39.223Z,99.90
2019-01-02T01:19:08.037Z,99.90
2019-01-02T01:21:36.501Z,99.90
2019-01-02T01:24:05.309Z,99.90
2019-01-02T01:26:33.755Z,99.90
2019-01-02T01:29:02.211Z,99.90
2019-01-02T01:31:31.034Z,99.90
2019-01-02T01:33:59.538Z,99.90
2019-01-02T01:36:28.268Z,99.90
2019-01-02T01:38:56.704Z,99.90
2019-01-02T01:41:25.159Z,99.90
2019-01-02T01:43:53.871Z,99.90
2019-01-02T01:46:22.328Z,99.90
2019-01-02T01:48:51.133Z,99.90
2019-01-02T01:51:19.593Z,99.90
2019-01-02T01:53:48.078Z,99.90
2019-01-02T01:56:16.829Z,99.90
2019-01-02T01:58:45.273Z,99.90
2019-01-02T02:01:13.720Z,99.90
2019-01-02T02:03:42.238Z,99.90
2019-01-02T02:06:10.702Z,99.90
2019-01-02T02:08:39.544Z,99.90
2019-01-02T02:11:08.053Z,99.90
2019-01-02T02:13:36.510Z,99.90
2019-01-02T02:16:05.332Z,99.90
2019-01-02T02:18:33.789Z,99.90
2019-01-02T02:21:02.606Z,99.90
2019-01-02T02:23:31.070Z,99.90
2019-01-02T02:25:59.619Z,99.90
2019-01-02T02:28:28.343Z,99.90
2019-01-02T02:30:56.778Z,99.90
2019-01-02T02:33:25.621Z,99.90
2019-01-02T02:35:54.226Z,99.90
2019-01-02T02:38:23.058Z,99.90
2019-01-02T02:40:51.867Z,99.90
2019-01-02T02:43:20.311Z,99.90
2019-01-02T02:45:48.746Z,99.90
2019-01-02T02:48:17.574Z,99.90
2019-01-02T02:50:46.391Z,99.90
2019-01-02T02:53:15.039Z,99.90
2019-01-02T02:55:43.922Z,99.90
2019-01-02T02:58:12.658Z,99.90
2019-01-02T03:00:41.371Z,99.90
2019-01-02T03:03:10.210Z,99.90
2019-01-02T03:05:38.651Z,99.90
2019-01-02T03:08:07.191Z,99.90
2019-01-02T03:10:36.119Z,99.90
2019-01-02T03:13:04.946Z,99.90
2019-01-02T03:15:33.668Z,99.90
2019-01-02T03:18:02.606Z,99.90
2019-01-02T03:20:31.050Z,99.90
2019-01-02T03:22:59.570Z,99.90
2019-01-02T03:25:28.372Z,99.90
2019-01-02T03:27:57.098Z,99.90
2019-01-02T03:30:25.928Z,99.90
2019-01-02T03:32:54.761Z,99.90
2019-01-02T03:35:23.587Z,99.90
2019-01-02T03:37:52.025Z,99.90
2019-01-02T03:40:20.470Z,99.90
2019-01-02T03:42:48.900Z,99.90
2019-01-02T03:45:18.789Z,99.90
2019-01-02T03:47:47.301Z,99.90
2019-01-02T03:50:17.680Z,99.90
2019-01-02T03:52:46.148Z,99.90
2019-01-02T03:55:14.644Z,99.90
2019-01-02T03:57:43.086Z,99.90
2019-01-02T04:00:14.623Z,99.90
2019-01-02T04:02:43.057Z,99.90
2019-01-02T04:05:17.007Z,99.90
2019-01-02T04:07:48.680Z,99.90
2019-01-02T04:10:17.134Z,99.90
2019-01-02T04:12:45.570Z,99.90
2019-01-02T04:15:14.043Z,99.90
2019-01-02T04:17:42.534Z,99.90
2019-01-02T04:20:10.989Z,99.90
2019-01-02T04:22:39.432Z,99.90
2019-01-02T04:25:08.822Z,99.90
2019-01-02T04:27:37.254Z,99.90
2019-01-02T04:30:13.981Z,99.90
2019-01-02T04:32:42.424Z,99.90
2019-01-02T04:35:10.876Z,99.90
2019-01-02T04:37:39.315Z,99.90
2019-01-02T04:40:12.150Z,99.90
2019-01-02T04:42:40.576Z,99.90
2019-01-02T04:45:10.480Z,99.90
2019-01-02T04:47:38.975Z,99.90
2019-01-02T04:50:12.357Z,99.90
2019-01-02T04:52:40.794Z,99.90
2019-01-02T04:55:09.335Z,99.90
2019-01-02T04:57:37.778Z,99.90
2019-01-02T05:00:09.277Z,99.90
2019-01-02T05:02:37.734Z,99.90
2019-01-02T05:05:06.699Z,99.90
2019-01-02T05:07:35.148Z,99.90
2019-01-02T05:10:04.421Z,99.90
2019-01-02T05:12:32.867Z,99.90
2019-01-02T05:15:01.310Z,99.90
2019-01-02T05:17:29.757Z,99.90
2019-01-02T05:19:58.197Z,99.90
2019-01-02T05:22:26.650Z,99.90
2019-01-02T05:24:55.090Z,99.90
2019-01-02T05:27:23.566Z,99.90
2019-01-02T05:29:51.995Z,99.90
2019-01-02T05:32:20.467Z,99.90
2019-01-02T05:34:48.895Z,99.90
2019-01-02T05:37:17.371Z,99.90
2019-01-02T05:39:45.825Z,99.90
2019-01-02T05:42:14.290Z,99.90
2019-01-02T05:44:42.791Z,99.90
2019-01-02T05:47:11.240Z,99.90
2019-01-02T05:49:39.668Z,99.90
2019-01-02T05:52:08.100Z,99.90
2019-01-02T05:54:36.551Z,99.90
2019-01-02T05:57:05.003Z,99.90
2019-01-02T05:59:33.450Z,99.90
2019-01-02T06:02:01.885Z,99.90
2019-01-02T06:04:30.342Z,99.90
2019-01-02T06:06:58.774Z,99.90
2019-01-02T06:09:27.225Z,99.90
2019-01-02T06:11:55.667Z,99.90
2019-01-02T06:14:24.105Z,99.90
2019-01-02T06:16:52.545Z,99.90
2019-01-02T06:19:20.994Z,99.90
2019-01-02T06:21:49.438Z,99.90
2019-01-02T06:24:17.969Z,99.90
2019-01-02T06:26:46.398Z,99.90
2019-01-02T06:29:14.855Z,99.90
2019-01-02T06:31:43.283Z,99.90
2019-01-02T06:34:11.754Z,99.90
2019-01-02T06:36:40.177Z,99.90
2019-01-02T06:39:08.696Z,99.90
2019-01-02T06:41:37.126Z,99.90
2019-01-02T06:44:05.599Z,99.90
2019-01-02T06:46:34.081Z,99.90
2019-01-02T06:49:02.559Z,99.90
2019-01-02T06:51:31.062Z,99.90
2019-01-02T06:53:59.477Z,99.90
2019-01-02T06:56:27.934Z,99.90
2019-01-02T06:58:56.389Z,99.90
2019-01-02T07:01:24.879Z,99.90
2019-01-02T07:03:53.566Z,99.90
2019-01-02T07:06:22.031Z,99.90
2019-01-02T07:08:50.449Z,99.90
2019-01-02T07:11:18.917Z,99.90
2019-01-02T07:13:47.345Z,99.90
2019-01-02T07:16:15.805Z,99.90
2019-01-02T07:18:44.240Z,99.90
2019-01-02T07:21:12.696Z,99.90
2019-01-02T07:23:41.142Z,99.90
2019-01-02T07:26:09.599Z,99.90
2019-01-02T07:28:38.053Z,99.90
2019-01-02T07:31:06.496Z,99.90
2019-01-02T07:33:38.003Z,99.90
2019-01-02T07:36:15.001Z,99.90
2019-01-02T07:39:01.291Z,99.90
2019-01-02T07:42:01.050Z,99.90
2019-01-02T07:44:38.247Z,99.90
2019-01-02T07:47:12.446Z,99.90
2019-01-02T07:49:43.951Z,99.90
2019-01-02T07:52:21.157Z,99.90
2019-01-02T07:55:08.836Z,99.90
2019-01-02T07:57:56.738Z,99.90
2019-01-02T08:00:37.116Z,99.90
2019-01-02T08:03:33.754Z,99.90
2019-01-02T08:06:07.961Z,99.90
2019-01-02T08:08:42.032Z,99.90
2019-01-02T08:11:28.282Z,99.90
2019-01-02T08:14:05.360Z,99.90
2019-01-02T08:16:48.916Z,99.90
2019-01-02T08:19:32.108Z,99.90
2019-01-02T08:22:36.375Z,99.90
2019-01-02T08:25:16.703Z,99.90
2019-01-02T08:27:51.227Z,99.90
2019-01-02T08:30:34.425Z,99.90
2019-01-02T08:33:14.507Z,99.90
2019-01-02T08:35:54.855Z,99.90
2019-01-02T08:38:50.142Z,99.90
2019-01-02T08:41:44.282Z,99.90
2019-01-02T08:44:36.832Z,99.90
2019-01-02T08:47:19.877Z,99.90
2019-01-02T08:49:57.320Z,99.90
2019-01-02T08:52:34.407Z,99.90
2019-01-02T08:55:20.535Z,99.90
2019-01-02T08:58:00.964Z,99.90
2019-01-02T09:00:50.164Z,99.90
2019-01-02T09:03:24.465Z,99.90
2019-01-02T09:05:55.982Z,99.90
2019-01-02T09:08:55.725Z,99.90
2019-01-02T09:11:48.178Z,99.90
2019-01-02T09:14:31.515Z,99.90
2019-01-02T09:17:33.234Z,99.90
2019-01-02T09:20:10.226Z,99.90
2019-01-02T09:22:41.770Z,99.90
2019-01-02T09:25:21.849Z,99.90
2019-01-02T09:28:11.079Z,99.90
2019-01-02T09:30:45.103Z,99.90
2019-01-02T09:33:25.387Z,99.90
2019-01-02T09:35:59.734Z,99.90
2019-01-02T09:38:53.368Z,99.90
2019-01-02T09:41:36.657Z,99.90
2019-01-02T09:44:19.743Z,99.90
2019-01-02T09:47:09.130Z,99.90
2019-01-02T09:49:43.434Z,99.90
2019-01-02T09:52:33.963Z,99.90
2019-01-02T09:55:11.242Z,99.90
2019-01-02T09:57:54.440Z,99.90
2019-01-02T10:00:34.934Z,99.90
2019-01-02T10:03:18.498Z,99.90
2019-01-02T10:05:55.819Z,99.90
2019-01-02T10:08:32.959Z,99.90
2019-01-02T10:11:19.376Z,99.90
2019-01-02T10:14:09.933Z,99.90
2019-01-02T10:16:57.684Z,99.90
2019-01-02T10:19:53.307Z,99.90
2019-01-02T10:22:44.097Z,99.90
2019-01-02T10:25:18.631Z,99.90
2019-01-02T10:28:05.059Z,99.90
2019-01-02T10:30:52.915Z,99.90
2019-01-02T10:33:24.415Z,99.90
2019-01-02T10:36:24.566Z,99.90
2019-01-02T10:39:08.017Z,99.90
2019-01-02T10:41:42.207Z,99.90
2019-01-02T10:44:47.855Z,99.90
2019-01-02T10:47:28.268Z,99.90
2019-01-02T10:50:17.829Z,99.90
2019-01-02T10:53:07.312Z,99.90
2019-01-02T10:56:04.097Z,99.90
2019-01-02T10:58:50.149Z,99.90
2019-01-02T11:01:21.719Z,99.90
2019-01-02T11:04:07.390Z,99.90
2019-01-02T11:06:50.805Z,99.90
2019-01-02T11:09:24.910Z,99.90
2019-01-02T11:12:12.853Z,99.90
2019-01-02T11:15:00.709Z,99.90
2019-01-02T11:17:51.486Z,99.90
2019-01-02T11:20:43.927Z,99.90
2019-01-02T11:23:38.000Z,99.90
2019-01-02T11:26:26.045Z,99.90
2019-01-02T11:29:12.162Z,99.90
2019-01-02T11:32:13.562Z,99.90
2019-01-02T11:35:08.428Z,99.90
2019-01-02T11:37:45.801Z,99.90
2019-01-02T11:40:26.266Z,99.90
2019-01-02T11:43:06.356Z,99.90
2019-01-02T11:45:34.790Z,99.90
2019-01-02T11:48:03.252Z,99.90
2019-01-02T11:50:31.804Z,96.80
2019-01-02T11:53:00.340Z,94.60
2019-01-02T11:55:28.770Z,92.00
2019-01-02T11:57:57.229Z,93.00
2019-01-02T12:00:25.654Z,91.90
2019-01-02T12:02:54.095Z,92.90
2019-01-02T12:05:22.604Z,92.40
2019-01-02T12:07:51.109Z,90.10
2019-01-02T12:10:19.530Z,91.10
2019-01-02T12:12:47.970Z,87.00
2019-01-02T12:15:16.462Z,88.90
2019-01-02T12:17:44.939Z,82.10
2019-01-02T12:20:13.382Z,84.20
2019-01-02T12:22:41.828Z,81.50
2019-01-02T12:25:10.276Z,79.40
2019-01-02T12:27:38.721Z,72.50
2019-01-02T12:30:10.481Z,76.40
2019-01-02T12:32:38.907Z,78.60
2019-01-02T12:35:07.543Z,71.90
2019-01-02T12:37:35.968Z,71.00
2019-01-02T12:40:05.752Z,65.90
2019-01-02T12:42:34.189Z,65.40
2019-01-02T12:45:02.660Z,64.30
2019-01-02T12:47:31.099Z,66.30
2019-01-02T12:49:59.574Z,67.00
2019-01-02T12:52:28.007Z,70.00
2019-01-02T12:54:56.448Z,68.70
2019-01-02T12:57:24.889Z,72.90
2019-01-02T12:59:53.338Z,73.80
2019-01-02T13:02:45.575Z,73.20
2019-01-02T13:05:42.435Z,73.20
2019-01-02T13:08:31.899Z,74.70
2019-01-02T13:11:09.284Z,74.60
2019-01-02T13:13:57.010Z,74.50
2019-01-02T13:16:31.218Z,73.00
2019-01-02T13:19:08.713Z,69.50
2019-01-02T13:21:51.880Z,69.90
2019-01-02T13:24:35.021Z,70.90
2019-01-02T13:27:15.065Z,74.00
2019-01-02T13:29:55.221Z,75.90
2019-01-02T13:32:26.756Z,76.10
2019-01-02T13:35:14.697Z,79.00
2019-01-02T13:38:00.924Z,79.90
2019-01-02T13:40:47.403Z,81.50
2019-01-02T13:43:36.889Z,81.50
2019-01-02T13:46:17.042Z,84.30
2019-01-02T13:49:08.863Z,85.90
2019-01-02T13:51:37.341Z,85.30
2019-01-02T13:54:05.867Z,86.20
2019-01-02T13:56:34.654Z,86.40
2019-01-02T13:59:03.128Z,87.60
2019-01-02T14:01:31.567Z,86.70
2019-01-02T14:04:00.848Z,88.40
2019-01-02T14:06:29.302Z,89.80
2019-01-02T14:08:57.735Z,89.00
2019-01-02T14:11:26.408Z,88.40
2019-01-02T14:13:54.838Z,88.00
2019-01-02T14:16:23.273Z,88.20
2019-01-02T14:18:51.720Z,87.00
2019-01-02T14:21:20.154Z,87.90
2019-01-02T14:23:48.599Z,88.30
2019-01-02T14:26:17.026Z,90.20
2019-01-02T14:28:45.486Z,91.20
2019-01-02T14:31:13.917Z,97.10
2019-01-02T14:33:42.406Z,98.60
2019-01-02T14:36:10.829Z,99.90
2019-01-02T14:38:39.282Z,99.90
2019-01-02T14:41:07.717Z,99.90
2019-01-02T14:43:36.163Z,99.90
2019-01-02T14:46:04.590Z,99.90
2019-01-02T14:48:33.062Z,99.90
2019-01-02T14:51:01.492Z,99.80
2019-01-02T14:53:29.941Z,99.80
2019-01-02T14:55:58.372Z,99.90
2019-01-02T14:58:26.822Z,98.90
2019-01-02T15:00:55.258Z,98.90
2019-01-02T15:03:23.719Z,98.40
2019-01-02T15:05:52.164Z,98.50
2019-01-02T15:08:20.617Z,98.50
2019-01-02T15:10:49.053Z,99.10
2019-01-02T15:13:17.513Z,98.80
2019-01-02T15:15:45.952Z,99.10
2019-01-02T15:18:14.406Z,98.80
2019-01-02T15:20:42.924Z,98.60
2019-01-02T15:23:11.362Z,98.80
2019-01-02T15:25:39.892Z,98.90
2019-01-02T15:28:08.399Z,99.80
2019-01-02T15:30:36.855Z,99.90
2019-01-02T15:33:05.277Z,99.70
2019-01-02T15:35:33.739Z,99.90
2019-01-02T15:38:02.166Z,99.90
2019-01-02T15:40:30.623Z,99.90
2019-01-02T15:42:59.045Z,98.70
2019-01-02T15:45:27.494Z,98.60
2019-01-02T15:47:55.936Z,95.40
2019-01-02T15:50:24.403Z,95.10
2019-01-02T15:52:52.837Z,93.20
2019-01-02T15:55:21.286Z,93.00
2019-01-02T15:57:49.735Z,93.90
2019-01-02T16:00:18.191Z,93.00
2019-01-02T16:02:46.625Z,89.70
2019-01-02T16:05:15.087Z,90.50
2019-01-02T16:07:43.550Z,82.80
2019-01-02T16:10:12.097Z,75.80
2019-01-02T16:12:45.985Z,74.30
2019-01-02T16:15:10.698Z,76.60
2019-01-02T16:17:39.129Z,76.30
2019-01-02T16:20:09.024Z,74.60
2019-01-02T16:22:37.462Z,71.90
2019-01-02T16:25:07.164Z,64.50
2019-01-02T16:27:35.598Z,62.50
2019-01-02T16:30:05.075Z,60.20
2019-01-02T16:32:33.522Z,58.90
2019-01-02T16:35:01.959Z,58.50
2019-01-02T16:37:30.408Z,59.40
2019-01-02T16:39:58.845Z,59.70
2019-01-02T16:42:27.290Z,59.80
2019-01-02T16:44:55.727Z,59.80
2019-01-02T16:47:24.177Z,59.80
2019-01-02T16:49:52.620Z,59.60
2019-01-02T16:52:21.184Z,59.00
2019-01-02T16:54:49.696Z,59.70
2019-01-02T16:57:18.190Z,61.70
2019-01-02T16:59:46.620Z,61.20
2019-01-02T17:02:15.115Z,62.40
2019-01-02T17:04:43.586Z,63.90
2019-01-02T17:07:12.043Z,61.70
2019-01-02T17:09:40.466Z,61.80
2019-01-02T17:12:08.918Z,63.00
2019-01-02T17:14:37.352Z,62.90
2019-01-02T17:17:05.814Z,63.20
2019-01-02T17:19:34.245Z,63.60
2019-01-02T17:22:02.712Z,64.40
2019-01-02T17:24:31.143Z,64.10
2019-01-02T17:26:59.637Z,66.10
2019-01-02T17:29:28.073Z,68.20
2019-01-02T17:31:56.524Z,67.50
2019-01-02T17:34:24.960Z,68.50
2019-01-02T17:36:53.529Z,67.80
2019-01-02T17:39:22.392Z,67.20
2019-01-02T17:41:50.864Z,67.80
2019-01-02T17:44:19.321Z,68.80
2019-01-02T17:46:47.770Z,69.70
2019-01-02T17:49:16.310Z,69.00
2019-01-02T17:51:44.742Z,68.20
2019-01-02T17:54:13.199Z,70.60
2019-01-02T17:56:41.703Z,70.80
2019-01-02T17:59:10.153Z,71.40
2019-01-02T18:01:38.623Z,72.20
2019-01-02T18:04:07.338Z,71.10
2019-01-02T18:06:35.966Z,70.90
2019-01-02T18:09:06.773Z,72.30
2019-01-02T18:11:35.211Z,72.80
2019-01-02T18:14:04.055Z,74.30
2019-01-02T18:16:32.485Z,75.20
2019-01-02T18:19:01.107Z,76.70
2019-01-02T18:21:29.934Z,77.10
2019-01-02T18:23:58.460Z,77.40
2019-01-02T18:26:26.938Z,77.50
2019-01-02T18:28:55.461Z,79.00
2019-01-02T18:31:23.925Z,80.50
2019-01-02T18:33:52.444Z,82.10
2019-01-02T18:36:20.917Z,83.60
2019-01-02T18:38:49.374Z,85.20
2019-01-02T18:41:17.804Z,87.70
2019-01-02T18:43:46.283Z,88.90
2019-01-02T18:46:15.191Z,90.40
2019-01-02T18:48:43.866Z,91.20
2019-01-02T18:51:12.337Z,91.70
2019-01-02T18:53:40.927Z,94.20
2019-01-02T18:56:09.367Z,93.80
2019-01-02T18:58:37.877Z,96.60
2019-01-02T19:01:07.638Z,96.60
2019-01-02T19:03:36.158Z,95.40
2019-01-02T19:06:04.685Z,96.30
2019-01-02T19:08:33.143Z,96.60
2019-01-02T19:11:01.589Z,96.30
2019-01-02T19:13:30.018Z,97.00
2019-01-02T19:15:58.475Z,98.20
2019-01-02T19:18:27.000Z,97.70
2019-01-02T19:20:55.444Z,98.00
2019-01-02T19:23:24.244Z,99.20
2019-01-02T19:25:52.782Z,98.50
2019-01-02T19:28:21.283Z,97.90
2019-01-02T19:30:49.738Z,99.50
2019-01-02T19:33:18.185Z,98.10
2019-01-02T19:35:46.632Z,98.10
2019-01-02T19:38:15.073Z,98.40
2019-01-02T19:40:43.510Z,98.80
2019-01-02T19:43:11.960Z,99.10
2019-01-02T19:45:40.404Z,99.10
2019-01-02T19:48:08.843Z,99.30
2019-01-02T19:50:37.282Z,99.30
2019-01-02T19:53:05.718Z,99.50
2019-01-02T19:55:34.160Z,99.70
2019-01-02T19:58:02.597Z,99.80
2019-01-02T20:00:31.074Z,99.90
2019-01-02T20:02:59.531Z,99.80
2019-01-02T20:05:27.984Z,99.90
2019-01-02T20:07:56.414Z,99.90
2019-01-02T20:10:24.845Z,99.90
2019-01-02T20:12:53.313Z,99.90
2019-01-02T20:15:21.744Z,99.90
2019-01-02T20:17:50.201Z,99.90
2019-01-02T20:20:18.635Z,99.90
2019-01-02T20:22:47.205Z,99.90
2019-01-02T20:25:15.701Z,99.90
2019-01-02T20:27:44.163Z,99.90
2019-01-02T20:30:12.615Z,99.90
2019-01-02T20:32:41.350Z,99.90
2019-01-02T20:35:11.560Z,99.90
2019-01-02T20:37:40.100Z,99.90
2019-01-02T20:40:08.818Z,99.90
2019-01-02T20:42:37.351Z,99.90
2019-01-02T20:45:05.951Z,99.90
2019-01-02T20:47:34.394Z,99.90
2019-01-02T20:50:02.910Z,99.90
2019-01-02T20:52:31.401Z,99.90
2019-01-02T20:54:59.854Z,99.90
2019-01-02T20:57:28.297Z,99.90
2019-01-02T20:59:56.737Z,99.90
2019-01-02T21:02:25.199Z,99.90
2019-01-02T21:04:53.654Z,99.90
2019-01-02T21:07:22.112Z,99.90
2019-01-02T21:09:50.552Z,99.90
2019-01-02T21:12:19.014Z,99.90
2019-01-02T21:14:47.460Z,99.90
2019-01-02T21:17:15.927Z,99.90
2019-01-02T21:19:44.372Z,99.90
2019-01-02T21:22:12.830Z,99.90
2019-01-02T21:24:41.283Z,99.90
2019-01-02T21:27:09.722Z,99.90
2019-01-02T21:29:38.170Z,99.90
2019-01-02T21:32:06.625Z,99.90
2019-01-02T21:34:35.078Z,99.90
2019-01-02T21:37:03.508Z,99.90
2019-01-02T21:39:31.961Z,99.90
2019-01-02T21:42:00.410Z,99.90
2019-01-02T21:44:28.862Z,99.90
2019-01-02T21:46:57.296Z,99.90
2019-01-02T21:49:25.758Z,99.90
2019-01-02T21:51:54.200Z,99.90
2019-01-02T21:54:22.665Z,99.90
2019-01-02T21:56:51.119Z,99.90
2019-01-02T21:59:19.667Z,99.90
2019-01-02T22:01:48.116Z,99.90
2019-01-02T22:04:16.608Z,99.90
2019-01-02T22:06:45.072Z,99.90
2019-01-02T22:09:13.582Z,99.90
2019-01-02T22:11:42.047Z,99.90
2019-01-02T22:14:10.565Z,99.90
2019-01-02T22:16:39.003Z,99.90
2019-01-02T22:19:07.506Z,99.90
2019-01-02T22:21:36.245Z,99.90
2019-01-02T22:24:04.707Z,99.90
2019-01-02T22:26:33.157Z,99.90
2019-01-02T22:29:01.617Z,99.90
2019-01-02T22:31:30.097Z,99.90
2019-01-02T22:33:58.526Z,99.90
2019-01-02T22:36:27.058Z,99.90
2019-01-02T22:38:55.530Z,99.90
2019-01-02T22:41:23.990Z,99.90
2019-01-02T22:43:52.418Z,99.90
2019-01-02T22:46:20.875Z,99.90
2019-01-02T22:48:49.320Z,99.90
2019-01-02T22:51:17.816Z,99.90
2019-01-02T22:53:46.252Z,99.90
2019-01-02T22:56:14.704Z,99.90
2019-01-02T22:58:43.149Z,99.90
2019-01-02T23:01:13.621Z,99.90
2019-01-02T23:03:52.542Z,99.90
2019-01-02T23:06:22.740Z,99.90
2019-01-02T23:08:55.798Z,99.90
2019-01-02T23:11:28.569Z,99.90
2019-01-02T23:14:14.894Z,99.90
2019-01-02T23:17:01.194Z,99.90
2019-01-02T23:19:43.320Z,99.90
2019-01-02T23:22:22.201Z,99.90
2019-01-02T23:24:58.087Z,99.90
2019-01-02T23:27:28.190Z,99.90
2019-01-02T23:30:07.053Z,99.90
2019-01-02T23:32:43.208Z,99.90
2019-01-02T23:35:13.293Z,99.90
2019-01-02T23:37:43.380Z,99.90
2019-01-02T23:40:19.287Z,99.90
2019-01-02T23:42:58.267Z,99.90
2019-01-02T23:45:34.287Z,99.90
2019-01-02T23:48:04.378Z,99.90
2019-01-02T23:50:37.419Z,99.90
2019-01-02T23:53:22.476Z,99.90
2019-01-02T23:56:01.384Z,99.90
2019-01-02T23:58:47.479Z,99.90
