createdAt,value
2019-05-25T12:14:28.010Z,6192
2019-05-25T12:15:27.107Z,6232
2019-05-25T12:16:26.560Z,6112
2019-05-25T12:17:25.202Z,5928
2019-05-25T12:18:23.849Z,5632
2019-05-25T12:19:22.458Z,5288
2019-05-25T12:20:21.058Z,4960
2019-05-25T12:21:19.637Z,4828
2019-05-25T12:22:18.491Z,4708
2019-05-25T12:23:17.595Z,4604
2019-05-25T12:24:16.266Z,4436
2019-05-25T12:25:15.691Z,4284
2019-05-25T12:26:14.623Z,4052
2019-05-25T12:27:13.316Z,3828
2019-05-25T12:28:11.962Z,3512
2019-05-25T12:29:10.527Z,3172
2019-05-25T12:30:09.109Z,2852
2019-05-25T12:31:07.734Z,2628
2019-05-25T12:32:06.686Z,2344
2019-05-25T12:33:05.254Z,2132
2019-05-25T12:34:03.807Z,1876
2019-05-25T12:35:02.542Z,1656
2019-05-25T12:36:01.137Z,1472
2019-05-25T12:36:59.689Z,1312
2019-05-25T12:37:58.317Z,1188
2019-05-25T12:38:57.106Z,1104
2019-05-25T12:39:55.784Z,1000
2019-05-25T12:40:54.751Z,928
2019-05-25T12:41:53.464Z,872
2019-05-25T12:42:52.595Z,828
2019-05-25T12:43:51.155Z,792
2019-05-25T12:44:49.710Z,760
2019-05-25T12:45:48.301Z,728
2019-05-25T12:46:47.030Z,708
2019-05-25T12:47:45.608Z,692
2019-05-25T12:48:44.370Z,688
2019-05-25T12:49:50.408Z,684
2019-05-25T12:50:41.648Z,680
2019-05-25T12:51:40.279Z,688
2019-05-25T12:52:38.879Z,688
2019-05-25T12:53:38.269Z,692
2019-05-25T12:54:36.827Z,692
2019-05-25T12:55:35.442Z,692
2019-05-25T12:56:34.077Z,708
2019-05-25T12:57:32.813Z,724
2019-05-25T12:58:31.396Z,748
2019-05-25T12:59:29.999Z,768
2019-05-25T13:00:28.877Z,784
2019-05-25T13:01:27.529Z,800
2019-05-25T13:02:26.247Z,812
2019-05-25T13:03:28.138Z,820
2019-05-25T13:04:23.511Z,816
2019-05-25T13:05:33.339Z,808
2019-05-25T13:06:20.918Z,800
2019-05-25T13:07:19.586Z,800
2019-05-25T13:08:18.164Z,804
2019-05-25T13:09:17.080Z,828
2019-05-25T13:10:15.785Z,868
2019-05-25T13:11:14.590Z,928
2019-05-25T13:12:13.170Z,996
2019-05-25T13:13:11.724Z,1088
2019-05-25T13:14:14.304Z,1192
2019-05-25T13:15:09.350Z,1328
2019-05-25T13:16:07.905Z,1484
2019-05-25T13:17:06.561Z,1652
2019-05-25T13:18:05.152Z,1828
2019-05-25T13:19:03.841Z,2000
2019-05-25T13:20:02.676Z,2176
2019-05-25T13:21:01.233Z,2316
2019-05-25T13:21:59.826Z,2432
2019-05-25T13:22:58.615Z,2556
2019-05-25T13:23:57.150Z,2664
2019-05-25T13:24:55.740Z,2812
2019-05-25T13:25:54.330Z,2996
2019-05-25T13:26:52.908Z,3236
2019-05-25T13:27:51.515Z,3540
2019-05-25T13:28:50.133Z,3864
2019-05-25T13:29:48.885Z,4164
2019-05-25T13:30:47.495Z,4416
2019-05-25T13:31:46.050Z,4644
2019-05-25T13:32:44.852Z,4820
2019-05-25T13:33:43.411Z,4924
2019-05-25T13:34:41.963Z,4944
2019-05-25T13:35:40.942Z,4872
2019-05-25T13:36:39.519Z,4776
2019-05-25T13:37:38.172Z,4660
2019-05-25T13:38:36.887Z,4532
2019-05-25T13:39:35.442Z,4396
2019-05-25T13:40:33.979Z,4264
2019-05-25T13:41:32.545Z,4136
2019-05-25T13:42:31.369Z,4060
2019-05-25T13:43:29.926Z,4004
2019-05-25T13:44:28.656Z,3960
2019-05-25T13:45:27.249Z,3924
2019-05-25T13:46:25.836Z,3900
2019-05-25T13:47:24.564Z,3892
2019-05-25T13:48:23.354Z,3912
2019-05-25T13:49:21.885Z,3948
2019-05-25T13:50:20.853Z,3956
2019-05-25T13:51:19.396Z,3928
2019-05-25T13:52:18.058Z,3868
2019-05-25T13:53:16.672Z,3792
2019-05-25T13:54:15.276Z,3732
2019-05-25T13:55:14.022Z,3676
2019-05-25T13:56:12.874Z,3620
2019-05-25T13:57:11.448Z,3556
2019-05-25T13:58:10.128Z,3488
2019-05-25T13:59:08.801Z,3440
2019-05-25T14:00:07.423Z,3424
2019-05-25T14:01:06.087Z,3408
2019-05-25T14:02:04.885Z,3512
2019-05-25T14:03:03.448Z,3792
2019-05-25T14:04:02.136Z,3912
2019-05-25T14:05:00.843Z,4068
2019-05-25T14:05:59.459Z,4204
2019-05-25T14:06:58.067Z,4372
2019-05-25T14:07:57.015Z,4556
2019-05-25T14:08:55.403Z,4696
2019-05-25T14:09:53.967Z,4868
2019-05-25T14:10:52.663Z,4992
2019-05-25T14:11:51.264Z,5112
2019-05-25T14:12:49.884Z,5276
2019-05-25T14:13:48.454Z,5452
2019-05-25T14:14:47.075Z,5656
2019-05-25T14:15:45.631Z,5844
2019-05-25T14:16:44.285Z,6128
2019-05-25T14:17:43.079Z,6340
2019-05-25T14:18:41.869Z,6504
2019-05-25T14:19:41.465Z,6660
2019-05-25T14:20:39.147Z,6684
2019-05-25T14:21:37.798Z,6560
2019-05-25T14:22:36.730Z,6628
2019-05-25T14:23:35.520Z,6552
2019-05-25T14:24:34.154Z,6408
2019-05-25T14:25:32.725Z,6216
2019-05-25T14:26:31.279Z,5988
2019-05-25T14:27:30.202Z,5712
2019-05-25T14:28:28.934Z,5476
2019-05-25T14:29:28.695Z,5260
2019-05-25T14:30:27.478Z,5060
2019-05-25T14:31:26.119Z,4880
2019-05-25T14:32:24.913Z,4748
2019-05-25T14:33:23.492Z,4600
2019-05-25T14:34:22.313Z,4428
2019-05-25T14:35:21.077Z,4284
2019-05-25T14:38:01.362Z,4072
2019-05-25T14:39:00.250Z,3980
2019-05-25T14:39:58.875Z,3876
2019-05-25T14:40:57.470Z,3768
2019-05-25T14:41:56.070Z,3680
2019-05-25T14:42:54.917Z,3592
2019-05-25T14:43:53.591Z,3488
2019-05-25T14:44:52.336Z,3412
2019-05-25T14:47:14.910Z,3228
2019-05-25T14:48:13.557Z,3184
2019-05-25T14:49:12.211Z,3152
2019-05-25T14:50:10.994Z,3112
2019-05-25T14:51:09.553Z,3060
2019-05-25T14:52:08.260Z,3004
2019-05-25T14:53:06.951Z,2972
2019-05-25T14:54:05.534Z,2944
2019-05-25T14:55:04.287Z,2928
2019-05-25T14:56:02.900Z,2916
2019-05-25T14:57:01.472Z,2912
2019-05-25T14:58:00.107Z,2880
2019-05-25T14:58:58.819Z,2848
2019-05-25T14:59:57.391Z,2812
2019-05-25T15:00:55.962Z,2764
2019-05-25T15:02:02.294Z,2736
2019-05-25T15:02:53.274Z,2684
2019-05-25T15:03:51.851Z,2612
2019-05-25T15:04:50.581Z,2552
2019-05-25T15:05:49.219Z,2504
2019-05-25T15:06:47.828Z,2480
2019-05-25T15:07:46.880Z,2468
2019-05-25T15:08:46.046Z,2472
2019-05-25T15:09:44.741Z,2432
2019-05-25T15:10:43.401Z,2400
2019-05-25T15:11:42.053Z,2388
2019-05-25T15:12:40.766Z,2348
2019-05-25T15:13:39.353Z,2372
2019-05-25T15:18:53.550Z,2504
2019-05-25T15:19:52.199Z,2448
2019-05-25T15:20:50.824Z,2404
2019-05-25T15:21:49.482Z,2392
2019-05-25T15:22:48.024Z,2416
2019-05-25T15:23:46.874Z,2460
2019-05-25T15:24:45.504Z,2508
2019-05-25T15:25:44.179Z,2596
2019-05-25T15:26:42.762Z,2660
2019-05-25T15:27:41.368Z,2660
2019-05-25T15:31:20.438Z,2940
2019-05-25T15:32:20.544Z,3080
2019-05-25T15:33:17.776Z,3184
2019-05-25T15:34:16.449Z,3244
2019-05-25T15:35:15.308Z,3312
2019-05-25T15:36:13.897Z,3376
2019-05-25T15:37:12.837Z,3472
2019-05-25T15:38:11.433Z,3612
2019-05-25T15:39:10.127Z,3776
2019-05-25T15:40:08.920Z,3976
2019-05-25T15:42:49.326Z,4388
2019-05-25T15:43:47.974Z,4556
2019-05-25T15:46:04.900Z,5008
2019-05-25T15:47:04.937Z,5236
2019-05-25T15:48:02.179Z,5496
2019-05-25T15:49:00.808Z,5592
2019-05-25T15:49:59.375Z,5484
2019-05-25T15:50:58.035Z,5264
2019-05-25T15:51:56.918Z,5012
2019-05-25T15:52:56.634Z,4852
2019-05-25T15:53:54.039Z,4688
2019-05-25T15:54:52.817Z,4524
2019-05-25T15:57:09.068Z,4224
2019-05-25T15:58:07.633Z,4084
2019-05-25T15:59:06.235Z,4028
2019-05-25T16:00:04.999Z,3900
2019-05-25T16:01:03.636Z,3704
2019-05-25T16:02:02.178Z,3656
2019-05-25T16:03:00.746Z,3564
2019-05-25T16:03:59.341Z,3464
2019-05-25T16:06:39.679Z,3200
2019-05-25T16:07:38.585Z,3192
2019-05-25T16:08:37.100Z,2984
2019-05-25T16:09:35.697Z,3000
2019-05-25T16:10:34.314Z,3096
2019-05-25T16:11:33.163Z,3108
2019-05-25T16:12:31.739Z,3116
2019-05-25T16:16:10.691Z,3464
2019-05-25T16:17:09.266Z,3568
2019-05-25T16:18:07.852Z,3632
2019-05-25T16:19:06.793Z,3644
2019-05-25T16:20:05.459Z,3628
2019-05-25T16:21:04.096Z,3588
2019-05-25T16:22:02.701Z,3508
2019-05-25T16:23:01.264Z,3424
2019-05-25T16:23:59.842Z,3160
2019-05-25T16:24:58.877Z,3252
2019-05-25T16:35:17.616Z,2928
2019-05-25T16:37:41.266Z,2900
2019-05-25T16:38:39.645Z,2856
2019-05-25T16:39:38.235Z,2788
2019-05-25T16:40:36.963Z,2748
2019-05-25T16:41:35.520Z,2696
2019-05-25T16:42:34.062Z,2496
2019-05-25T16:43:32.873Z,2540
2019-05-25T16:44:31.421Z,2512
2019-05-25T16:45:30.112Z,2448
2019-05-25T16:46:28.699Z,2408
2019-05-25T16:47:27.234Z,2196
2019-05-25T16:48:25.832Z,2248
2019-05-25T16:51:38.186Z,1936
2019-05-25T16:52:36.868Z,1828
2019-05-25T16:53:35.450Z,1780
2019-05-25T16:54:33.983Z,1772
2019-05-25T16:55:32.785Z,1896
2019-05-25T16:56:31.337Z,1900
2019-05-25T16:57:29.980Z,1916
2019-05-25T16:58:28.592Z,1896
2019-05-25T16:59:27.491Z,1884
2019-05-25T17:01:47.956Z,1908
2019-05-25T17:02:41.958Z,1864
2019-05-25T17:03:40.570Z,1812
2019-05-25T17:04:39.105Z,1788
2019-05-25T17:05:37.672Z,1696
2019-05-25T17:06:36.234Z,1684
2019-05-25T17:07:34.920Z,1696
2019-05-25T17:08:33.619Z,1720
2019-05-25T17:09:32.253Z,1696
2019-05-25T17:10:31.112Z,1576
2019-05-25T17:11:29.828Z,1556
2019-05-25T17:12:28.504Z,1508
2019-05-25T17:13:27.235Z,1472
2019-05-25T17:14:26.129Z,1448
2019-05-25T17:15:24.669Z,1428
2019-05-25T17:16:23.203Z,1420
2019-05-25T17:17:21.875Z,1416
2019-05-25T17:18:20.820Z,1468
2019-05-25T17:19:19.408Z,1540
2019-05-25T17:20:17.979Z,1592
2019-05-25T17:21:17.015Z,1628
2019-05-25T17:22:15.737Z,1644
2019-05-25T17:23:14.407Z,1652
2019-05-25T17:24:13.163Z,1648
2019-05-25T17:25:11.779Z,1648
2019-05-25T17:26:10.333Z,1652
2019-05-25T17:27:08.951Z,1628
2019-05-25T17:28:07.513Z,1668
2019-05-25T17:29:06.176Z,1672
2019-05-25T17:30:04.919Z,1644
2019-05-25T17:31:03.534Z,1648
2019-05-25T17:32:02.284Z,1628
2019-05-25T17:33:00.898Z,1604
2019-05-25T17:33:59.538Z,1576
2019-05-25T17:34:58.144Z,1560
2019-05-25T17:35:57.008Z,1556
2019-05-25T17:36:55.573Z,1536
2019-05-25T17:37:54.276Z,1544
2019-05-25T17:38:52.930Z,1556
2019-05-25T17:39:51.562Z,1556
2019-05-25T17:40:50.189Z,1540
2019-05-25T17:41:49.084Z,1472
2019-05-25T17:42:47.620Z,1464
2019-05-25T17:43:46.204Z,1476
2019-05-25T17:44:45.011Z,1452
2019-05-25T17:45:43.592Z,1432
2019-05-25T17:46:42.316Z,1420
2019-05-25T17:47:41.116Z,1392
2019-05-25T17:48:39.630Z,1380
2019-05-25T17:49:38.273Z,1376
2019-05-25T17:50:37.070Z,1364
2019-05-25T17:51:35.616Z,1352
2019-05-25T17:52:34.167Z,1324
2019-05-25T17:53:32.715Z,1280
2019-05-25T17:54:31.330Z,1252
2019-05-25T17:55:29.944Z,1244
2019-05-25T17:56:28.849Z,1220
2019-05-25T17:57:27.446Z,1196
2019-05-25T17:58:26.075Z,1160
2019-05-25T17:59:24.758Z,1128
2019-05-25T18:00:23.345Z,1096
2019-05-25T18:01:21.941Z,1056
2019-05-25T18:02:20.501Z,1028
2019-05-25T18:03:19.253Z,992
2019-05-25T18:04:17.954Z,960
2019-05-25T18:05:16.878Z,932
2019-05-25T18:06:15.429Z,896
2019-05-25T18:07:13.955Z,860
2019-05-25T18:08:12.556Z,836
2019-05-25T18:09:11.280Z,812
2019-05-25T18:10:09.818Z,792
2019-05-25T18:11:08.565Z,772
2019-05-25T18:12:07.230Z,752
2019-05-25T18:13:05.874Z,732
2019-05-25T18:14:04.498Z,712
2019-05-25T18:15:03.063Z,692
2019-05-25T18:16:01.715Z,680
2019-05-25T18:17:00.289Z,668
2019-05-25T18:17:59.073Z,660
2019-05-25T18:18:57.742Z,648
2019-05-25T18:19:56.376Z,636
2019-05-25T18:20:55.091Z,624
2019-05-25T18:21:53.789Z,616
2019-05-25T18:22:52.436Z,600
2019-05-25T18:23:51.274Z,592
2019-05-25T18:24:49.869Z,580
2019-05-25T18:25:48.581Z,572
2019-05-25T18:26:47.191Z,564
2019-05-25T18:27:45.750Z,552
2019-05-25T18:28:44.324Z,536
2019-05-25T18:29:43.043Z,520
2019-05-25T18:30:41.602Z,504
2019-05-25T18:31:40.292Z,488
2019-05-25T18:32:38.951Z,468
2019-05-25T18:33:37.549Z,452
2019-05-25T18:34:36.235Z,432
2019-05-25T18:35:34.936Z,416
2019-05-25T18:36:33.517Z,400
2019-05-25T18:37:32.098Z,392
2019-05-25T18:38:31.001Z,384
2019-05-25T18:39:29.557Z,376
2019-05-25T18:40:28.308Z,364
2019-05-25T18:42:44.252Z,328
2019-05-25T18:43:43.034Z,308
2019-05-25T18:44:41.669Z,296
2019-05-25T18:45:40.452Z,284
2019-05-25T18:46:39.122Z,272
2019-05-25T18:47:37.660Z,260
2019-05-25T18:48:36.275Z,248
2019-05-25T18:49:35.266Z,236
2019-05-25T18:50:33.872Z,224
2019-05-25T18:51:32.645Z,216
2019-05-25T18:52:31.192Z,200
2019-05-25T18:53:29.788Z,192
2019-05-25T18:54:29.379Z,180
2019-05-25T18:55:27.756Z,172
2019-05-25T18:56:26.316Z,160
2019-05-25T18:57:25.198Z,148
2019-05-25T18:58:23.727Z,144
2019-05-25T18:59:22.588Z,132
2019-05-25T19:00:21.190Z,124
2019-05-25T19:01:19.996Z,116
2019-05-25T19:02:18.941Z,112
2019-05-25T19:03:17.510Z,100
2019-05-25T19:04:16.239Z,92
2019-05-25T19:05:14.893Z,88
2019-05-25T19:06:13.572Z,80
2019-05-25T19:07:12.169Z,76
2019-05-25T19:08:10.988Z,72
2019-05-25T19:09:09.956Z,64
2019-05-25T19:10:09.143Z,64
2019-05-25T19:11:07.734Z,56
2019-05-25T19:12:06.407Z,52
2019-05-25T19:13:05.059Z,52
2019-05-25T19:14:03.844Z,48
2019-05-25T19:15:02.592Z,44
2019-05-25T19:16:01.792Z,44
2019-05-25T19:17:01.006Z,40
2019-05-25T19:17:59.817Z,40
2019-05-25T19:18:58.878Z,36
2019-05-25T19:19:57.688Z,32
2019-05-25T19:20:56.625Z,32
2019-05-25T19:21:55.367Z,28
2019-05-25T19:22:53.992Z,24
2019-05-25T19:23:52.718Z,28
2019-05-25T19:24:51.521Z,24
2019-05-25T19:25:50.277Z,20
2019-05-25T19:26:49.001Z,20
2019-05-25T19:27:47.613Z,16
2019-05-25T19:28:46.240Z,16
2019-05-25T19:29:45.109Z,12
2019-05-25T19:30:43.678Z,16
2019-05-25T19:31:42.323Z,12
2019-05-25T19:32:41.081Z,12
2019-05-25T19:33:39.625Z,8
2019-05-25T19:34:38.240Z,8
2019-05-25T19:35:37.110Z,8
2019-05-25T19:36:36.019Z,4
2019-05-25T19:37:34.627Z,4
2019-05-25T19:38:33.244Z,4
2019-05-25T19:39:31.810Z,4
2019-05-25T19:40:30.558Z,4
2019-05-25T19:41:29.330Z,4
2019-05-25T19:42:27.903Z,0
2019-05-25T19:43:26.709Z,4
2019-05-25T19:44:25.549Z,4
2019-05-25T19:45:24.925Z,4
2019-05-25T19:46:23.524Z,0
2019-05-25T19:47:22.337Z,0
2019-05-25T19:48:21.007Z,0
2019-05-25T19:49:20.062Z,0
2019-05-25T19:50:19.028Z,0
2019-05-25T19:51:17.784Z,0
2019-05-25T19:52:16.397Z,0
2019-05-25T19:53:14.950Z,0
2019-05-25T19:54:13.532Z,0
2019-05-25T19:55:12.150Z,0
2019-05-25T19:56:11.035Z,0
2019-05-25T19:57:09.687Z,0
2019-05-25T19:58:08.388Z,0
2019-05-25T19:59:06.964Z,0
2019-05-25T20:00:05.570Z,0
2019-05-25T20:01:04.224Z,0
2019-05-25T20:02:03.042Z,0
2019-05-25T20:03:01.963Z,0
2019-05-25T20:04:00.544Z,0
2019-05-25T20:05:13.080Z,0
2019-05-25T20:05:57.736Z,0
2019-05-25T20:06:56.331Z,0
2019-05-25T20:07:55.042Z,0
2019-05-25T20:08:54.322Z,0
2019-05-25T20:09:53.142Z,0
2019-05-25T20:10:55.202Z,0
2019-05-25T20:11:50.346Z,0
2019-05-25T20:12:49.120Z,0
2019-05-25T20:13:47.742Z,0
2019-05-25T20:14:46.317Z,0
2019-05-25T20:15:45.231Z,0
2019-05-25T20:16:43.948Z,0
2019-05-25T20:17:42.711Z,0
2019-05-25T20:18:41.310Z,0
2019-05-25T20:19:39.991Z,0
2019-05-25T20:20:38.922Z,0
2019-05-25T20:23:19.265Z,0
2019-05-25T20:26:01.355Z,0
2019-05-25T20:27:01.621Z,0
2019-05-25T20:27:58.733Z,0
2019-05-25T20:28:57.415Z,0
2019-05-25T20:29:56.213Z,0
2019-05-25T20:30:54.996Z,0
2019-05-25T20:31:54.001Z,0
2019-05-25T20:32:52.916Z,0
2019-05-25T20:33:51.650Z,0
2019-05-25T20:34:50.535Z,0
2019-05-25T20:35:49.323Z,0
2019-05-25T20:36:48.327Z,0
2019-05-25T20:37:47.269Z,0
2019-05-25T20:40:27.993Z,0
2019-05-25T20:41:26.715Z,0
2019-05-25T20:42:25.359Z,0
2019-05-25T20:43:23.978Z,0
2019-05-25T20:44:22.832Z,0
2019-05-25T20:45:21.434Z,0
2019-05-25T20:46:20.075Z,0
2019-05-25T21:08:21.841Z,0
2019-05-25T21:09:20.865Z,0
2019-05-25T21:10:19.538Z,0
2019-05-25T21:11:18.180Z,0
2019-05-25T21:12:16.777Z,0
2019-05-25T21:13:15.284Z,0
2019-05-25T21:14:13.840Z,0
2019-05-25T21:15:12.460Z,0
2019-05-25T21:16:11.001Z,0
2019-05-25T21:17:09.672Z,0
2019-05-25T21:18:08.516Z,0
2019-05-25T21:19:07.256Z,0
2019-05-25T21:20:05.907Z,0
2019-05-25T21:21:04.561Z,0
2019-05-25T21:22:03.150Z,0
2019-05-25T21:23:01.931Z,0
2019-05-25T21:24:00.617Z,0
2019-05-25T21:25:05.482Z,0
2019-05-25T21:25:57.902Z,0
2019-05-25T21:26:56.542Z,0
2019-05-25T21:27:55.217Z,0
2019-05-25T21:28:53.936Z,0
2019-05-25T21:29:52.680Z,0
2019-05-25T21:30:51.508Z,0
2019-05-25T21:31:50.062Z,0
2019-05-25T21:32:48.658Z,0
2019-05-25T21:33:47.218Z,0
2019-05-25T21:34:45.797Z,0
2019-05-25T21:35:44.393Z,0
2019-05-25T21:36:43.462Z,0
2019-05-25T21:37:42.005Z,0
2019-05-25T21:38:40.649Z,0
2019-05-25T21:39:39.421Z,0
2019-05-25T21:40:38.041Z,0
2019-05-25T21:41:36.771Z,0
2019-05-25T21:42:35.356Z,0
2019-05-25T21:43:33.970Z,0
2019-05-25T21:44:32.876Z,0
2019-05-25T21:45:31.588Z,0
2019-05-25T21:46:31.040Z,0
2019-05-25T21:47:29.338Z,0
2019-05-25T21:48:28.196Z,0
2019-05-25T21:49:26.972Z,0
2019-05-25T21:50:25.738Z,0
2019-05-25T21:51:24.522Z,0
2019-05-25T21:52:23.330Z,0
2019-05-25T21:53:22.091Z,0
2019-05-25T21:54:20.983Z,0
2019-05-25T21:55:19.606Z,0
2019-05-25T21:56:18.281Z,0
2019-05-25T21:57:17.015Z,0
2019-05-25T21:58:15.696Z,0
2019-05-25T21:59:14.405Z,0
2019-05-25T22:00:13.081Z,0
2019-05-25T22:01:11.615Z,0
2019-05-25T22:02:10.193Z,0
2019-05-25T22:03:09.141Z,0
2019-05-25T22:04:07.681Z,0
2019-05-25T22:05:06.492Z,0
2019-05-25T22:06:05.419Z,0
2019-05-25T22:07:04.025Z,0
2019-05-25T22:08:02.803Z,0
2019-05-25T22:09:01.554Z,0
2019-05-25T22:10:00.186Z,0
2019-05-25T22:10:58.931Z,0
2019-05-25T22:11:57.591Z,0
2019-05-25T22:12:56.320Z,0
2019-05-25T22:13:55.007Z,0
2019-05-25T22:14:53.823Z,0
2019-05-25T22:15:52.578Z,0
2019-05-25T22:16:51.160Z,0
2019-05-25T22:17:49.867Z,0
2019-05-25T22:18:48.670Z,0
2019-05-25T22:19:47.267Z,0
2019-05-25T22:20:45.885Z,0
2019-05-25T22:21:46.121Z,0
2019-05-25T22:22:43.178Z,0
2019-05-25T22:23:41.783Z,0
2019-05-25T22:24:40.397Z,0
2019-05-25T22:25:39.087Z,0
2019-05-25T22:26:37.620Z,0
2019-05-25T22:27:36.371Z,0
2019-05-25T22:28:44.060Z,0
2019-05-25T22:29:33.725Z,0
2019-05-25T22:30:32.314Z,0
2019-05-25T22:31:31.201Z,0
2019-05-25T22:32:29.819Z,0
2019-05-25T22:33:28.442Z,0
2019-05-25T22:34:27.056Z,0
2019-05-25T22:35:25.589Z,0
2019-05-25T22:36:39.046Z,0
2019-05-25T22:37:23.017Z,0
2019-05-25T22:38:21.597Z,0
2019-05-25T22:39:20.597Z,0
2019-05-25T22:40:19.178Z,0
2019-05-25T22:41:19.924Z,0
2019-05-25T22:42:16.343Z,0
2019-05-25T22:43:15.143Z,0
2019-05-25T22:44:13.706Z,0
2019-05-25T22:45:12.309Z,0
2019-05-25T22:46:11.096Z,0
2019-05-25T22:47:09.745Z,0
2019-05-25T22:48:08.378Z,0
2019-05-25T22:49:07.132Z,0
2019-05-25T22:50:05.710Z,0
2019-05-25T22:51:04.399Z,0
2019-05-25T22:52:03.107Z,0
2019-05-25T22:53:01.687Z,0
2019-05-25T22:54:00.216Z,0
2019-05-25T22:54:58.787Z,0
2019-05-25T22:55:57.368Z,0
2019-05-25T22:56:55.921Z,0
2019-05-25T22:57:54.490Z,0
2019-05-25T22:58:53.306Z,0
2019-05-25T22:59:51.884Z,0
2019-05-25T23:00:50.510Z,0
2019-05-25T23:01:49.180Z,0
2019-05-25T23:02:47.752Z,0
2019-05-25T23:03:46.349Z,0
2019-05-25T23:04:45.136Z,0
2019-05-25T23:05:43.693Z,0
2019-05-25T23:06:56.468Z,0
2019-05-25T23:07:41.142Z,0
2019-05-25T23:08:39.732Z,0
2019-05-25T23:09:38.298Z,0
2019-05-25T23:10:37.017Z,0
2019-05-25T23:11:35.555Z,0
2019-05-25T23:12:34.094Z,0
2019-05-25T23:13:32.676Z,0
2019-05-25T23:14:31.256Z,0
2019-05-25T23:15:29.845Z,0
2019-05-25T23:16:28.436Z,0
2019-05-25T23:17:27.198Z,0
2019-05-25T23:18:25.755Z,0
2019-05-25T23:19:24.358Z,0
2019-05-25T23:20:23.207Z,0
2019-05-25T23:21:21.754Z,0
2019-05-25T23:22:20.324Z,0
2019-05-25T23:23:18.889Z,0
2019-05-25T23:24:17.476Z,0
2019-05-25T23:25:16.069Z,0
2019-05-25T23:26:14.610Z,0
2019-05-25T23:27:15.952Z,0
2019-05-25T23:28:11.905Z,0
2019-05-25T23:29:10.570Z,0
2019-05-25T23:30:09.300Z,0
2019-05-25T23:31:07.870Z,0
2019-05-25T23:32:06.442Z,0
2019-05-25T23:33:04.998Z,0
2019-05-25T23:34:03.550Z,0
2019-05-25T23:35:02.161Z,0
2019-05-25T23:36:00.709Z,0
2019-05-25T23:37:13.455Z,0
2019-05-25T23:37:57.965Z,0
2019-05-25T23:38:56.696Z,0
2019-05-25T23:39:55.363Z,0
2019-05-25T23:40:53.936Z,0
2019-05-25T23:41:52.515Z,0
2019-05-25T23:42:51.134Z,0
2019-05-25T23:43:49.719Z,0
2019-05-25T23:44:48.288Z,0
2019-05-25T23:45:46.912Z,0
2019-05-25T23:46:45.512Z,0
2019-05-25T23:47:44.103Z,0
2019-05-25T23:48:42.808Z,0
2019-05-25T23:49:41.441Z,0
2019-05-25T23:50:40.782Z,0
2019-05-25T23:51:39.420Z,0
2019-05-25T23:52:38.054Z,0
2019-05-25T23:53:36.758Z,0
2019-05-25T23:54:35.328Z,0
2019-05-25T23:55:33.889Z,0
2019-05-25T23:56:32.441Z,0
2019-05-25T23:57:30.960Z,0
2019-05-25T23:58:29.527Z,0
2019-05-25T23:59:28.105Z,0
