createdAt,value
2018-04-28T00:00:21.663Z,67.70
2018-04-28T00:01:49.063Z,67.63
2018-04-28T00:03:16.388Z,67.97
2018-04-28T00:04:43.773Z,67.52
2018-04-28T00:06:11.178Z,67.60
2018-04-28T00:07:38.351Z,67.80
2018-04-28T00:09:05.741Z,67.72
2018-04-28T00:10:32.937Z,67.86
2018-04-28T00:12:04.326Z,67.61
2018-04-28T00:13:31.895Z,67.99
2018-04-28T00:14:55.166Z,68.62
2018-04-28T00:16:26.418Z,68.14
2018-04-28T00:17:49.730Z,68.38
2018-04-28T00:19:16.984Z,68.93
2018-04-28T00:20:48.183Z,68.69
2018-04-28T00:22:11.779Z,70.28
2018-04-28T00:23:43.004Z,69.04
2018-04-28T00:25:10.383Z,69.64
2018-04-28T00:26:33.647Z,70.69
2018-04-28T00:28:01.121Z,69.51
2018-04-28T00:29:28.552Z,70.02
2018-04-28T00:30:55.806Z,70.14
2018-04-28T00:32:23.161Z,69.34
2018-04-28T00:33:50.343Z,70.22
2018-04-28T00:35:21.729Z,69.95
2018-04-28T00:36:49.016Z,71.66
2018-04-28T00:38:12.336Z,71.85
2018-04-28T00:39:43.666Z,71.42
2018-04-28T00:41:07.105Z,70.88
2018-04-28T00:42:38.186Z,72.93
2018-04-28T00:44:01.531Z,74.17
2018-04-28T00:45:28.881Z,74.10
2018-04-28T00:46:56.205Z,75.24
2018-04-28T00:48:23.418Z,75.71
2018-04-28T00:49:50.883Z,75.95
2018-04-28T00:51:22.224Z,75.97
2018-04-28T00:52:49.357Z,76.39
2018-04-28T00:54:12.592Z,76.90
2018-04-28T00:55:39.913Z,76.47
2018-04-28T00:57:07.590Z,77.73
2018-04-28T00:58:38.524Z,77.37
2018-04-28T01:00:05.953Z,77.11
2018-04-28T01:01:29.200Z,77.26
2018-04-28T01:03:00.508Z,77.47
2018-04-28T01:04:23.800Z,77.56
2018-04-28T01:05:51.252Z,77.53
2018-04-28T01:07:18.563Z,77.11
2018-04-28T01:08:45.949Z,77.86
2018-04-28T01:10:17.069Z,77.85
2018-04-28T01:11:40.611Z,77.40
2018-04-28T01:13:07.993Z,77.76
2018-04-28T01:14:35.288Z,77.40
2018-04-28T01:16:06.513Z,77.69
2018-04-28T01:17:29.907Z,77.83
2018-04-28T01:18:57.343Z,77.88
2018-04-28T01:20:28.508Z,77.49
2018-04-28T01:21:55.940Z,77.95
2018-04-28T01:23:23.052Z,77.68
2018-04-28T01:24:46.477Z,77.78
2018-04-28T01:26:17.473Z,78.12
2018-04-28T01:27:40.860Z,78.29
2018-04-28T01:29:08.341Z,78.29
2018-04-28T01:30:35.664Z,78.01
2018-04-28T01:32:03.003Z,77.48
2018-04-28T01:33:34.311Z,77.34
2018-04-28T01:35:01.664Z,76.61
2018-04-28T01:36:24.942Z,77.24
2018-04-28T01:37:56.187Z,77.12
2018-04-28T01:39:23.612Z,77.33
2018-04-28T01:40:50.820Z,76.55
2018-04-28T01:42:17.921Z,76.33
2018-04-28T01:43:41.253Z,76.87
2018-04-28T01:45:08.532Z,77.55
2018-04-28T01:46:35.782Z,77.20
2018-04-28T01:48:03.043Z,77.17
2018-04-28T01:49:30.077Z,77.57
2018-04-28T01:50:57.392Z,77.62
2018-04-28T01:52:28.637Z,77.79
2018-04-28T01:53:52.012Z,77.80
2018-04-28T01:55:19.195Z,78.02
2018-04-28T01:56:50.487Z,78.44
2018-04-28T01:58:13.747Z,78.33
2018-04-28T01:59:40.994Z,78.97
2018-04-28T02:01:08.382Z,79.08
2018-04-28T02:02:39.569Z,79.01
2018-04-28T02:04:02.933Z,78.82
2018-04-28T02:05:30.353Z,78.81
2018-04-28T02:07:01.619Z,78.38
2018-04-28T02:08:28.886Z,78.67
2018-04-28T02:09:56.282Z,78.11
2018-04-28T02:11:24.553Z,79.02
2018-04-28T02:12:46.883Z,79.98
2018-04-28T02:14:14.185Z,78.31
2018-04-28T02:15:41.476Z,78.82
2018-04-28T02:17:08.856Z,79.30
2018-04-28T02:18:36.130Z,79.53
2018-04-28T02:20:03.183Z,79.33
2018-04-28T02:21:30.536Z,78.13
2018-04-28T02:23:01.830Z,78.19
2018-04-28T02:24:29.156Z,78.85
2018-04-28T02:25:52.405Z,78.00
2018-04-28T02:27:23.809Z,78.56
2018-04-28T02:28:47.204Z,78.61
2018-04-28T02:30:14.313Z,79.41
2018-04-28T02:31:45.486Z,78.80
2018-04-28T02:33:12.877Z,78.81
2018-04-28T02:34:40.168Z,79.44
2018-04-28T02:36:03.591Z,78.80
2018-04-28T02:37:31.012Z,78.92
2018-04-28T02:39:02.538Z,79.85
2018-04-28T02:40:25.746Z,79.33
2018-04-28T02:41:57.147Z,79.85
2018-04-28T02:43:20.413Z,79.38
2018-04-28T02:44:51.753Z,79.67
2018-04-28T02:46:18.929Z,80.09
2018-04-28T02:47:45.958Z,80.62
2018-04-28T02:49:09.281Z,80.61
2018-04-28T02:50:36.709Z,80.56
2018-04-28T02:52:04.098Z,80.71
2018-04-28T02:53:35.351Z,80.56
2018-04-28T02:54:58.735Z,80.71
2018-04-28T02:56:26.051Z,80.50
2018-04-28T02:57:53.439Z,80.50
2018-04-28T02:59:20.778Z,80.99
2018-04-28T03:00:47.992Z,80.71
2018-04-28T03:02:15.275Z,81.30
2018-04-28T03:03:42.336Z,81.18
2018-04-28T03:05:13.576Z,80.93
2018-04-28T03:06:40.827Z,80.81
2018-04-28T03:08:04.108Z,81.30
2018-04-28T03:09:31.445Z,80.86
2018-04-28T03:10:58.735Z,80.91
2018-04-28T03:12:30.045Z,81.24
2018-04-28T03:13:53.308Z,81.43
2018-04-28T03:15:24.711Z,81.67
2018-04-28T03:16:47.902Z,81.62
2018-04-28T03:18:18.982Z,81.85
2018-04-28T03:19:42.213Z,81.61
2018-04-28T03:21:09.602Z,81.43
2018-04-28T03:22:36.874Z,81.27
2018-04-28T03:24:04.072Z,81.37
2018-04-28T03:25:31.439Z,81.28
2018-04-28T03:27:02.953Z,81.67
2018-04-28T03:28:26.271Z,81.67
2018-04-28T03:29:53.589Z,81.98
2018-04-28T03:31:21.018Z,81.38
2018-04-28T03:32:52.353Z,80.49
2018-04-28T03:34:19.620Z,80.30
2018-04-28T03:35:42.831Z,80.86
2018-04-28T03:37:09.986Z,80.71
2018-04-28T03:38:41.430Z,80.97
2018-04-28T03:40:08.510Z,81.46
2018-04-28T03:41:35.930Z,81.86
2018-04-28T03:42:59.268Z,81.60
2018-04-28T03:44:30.427Z,81.65
2018-04-28T03:45:53.811Z,81.57
2018-04-28T03:47:21.232Z,81.07
2018-04-28T03:48:52.516Z,81.08
2018-04-28T03:50:19.837Z,81.19
2018-04-28T03:51:42.870Z,81.40
2018-04-28T03:53:10.470Z,81.73
2018-04-28T03:54:37.307Z,81.96
2018-04-28T03:56:04.605Z,82.24
2018-04-28T03:57:35.886Z,82.00
2018-04-28T03:58:59.119Z,81.93
2018-04-28T04:00:30.334Z,82.92
2018-04-28T04:01:53.643Z,81.92
2018-04-28T04:03:20.981Z,81.77
2018-04-28T04:04:52.256Z,82.04
2018-04-28T04:06:19.540Z,81.98
2018-04-28T04:07:46.728Z,82.18
2018-04-28T04:09:10.062Z,82.42
2018-04-28T04:10:37.172Z,82.41
2018-04-28T04:12:04.457Z,82.46
2018-04-28T04:13:31.819Z,81.52
2018-04-28T04:15:03.111Z,81.50
2018-04-28T04:16:26.357Z,81.44
2018-04-28T04:17:53.738Z,81.22
2018-04-28T04:19:25.032Z,81.66
2018-04-28T04:20:48.510Z,81.63
2018-04-28T04:22:15.751Z,81.55
2018-04-28T04:23:46.950Z,81.92
2018-04-28T04:25:14.243Z,82.55
2018-04-28T04:26:41.565Z,82.57
2018-04-28T04:28:08.920Z,82.31
2018-04-28T04:29:32.165Z,82.56
2018-04-28T04:30:59.484Z,82.81
2018-04-28T04:32:26.616Z,82.97
2018-04-28T04:33:57.842Z,83.01
2018-04-28T04:35:21.037Z,83.00
2018-04-28T04:36:52.404Z,82.92
2018-04-28T04:38:15.721Z,83.21
2018-04-28T04:39:46.896Z,83.11
2018-04-28T04:41:10.178Z,83.64
2018-04-28T04:42:41.528Z,83.61
2018-04-28T04:44:04.603Z,83.70
2018-04-28T04:45:32.022Z,83.73
2018-04-28T04:46:59.248Z,84.37
2018-04-28T04:48:30.693Z,84.20
2018-04-28T04:49:54.093Z,84.18
2018-04-28T04:51:21.373Z,84.46
2018-04-28T04:52:52.754Z,84.62
2018-04-28T04:54:20.082Z,84.70
2018-04-28T04:55:47.338Z,84.91
2018-04-28T04:57:10.696Z,84.77
2018-04-28T04:58:37.941Z,84.55
2018-04-28T05:00:05.210Z,84.71
2018-04-28T05:01:32.417Z,84.52
2018-04-28T05:03:03.794Z,84.09
2018-04-28T05:04:27.172Z,84.30
2018-04-28T05:05:54.570Z,84.29
2018-04-28T05:07:21.897Z,84.67
2018-04-28T05:08:49.205Z,84.55
2018-04-28T05:10:20.143Z,85.16
2018-04-28T05:11:48.357Z,85.14
2018-04-28T05:13:10.627Z,85.27
2018-04-28T05:14:38.030Z,85.36
2018-04-28T05:16:09.458Z,85.98
2018-04-28T05:17:36.801Z,86.14
2018-04-28T05:19:04.217Z,85.95
2018-04-28T05:20:27.439Z,86.40
2018-04-28T05:21:54.731Z,86.64
2018-04-28T05:23:26.138Z,86.88
2018-04-28T05:24:49.349Z,87.46
2018-04-28T05:26:16.724Z,87.14
2018-04-28T05:27:43.980Z,87.55
2018-04-28T05:29:15.189Z,87.43
2018-04-28T05:30:38.571Z,86.73
2018-04-28T05:32:09.824Z,86.00
2018-04-28T05:33:33.311Z,85.36
2018-04-28T05:35:00.732Z,85.22
2018-04-28T05:36:27.992Z,85.25
2018-04-28T05:37:55.164Z,84.83
2018-04-28T05:39:26.417Z,84.65
2018-04-28T05:40:49.745Z,85.05
2018-04-28T05:42:16.823Z,84.79
2018-04-28T05:43:44.133Z,83.29
2018-04-28T05:45:15.442Z,83.52
2018-04-28T05:46:38.825Z,82.73
2018-04-28T05:48:06.196Z,80.01
2018-04-28T05:49:33.442Z,78.61
2018-04-28T05:51:04.665Z,77.44
2018-04-28T05:52:28.022Z,76.01
2018-04-28T05:53:59.463Z,77.19
2018-04-28T05:55:22.908Z,74.42
2018-04-28T05:56:50.356Z,73.71
2018-04-28T05:58:21.681Z,73.23
2018-04-28T05:59:44.967Z,73.56
2018-04-28T06:01:16.114Z,73.96
2018-04-28T06:02:39.401Z,74.00
2018-04-28T06:04:06.728Z,72.63
2018-04-28T06:05:38.024Z,74.23
2018-04-28T06:07:01.363Z,71.03
2018-04-28T06:08:32.482Z,71.35
2018-04-28T06:09:55.708Z,70.96
2018-04-28T06:11:23.139Z,72.25
2018-04-28T06:12:50.278Z,70.46
2018-04-28T06:14:21.555Z,71.56
2018-04-28T06:15:44.722Z,71.97
2018-04-28T06:17:11.798Z,71.28
2018-04-28T06:18:43.258Z,71.42
2018-04-28T06:20:10.833Z,71.44
2018-04-28T06:21:38.030Z,70.96
2018-04-28T06:23:01.660Z,70.65
2018-04-28T06:24:29.186Z,71.00
2018-04-28T06:25:56.631Z,70.66
2018-04-28T06:27:27.798Z,68.67
2018-04-28T06:28:51.227Z,69.69
2018-04-28T06:30:22.521Z,69.47
2018-04-28T06:31:45.738Z,67.44
2018-04-28T06:33:17.071Z,69.32
2018-04-28T06:34:40.339Z,68.89
2018-04-28T06:36:07.780Z,69.21
2018-04-28T06:37:39.249Z,68.82
2018-04-28T06:39:06.638Z,68.57
2018-04-28T06:40:30.092Z,67.77
2018-04-28T06:41:57.527Z,68.39
2018-04-28T06:43:28.865Z,68.51
2018-04-28T06:44:52.127Z,69.75
2018-04-28T06:46:19.493Z,70.27
2018-04-28T06:47:46.836Z,70.16
2018-04-28T06:49:13.983Z,70.77
2018-04-28T06:50:41.377Z,70.30
2018-04-28T06:52:08.566Z,68.73
2018-04-28T06:53:35.919Z,69.49
2018-04-28T06:55:07.372Z,70.23
2018-04-28T06:56:34.625Z,69.28
2018-04-28T06:58:01.986Z,69.42
2018-04-28T06:59:25.304Z,71.26
2018-04-28T07:00:56.572Z,70.17
2018-04-28T07:02:19.909Z,68.76
2018-04-28T07:03:51.300Z,68.89
2018-04-28T07:05:18.778Z,70.74
2018-04-28T07:06:45.628Z,69.55
2018-04-28T07:08:08.892Z,68.57
2018-04-28T07:09:36.315Z,69.19
2018-04-28T07:11:03.670Z,68.84
2018-04-28T07:12:31.069Z,70.85
2018-04-28T07:13:58.506Z,71.14
2018-04-28T07:15:25.880Z,67.58
2018-04-28T07:16:53.336Z,67.21
2018-04-28T07:18:24.822Z,67.58
2018-04-28T07:19:48.100Z,67.44
2018-04-28T07:21:15.455Z,66.92
2018-04-28T07:22:42.597Z,67.63
2018-04-28T07:24:14.201Z,66.62
2018-04-28T07:25:37.491Z,66.91
2018-04-28T07:27:09.014Z,67.43
2018-04-28T07:28:32.333Z,66.86
2018-04-28T07:30:03.807Z,65.46
2018-04-28T07:31:27.225Z,64.98
2018-04-28T07:32:54.655Z,64.09
2018-04-28T07:34:26.177Z,65.25
2018-04-28T07:35:53.739Z,65.36
2018-04-28T07:37:17.162Z,65.44
2018-04-28T07:38:44.567Z,65.79
2018-04-28T07:40:12.153Z,68.37
2018-04-28T07:41:39.684Z,66.88
2018-04-28T07:43:07.138Z,65.54
2018-04-28T07:44:34.613Z,66.29
2018-04-28T07:46:01.976Z,66.31
2018-04-28T07:47:33.371Z,65.96
2018-04-28T07:49:00.759Z,64.17
2018-04-28T07:50:28.105Z,65.31
2018-04-28T07:51:51.519Z,64.18
2018-04-28T07:53:18.875Z,64.03
2018-04-28T07:54:50.328Z,64.16
2018-04-28T07:56:17.463Z,64.75
2018-04-28T07:57:44.932Z,64.96
2018-04-28T07:59:12.437Z,65.09
2018-04-28T08:00:39.956Z,65.53
2018-04-28T08:02:03.153Z,66.08
2018-04-28T08:03:30.268Z,67.03
2018-04-28T08:04:57.658Z,64.56
2018-04-28T08:06:25.212Z,63.80
2018-04-28T08:07:52.509Z,64.22
2018-04-28T08:09:24.045Z,64.96
2018-04-28T08:10:47.459Z,64.86
2018-04-28T08:12:14.817Z,65.13
2018-04-28T08:13:42.000Z,65.65
2018-04-28T08:15:09.375Z,66.22
2018-04-28T08:16:36.682Z,64.84
2018-04-28T08:18:04.206Z,64.65
2018-04-28T08:19:31.732Z,64.50
2018-04-28T08:21:02.958Z,64.33
2018-04-28T08:22:26.296Z,64.68
2018-04-28T08:23:53.654Z,64.37
2018-04-28T08:25:21.050Z,64.64
2018-04-28T08:26:52.521Z,64.44
2018-04-28T08:28:19.928Z,63.59
2018-04-28T08:29:43.334Z,63.27
2018-04-28T08:31:14.489Z,63.89
2018-04-28T08:32:37.904Z,64.58
2018-04-28T08:34:05.381Z,64.21
2018-04-28T08:35:32.875Z,62.76
2018-04-28T08:37:04.248Z,61.88
2018-04-28T08:38:27.951Z,62.70
2018-04-28T08:39:55.310Z,62.56
2018-04-28T08:41:23.022Z,63.53
2018-04-28T08:42:54.293Z,64.31
2018-04-28T08:44:21.758Z,60.22
2018-04-28T08:45:45.120Z,61.50
2018-04-28T08:47:16.128Z,63.35
2018-04-28T08:48:39.587Z,62.90
2018-04-28T08:50:07.132Z,62.53
2018-04-28T08:51:34.509Z,59.96
2018-04-28T08:53:05.805Z,58.91
2018-04-28T08:54:33.482Z,64.06
2018-04-28T08:56:01.029Z,62.23
2018-04-28T08:57:24.489Z,61.86
2018-04-28T08:58:55.970Z,61.63
2018-04-28T09:00:19.350Z,60.48
2018-04-28T09:01:50.867Z,63.17
2018-04-28T09:03:14.242Z,62.30
2018-04-28T09:04:41.863Z,63.75
2018-04-28T09:06:09.160Z,59.66
2018-04-28T09:07:36.844Z,57.21
2018-04-28T09:09:03.813Z,58.29
2018-04-28T09:10:35.387Z,58.05
2018-04-28T09:11:58.684Z,59.81
2018-04-28T09:13:26.030Z,59.11
2018-04-28T09:14:53.537Z,54.58
2018-04-28T09:16:20.898Z,57.69
2018-04-28T09:17:48.334Z,52.32
2018-04-28T09:19:19.732Z,54.52
2018-04-28T09:20:47.121Z,52.91
2018-04-28T09:22:10.490Z,56.78
2018-04-28T09:23:41.894Z,58.25
2018-04-28T09:25:09.280Z,52.85
2018-04-28T09:26:32.821Z,52.40
2018-04-28T09:28:00.439Z,50.73
2018-04-28T09:29:27.721Z,52.25
2018-04-28T09:30:59.279Z,51.30
2018-04-28T09:32:26.495Z,53.74
2018-04-28T09:33:53.688Z,57.29
2018-04-28T09:35:16.937Z,55.21
2018-04-28T09:36:48.290Z,51.51
2018-04-28T09:38:11.608Z,52.21
2018-04-28T09:39:43.008Z,52.63
2018-04-28T09:41:06.688Z,52.32
2018-04-28T09:42:38.216Z,53.43
2018-04-28T09:44:01.885Z,53.86
2018-04-28T09:45:33.360Z,54.08
2018-04-28T09:46:56.722Z,51.66
2018-04-28T09:48:24.113Z,51.86
2018-04-28T09:49:51.586Z,54.44
2018-04-28T09:51:18.801Z,54.05
2018-04-28T09:52:46.062Z,55.69
2018-04-28T09:54:13.514Z,52.42
2018-04-28T09:55:41.028Z,51.42
2018-04-28T09:57:08.551Z,51.72
2018-04-28T09:58:40.157Z,53.55
2018-04-28T10:00:03.711Z,52.27
2018-04-28T10:01:30.783Z,48.38
2018-04-28T10:02:58.254Z,50.34
2018-04-28T10:04:25.521Z,48.50
2018-04-28T10:05:53.069Z,48.28
2018-04-28T10:07:20.423Z,49.08
2018-04-28T10:08:47.977Z,49.74
2018-04-28T10:10:15.146Z,47.88
2018-04-28T10:11:42.471Z,50.37
2018-04-28T10:13:14.027Z,50.30
2018-04-28T10:14:41.361Z,46.66
2018-04-28T10:16:04.981Z,48.69
2018-04-28T10:17:36.351Z,50.44
2018-04-28T10:18:59.829Z,50.60
2018-04-28T10:20:27.111Z,49.76
2018-04-28T10:21:54.436Z,47.84
2018-04-28T10:23:21.880Z,49.69
2018-04-28T10:24:49.516Z,51.60
2018-04-28T10:26:16.562Z,50.34
2018-04-28T10:27:43.602Z,50.59
2018-04-28T10:29:15.121Z,49.13
2018-04-28T10:30:42.603Z,51.17
2018-04-28T10:32:06.004Z,51.79
2018-04-28T10:33:33.317Z,51.10
2018-04-28T10:35:00.893Z,49.31
2018-04-28T10:36:28.182Z,49.10
2018-04-28T10:37:59.747Z,47.28
2018-04-28T10:39:23.179Z,47.92
2018-04-28T10:40:54.141Z,47.54
2018-04-28T10:42:17.009Z,49.21
2018-04-28T10:43:48.289Z,51.17
2018-04-28T10:45:11.914Z,49.46
2018-04-28T10:46:39.429Z,45.60
2018-04-28T10:48:06.753Z,48.08
2018-04-28T10:49:37.869Z,45.63
2018-04-28T10:51:01.442Z,47.17
2018-04-28T10:52:28.908Z,44.94
2018-04-28T10:54:00.259Z,44.64
2018-04-28T10:55:23.762Z,45.20
2018-04-28T10:56:50.923Z,46.86
2018-04-28T10:58:18.431Z,48.87
2018-04-28T10:59:49.779Z,47.24
2018-04-28T11:01:17.024Z,47.49
2018-04-28T11:02:40.513Z,48.95
2018-04-28T11:04:08.097Z,48.78
2018-04-28T11:05:35.735Z,47.39
2018-04-28T11:07:02.694Z,47.27
2018-04-28T11:08:30.322Z,45.73
2018-04-28T11:09:57.926Z,43.96
2018-04-28T11:11:29.241Z,43.66
2018-04-28T11:12:52.970Z,44.48
2018-04-28T11:14:20.162Z,44.81
2018-04-28T11:15:47.565Z,44.10
2018-04-28T11:17:15.184Z,42.72
2018-04-28T11:18:42.498Z,42.90
2018-04-28T11:20:14.126Z,44.19
2018-04-28T11:21:37.699Z,42.80
2018-04-28T11:23:05.292Z,43.45
2018-04-28T11:24:32.672Z,42.58
2018-04-28T11:26:00.215Z,41.43
2018-04-28T11:27:27.749Z,41.58
2018-04-28T11:28:55.291Z,42.50
2018-04-28T11:30:26.803Z,42.12
2018-04-28T11:31:50.199Z,41.53
2018-04-28T11:33:17.834Z,41.41
2018-04-28T11:34:45.291Z,40.81
2018-04-28T11:36:12.600Z,41.79
2018-04-28T11:37:40.229Z,41.81
2018-04-28T11:39:07.666Z,40.72
2018-04-28T11:40:39.110Z,39.80
2018-04-28T11:42:02.675Z,41.50
2018-04-28T11:43:30.300Z,41.35
2018-04-28T11:45:01.231Z,40.27
2018-04-28T11:46:24.758Z,40.05
2018-04-28T11:47:52.319Z,40.81
2018-04-28T11:49:19.818Z,41.62
2018-04-28T11:50:47.193Z,40.14
2018-04-28T11:52:18.573Z,41.58
2018-04-28T11:53:46.252Z,41.65
2018-04-28T11:55:09.784Z,42.88
2018-04-28T11:56:37.297Z,44.06
2018-04-28T11:58:04.688Z,43.86
2018-04-28T11:59:32.145Z,44.10
2018-04-28T12:00:59.396Z,43.74
2018-04-28T12:02:27.040Z,44.16
2018-04-28T12:03:54.516Z,43.13
2018-04-28T12:05:25.982Z,44.19
2018-04-28T12:06:53.328Z,44.15
2018-04-28T12:08:16.727Z,43.97
2018-04-28T12:09:44.262Z,44.23
2018-04-28T12:11:11.596Z,44.75
2018-04-28T12:12:43.465Z,43.13
2018-04-28T12:14:06.625Z,41.59
2018-04-28T12:15:34.108Z,40.30
2018-04-28T12:17:01.781Z,38.95
2018-04-28T12:18:33.396Z,39.58
2018-04-28T12:20:00.830Z,42.43
2018-04-28T12:21:24.421Z,41.08
2018-04-28T12:22:52.124Z,41.94
2018-04-28T12:24:19.378Z,42.15
2018-04-28T12:25:46.647Z,40.08
2018-04-28T12:27:14.165Z,40.27
2018-04-28T12:28:41.710Z,40.04
2018-04-28T12:30:09.383Z,40.33
2018-04-28T12:31:37.075Z,41.28
2018-04-28T12:33:04.620Z,40.53
2018-04-28T12:34:32.089Z,39.69
2018-04-28T12:35:59.706Z,41.15
2018-04-28T12:37:31.163Z,39.41
2018-04-28T12:38:54.868Z,39.30
2018-04-28T12:40:22.466Z,40.72
2018-04-28T12:41:49.862Z,39.90
2018-04-28T12:43:21.286Z,42.36
2018-04-28T12:44:44.829Z,41.28
2018-04-28T12:46:16.423Z,41.09
2018-04-28T12:47:43.902Z,41.15
2018-04-28T12:49:07.536Z,39.98
2018-04-28T12:50:35.116Z,40.89
2018-04-28T12:52:06.624Z,40.95
2018-04-28T12:53:29.793Z,41.89
2018-04-28T12:55:01.359Z,41.52
2018-04-28T12:56:24.835Z,39.28
2018-04-28T12:57:52.265Z,41.05
2018-04-28T12:59:19.837Z,42.80
2018-04-28T13:00:47.547Z,41.90
2018-04-28T13:02:14.956Z,41.30
2018-04-28T13:03:46.314Z,43.31
2018-04-28T13:05:13.659Z,41.14
2018-04-28T13:06:37.247Z,42.32
2018-04-28T13:08:04.850Z,41.96
2018-04-28T13:09:32.439Z,41.66
2018-04-28T13:11:00.002Z,42.59
2018-04-28T13:12:31.232Z,44.76
2018-04-28T13:13:54.731Z,46.06
2018-04-28T13:15:22.333Z,45.25
2018-04-28T13:16:49.873Z,45.37
2018-04-28T13:18:17.344Z,45.41
2018-04-28T13:19:44.854Z,45.42
2018-04-28T13:21:12.484Z,45.69
2018-04-28T13:22:40.081Z,46.13
2018-04-28T13:24:07.555Z,45.85
2018-04-28T13:25:35.001Z,43.97
2018-04-28T13:27:06.587Z,44.80
2018-04-28T13:28:30.007Z,45.37
2018-04-28T13:29:57.343Z,45.83
2018-04-28T13:31:24.668Z,46.80
2018-04-28T13:32:52.245Z,47.91
2018-04-28T13:34:23.663Z,47.82
2018-04-28T13:35:51.037Z,48.33
2018-04-28T13:37:14.529Z,47.98
2018-04-28T13:38:42.024Z,48.65
2018-04-28T13:40:14.436Z,49.36
2018-04-28T13:41:36.871Z,51.13
2018-04-28T13:43:04.251Z,51.10
2018-04-28T13:44:31.848Z,50.35
2018-04-28T13:46:03.202Z,53.67
2018-04-28T13:47:30.720Z,52.13
2018-04-28T13:48:54.323Z,52.34
2018-04-28T13:50:25.846Z,51.34
2018-04-28T13:51:49.251Z,50.03
2018-04-28T13:53:16.732Z,51.08
2018-04-28T13:54:44.237Z,51.81
2018-04-28T13:56:11.736Z,51.93
2018-04-28T13:57:39.476Z,52.06
2018-04-28T13:59:10.751Z,51.96
2018-04-28T14:00:34.354Z,53.20
2018-04-28T14:02:01.737Z,52.49
2018-04-28T14:03:29.211Z,53.86
2018-04-28T14:04:56.737Z,54.24
2018-04-28T14:06:24.303Z,54.75
2018-04-28T14:07:55.757Z,54.30
2018-04-28T14:09:23.309Z,54.80
2018-04-28T14:10:50.615Z,55.46
2018-04-28T14:12:13.683Z,54.10
2018-04-28T14:13:41.175Z,54.23
2018-04-28T14:15:12.535Z,55.62
2018-04-28T14:16:36.067Z,56.38
2018-04-28T14:18:03.707Z,57.82
2018-04-28T14:19:30.980Z,57.81
2018-04-28T14:20:58.522Z,56.30
2018-04-28T14:22:25.962Z,57.07
2018-04-28T14:23:57.127Z,57.16
2018-04-28T14:25:24.465Z,58.00
2018-04-28T14:26:48.034Z,58.73
2018-04-28T14:28:19.342Z,58.36
2018-04-28T14:29:42.619Z,58.42
2018-04-28T14:31:10.085Z,58.23
2018-04-28T14:32:37.562Z,59.31
2018-04-28T14:34:05.193Z,58.46
2018-04-28T14:35:32.786Z,59.09
2018-04-28T14:37:00.197Z,58.33
2018-04-28T14:38:27.680Z,59.22
2018-04-28T14:39:55.146Z,57.72
2018-04-28T14:41:22.508Z,58.43
2018-04-28T14:42:50.121Z,57.58
2018-04-28T14:44:17.456Z,58.42
2018-04-28T14:45:44.962Z,57.73
2018-04-28T14:47:12.110Z,57.46
2018-04-28T14:48:39.633Z,58.33
2018-04-28T14:50:07.181Z,57.81
2018-04-28T14:51:34.588Z,56.89
2018-04-28T14:53:01.874Z,57.54
2018-04-28T14:54:29.347Z,57.73
2018-04-28T14:56:01.005Z,56.32
2018-04-28T14:57:28.203Z,55.62
2018-04-28T14:58:51.506Z,57.07
2018-04-28T15:00:19.091Z,58.67
2018-04-28T15:01:46.487Z,58.15
2018-04-28T15:03:13.926Z,57.63
2018-04-28T15:04:41.268Z,56.51
2018-04-28T15:06:08.825Z,57.77
2018-04-28T15:07:36.287Z,57.51
2018-04-28T15:09:07.681Z,57.66
2018-04-28T15:10:31.210Z,56.27
2018-04-28T15:12:02.731Z,55.98
2018-04-28T15:13:26.293Z,58.94
2018-04-28T15:14:57.937Z,58.22
2018-04-28T15:16:21.233Z,60.47
2018-04-28T15:17:48.724Z,59.61
2018-04-28T15:19:16.199Z,59.94
2018-04-28T15:20:47.710Z,59.63
2018-04-28T15:22:11.033Z,57.50
2018-04-28T15:23:42.665Z,58.25
2018-04-28T15:25:05.723Z,58.74
2018-04-28T15:26:33.254Z,58.94
2018-04-28T15:28:04.714Z,59.92
2018-04-28T15:29:28.224Z,59.64
2018-04-28T15:30:59.462Z,60.02
2018-04-28T15:32:22.793Z,60.14
2018-04-28T15:33:50.191Z,59.97
2018-04-28T15:35:17.525Z,59.33
2018-04-28T15:36:45.097Z,57.92
2018-04-28T15:38:16.260Z,58.22
2018-04-28T15:39:39.951Z,57.45
2018-04-28T15:41:11.589Z,57.44
2018-04-28T15:42:34.730Z,57.42
2018-04-28T15:44:02.065Z,58.80
2018-04-28T15:45:29.668Z,58.95
2018-04-28T15:46:57.288Z,58.74
2018-04-28T15:48:24.537Z,58.14
2018-04-28T15:49:52.062Z,60.34
2018-04-28T15:51:23.550Z,59.51
2018-04-28T15:52:47.071Z,59.42
2018-04-28T15:54:14.341Z,58.59
2018-04-28T15:55:45.831Z,58.67
2018-04-28T15:57:13.447Z,57.61
2018-04-28T15:58:40.921Z,57.68
2018-04-28T16:00:04.308Z,57.93
2018-04-28T16:01:31.919Z,58.01
2018-04-28T16:02:59.352Z,59.05
2018-04-28T16:04:26.807Z,58.23
2018-04-28T16:05:54.173Z,59.15
2018-04-28T16:07:25.587Z,58.85
2018-04-28T16:08:52.934Z,58.03
2018-04-28T16:10:16.392Z,59.39
2018-04-28T16:11:43.634Z,59.11
2018-04-28T16:13:15.080Z,58.52
2018-04-28T16:14:38.587Z,59.27
2018-04-28T16:16:06.038Z,58.96
2018-04-28T16:17:33.584Z,59.08
2018-04-28T16:19:04.733Z,59.12
2018-04-28T16:20:32.153Z,58.84
2018-04-28T16:21:59.528Z,59.13
2018-04-28T16:23:23.082Z,60.29
2018-04-28T16:24:50.507Z,60.11
2018-04-28T16:26:18.146Z,61.53
2018-04-28T16:27:45.664Z,62.30
2018-04-28T16:29:16.904Z,61.22
2018-04-28T16:30:44.282Z,61.69
2018-04-28T16:32:07.782Z,61.57
2018-04-28T16:33:35.399Z,61.51
2018-04-28T16:35:06.660Z,61.08
2018-04-28T16:36:30.118Z,61.79
2018-04-28T16:37:57.600Z,61.41
2018-04-28T16:39:24.815Z,61.95
2018-04-28T16:40:52.487Z,62.12
2018-04-28T16:42:23.749Z,61.85
2018-04-28T16:43:47.043Z,60.88
2018-04-28T16:45:14.488Z,61.77
2018-04-28T16:46:41.904Z,62.81
2018-04-28T16:48:17.339Z,62.37
2018-04-28T16:49:36.698Z,61.34
2018-04-28T16:51:04.341Z,62.97
2018-04-28T16:52:35.766Z,62.42
2018-04-28T16:53:59.229Z,61.56
2018-04-28T16:55:26.658Z,62.19
2018-04-28T16:56:58.096Z,62.22
2018-04-28T16:58:21.575Z,62.37
2018-04-28T16:59:48.897Z,62.69
2018-04-28T17:01:16.119Z,63.35
2018-04-28T17:02:43.615Z,62.73
2018-04-28T17:04:14.941Z,61.42
2018-04-28T17:05:42.413Z,62.08
2018-04-28T17:07:06.036Z,61.58
2018-04-28T17:08:37.324Z,63.04
2018-04-28T17:10:00.794Z,62.84
2018-04-28T17:11:28.260Z,62.54
2018-04-28T17:12:59.548Z,63.02
2018-04-28T17:14:26.894Z,63.44
2018-04-28T17:15:50.333Z,63.56
2018-04-28T17:17:17.902Z,63.96
2018-04-28T17:18:45.184Z,63.74
2018-04-28T17:20:12.491Z,63.40
2018-04-28T17:21:40.070Z,64.09
2018-04-28T17:23:07.176Z,63.75
2018-04-28T17:24:34.602Z,63.28
2018-04-28T17:25:59.147Z,63.54
2018-04-28T17:27:29.475Z,64.73
2018-04-28T17:28:56.967Z,63.70
2018-04-28T17:30:28.431Z,63.53
2018-04-28T17:31:55.927Z,63.49
2018-04-28T17:33:19.309Z,64.02
2018-04-28T17:34:46.755Z,63.50
2018-04-28T17:36:14.128Z,63.96
2018-04-28T17:37:45.600Z,64.66
2018-04-28T17:39:13.020Z,64.65
2018-04-28T17:40:36.504Z,64.93
2018-04-28T17:42:03.926Z,65.33
2018-04-28T17:43:35.334Z,64.27
2018-04-28T17:45:02.696Z,65.17
2018-04-28T17:46:26.201Z,64.95
2018-04-28T17:47:53.563Z,65.36
2018-04-28T17:49:20.972Z,65.87
2018-04-28T17:50:52.309Z,66.00
2018-04-28T17:52:15.807Z,65.35
2018-04-28T17:53:47.149Z,66.48
2018-04-28T17:55:14.590Z,66.10
2018-04-28T17:56:41.967Z,66.99
2018-04-28T17:58:05.339Z,67.24
2018-04-28T17:59:36.734Z,66.52
2018-04-28T18:01:00.376Z,66.98
2018-04-28T18:02:27.808Z,67.84
2018-04-28T18:03:55.176Z,68.01
2018-04-28T18:05:26.718Z,68.16
2018-04-28T18:06:50.112Z,69.27
2018-04-28T18:08:21.439Z,69.60
2018-04-28T18:09:48.835Z,68.10
2018-04-28T18:11:12.225Z,70.20
2018-04-28T18:12:39.645Z,70.81
2018-04-28T18:14:07.156Z,71.14
2018-04-28T18:15:34.607Z,71.01
2018-04-28T18:17:02.118Z,69.81
2018-04-28T18:18:29.658Z,68.57
2018-04-28T18:19:56.971Z,68.22
2018-04-28T18:21:24.551Z,69.33
2018-04-28T18:22:51.999Z,69.61
2018-04-28T18:24:23.410Z,70.75
2018-04-28T18:25:47.044Z,69.75
2018-04-28T18:27:14.297Z,70.03
2018-04-28T18:28:45.768Z,70.57
2018-04-28T18:30:09.092Z,70.06
2018-04-28T18:31:40.634Z,71.64
2018-04-28T18:33:03.927Z,72.48
2018-04-28T18:34:31.423Z,71.36
2018-04-28T18:36:02.946Z,73.25
2018-04-28T18:37:26.289Z,72.69
2018-04-28T18:38:53.811Z,71.25
2018-04-28T18:40:21.213Z,72.04
2018-04-28T18:41:48.663Z,72.24
2018-04-28T18:43:19.924Z,72.77
2018-04-28T18:44:43.120Z,73.31