createdAt,value
2018-12-12T00:00:05.416Z,11.13
2018-12-12T00:02:35.593Z,11.83
2018-12-12T00:05:06.633Z,8.03
2018-12-12T00:07:35.930Z,12.87
2018-12-12T00:10:05.724Z,7.07
2018-12-12T00:12:35.507Z,6.83
2018-12-12T00:15:05.830Z,7.60
2018-12-12T00:17:35.748Z,6.77
2018-12-12T00:20:07.227Z,8.33
2018-12-12T00:22:36.514Z,9.97
2018-12-12T00:25:06.391Z,6.83
2018-12-12T00:27:35.668Z,13.70
2018-12-12T00:30:05.173Z,10.23
2018-12-12T00:32:34.495Z,6.73
2018-12-12T00:35:04.472Z,6.90
2018-12-12T00:37:33.748Z,6.50
2018-12-12T00:40:03.708Z,10.27
2018-12-12T00:42:32.989Z,8.17
2018-12-12T00:45:02.852Z,6.65
2018-12-12T00:47:32.423Z,6.95
2018-12-12T00:50:01.828Z,8.53
2018-12-12T00:52:31.104Z,9.17
2018-12-12T00:55:00.401Z,6.67
2018-12-12T00:57:29.881Z,10.20
2018-12-12T00:59:59.776Z,11.20
2018-12-12T01:02:29.365Z,6.95
2018-12-12T01:04:59.528Z,6.77
2018-12-12T01:07:28.806Z,8.80
2018-12-12T01:09:58.072Z,8.05
2018-12-12T01:12:27.648Z,7.70
2018-12-12T01:14:57.225Z,9.20
2018-12-12T01:17:26.704Z,7.93
2018-12-12T01:19:56.295Z,7.67
2018-12-12T01:22:25.635Z,6.30
2018-12-12T01:24:55.195Z,12.20
2018-12-12T01:27:24.473Z,8.53
2018-12-12T01:29:53.951Z,7.50
2018-12-12T01:32:23.220Z,7.43
2018-12-12T01:34:52.502Z,10.77
2018-12-12T01:37:21.796Z,8.27
2018-12-12T01:39:51.876Z,9.08
2018-12-12T01:42:21.148Z,8.00
2018-12-12T01:44:50.420Z,7.13
2018-12-12T01:47:19.687Z,9.30
2018-12-12T01:49:48.968Z,6.97
2018-12-12T01:52:18.227Z,6.80
2018-12-12T01:54:48.948Z,8.30
2018-12-12T01:57:18.216Z,8.90
2018-12-12T01:59:47.503Z,7.50
2018-12-12T02:02:17.510Z,11.00
2018-12-12T02:04:47.028Z,8.77
2018-12-12T02:07:16.644Z,7.60
2018-12-12T02:09:45.987Z,16.20
2018-12-12T02:12:15.248Z,8.43
2018-12-12T02:14:44.519Z,8.20
2018-12-12T02:17:13.793Z,7.43
2018-12-12T02:19:43.305Z,7.43
2018-12-12T02:22:12.564Z,9.10
2018-12-12T02:24:41.844Z,8.80
2018-12-12T02:27:11.356Z,8.40
2018-12-12T02:29:40.635Z,10.80
2018-12-12T02:32:10.394Z,9.27
2018-12-12T02:34:39.680Z,13.00
2018-12-12T02:37:08.961Z,13.33
2018-12-12T02:39:38.243Z,9.30
2018-12-12T02:42:09.013Z,10.95
2018-12-12T02:44:38.298Z,9.90
2018-12-12T02:47:07.563Z,9.30
2018-12-12T02:49:36.837Z,7.90
2018-12-12T02:52:06.301Z,9.53
2018-12-12T02:54:35.815Z,8.50
2018-12-12T02:57:05.235Z,10.07
2018-12-12T02:59:34.691Z,8.67
2018-12-12T03:02:03.972Z,11.60
2018-12-12T03:04:33.247Z,10.20
2018-12-12T03:07:03.829Z,19.73
2018-12-12T03:09:33.402Z,9.73
2018-12-12T03:12:02.915Z,10.20
2018-12-12T03:14:32.180Z,7.87
2018-12-12T03:17:01.484Z,7.90
2018-12-12T03:19:30.984Z,8.50
2018-12-12T03:22:00.273Z,8.63
2018-12-12T03:24:29.746Z,8.37
2018-12-12T03:26:59.268Z,8.53
2018-12-12T03:29:28.545Z,9.33
2018-12-12T03:31:58.115Z,9.73
2018-12-12T03:34:27.912Z,9.43
2018-12-12T03:36:57.476Z,9.63
2018-12-12T03:39:27.344Z,11.10
2018-12-12T03:41:56.640Z,8.70
2018-12-12T03:44:26.161Z,9.70
2018-12-12T03:46:56.475Z,8.50
2018-12-12T03:49:25.985Z,9.20
2018-12-12T03:51:55.563Z,9.80
2018-12-12T03:54:24.856Z,11.27
2018-12-12T03:56:54.377Z,10.90
2018-12-12T03:59:23.653Z,10.30
2018-12-12T04:01:53.220Z,9.90
2018-12-12T04:04:22.496Z,10.93
2018-12-12T04:06:52.531Z,11.38
2018-12-12T04:09:21.973Z,9.37
2018-12-12T04:11:52.452Z,8.48
2018-12-12T04:14:21.775Z,9.57
2018-12-12T04:16:51.260Z,9.63
2018-12-12T04:19:21.060Z,10.45
2018-12-12T04:21:52.002Z,7.93
2018-12-12T04:24:23.956Z,8.70
2018-12-12T04:26:53.236Z,9.97
2018-12-12T04:29:22.504Z,8.80
2018-12-12T04:31:53.037Z,9.77
2018-12-12T04:34:23.942Z,8.17
2018-12-12T04:36:53.517Z,10.53
2018-12-12T04:39:23.020Z,7.80
2018-12-12T04:41:52.305Z,10.53
2018-12-12T04:44:21.580Z,8.13
2018-12-12T04:46:52.528Z,10.60
2018-12-12T04:49:22.196Z,9.50
2018-12-12T04:51:51.472Z,12.87
2018-12-12T04:54:20.746Z,10.30
2018-12-12T04:56:50.268Z,10.40
2018-12-12T04:59:20.071Z,10.85
2018-12-12T05:01:49.848Z,8.17
2018-12-12T05:04:19.121Z,9.90
2018-12-12T05:06:48.396Z,10.27
2018-12-12T05:09:18.807Z,10.80
2018-12-12T05:11:48.091Z,9.97
2018-12-12T05:14:17.356Z,13.77
2018-12-12T05:16:46.632Z,8.73
2018-12-12T05:19:15.903Z,10.23
2018-12-12T05:21:45.175Z,11.03
2018-12-12T05:24:14.461Z,8.80
2018-12-12T05:26:43.748Z,11.27
2018-12-12T05:29:13.304Z,9.78
2018-12-12T05:31:43.838Z,8.73
2018-12-12T05:34:13.509Z,8.63
2018-12-12T05:36:43.032Z,9.80
2018-12-12T05:39:12.300Z,11.00
2018-12-12T05:41:41.588Z,10.00
2018-12-12T05:44:11.148Z,10.38
2018-12-12T05:46:41.921Z,10.63
2018-12-12T05:49:11.882Z,11.10
2018-12-12T05:51:41.151Z,11.60
2018-12-12T05:57:19.648Z,11.43
2018-12-12T05:59:48.932Z,11.57
2018-12-12T06:02:18.216Z,9.83
2018-12-12T06:04:47.500Z,10.67
2018-12-12T06:07:16.784Z,9.53
2018-12-12T06:09:47.015Z,10.73
2018-12-12T06:12:16.399Z,10.47
2018-12-12T06:14:45.683Z,10.43
2018-12-12T06:17:14.992Z,11.47
2018-12-12T06:19:44.787Z,12.93
2018-12-12T06:22:14.611Z,10.60
2018-12-12T06:24:44.019Z,10.43
2018-12-12T06:27:13.408Z,12.63
2018-12-12T06:29:42.709Z,12.17
2018-12-12T06:32:12.288Z,12.15
2018-12-12T06:34:41.804Z,13.50
2018-12-12T06:37:11.388Z,15.03
2018-12-12T06:39:40.704Z,13.67
2018-12-12T06:42:10.271Z,10.13
2018-12-12T06:44:39.568Z,11.10
2018-12-12T06:47:09.139Z,12.00
2018-12-12T06:49:39.444Z,11.40
2018-12-12T06:52:08.743Z,14.70
2018-12-12T06:54:38.032Z,11.40
2018-12-12T06:57:08.231Z,10.40
2018-12-12T06:59:37.516Z,11.20
2018-12-12T07:02:06.844Z,13.10
2018-12-12T07:04:36.423Z,11.27
2018-12-12T07:07:06.844Z,12.40
2018-12-12T07:09:36.139Z,11.90
2018-12-12T07:12:05.656Z,9.13
2018-12-12T07:14:35.304Z,10.50
2018-12-12T07:17:05.363Z,11.47
2018-12-12T07:19:34.887Z,11.80
2018-12-12T07:31:31.929Z,12.73
2018-12-12T07:34:01.784Z,15.35
2018-12-12T07:36:31.368Z,15.70
2018-12-12T07:39:00.659Z,13.40
2018-12-12T07:41:31.863Z,12.40
2018-12-12T08:53:48.679Z,15.33
2018-12-12T08:56:18.268Z,14.13
2018-12-12T08:58:47.550Z,14.13
2018-12-12T09:39:11.390Z,11.63
2018-12-12T09:41:40.670Z,12.10
2018-12-12T09:44:10.260Z,14.85
2018-12-12T09:46:39.548Z,11.10
2018-12-12T09:49:08.817Z,12.57
2018-12-12T09:51:39.755Z,11.77
2018-12-12T09:54:10.674Z,9.93
2018-12-12T09:56:41.052Z,9.53
2018-12-12T09:59:10.361Z,11.50
2018-12-12T10:01:39.906Z,12.27
2018-12-12T10:04:09.184Z,11.97
2018-12-12T10:25:31.128Z,10.60
2018-12-12T10:28:00.968Z,11.22
2018-12-12T10:30:30.508Z,10.87
2018-12-12T10:33:00.068Z,9.85
2018-12-12T10:35:29.353Z,11.63
2018-12-12T10:37:58.942Z,9.28
2018-12-12T10:40:28.955Z,11.30
2018-12-12T10:42:58.244Z,14.73
2018-12-12T10:45:28.132Z,12.43
2018-12-12T10:47:57.719Z,10.53
2018-12-12T10:50:27.000Z,9.67
2018-12-12T10:52:56.275Z,10.07
2018-12-12T10:55:25.549Z,7.43
2018-12-12T10:57:55.985Z,6.77
2018-12-12T11:00:25.314Z,5.50
2018-12-12T11:06:13.840Z,4.80
2018-12-12T11:08:43.122Z,6.07
2018-12-12T11:11:12.412Z,6.50
2018-12-12T11:13:41.808Z,6.27
2018-12-12T11:16:11.099Z,5.10
2018-12-12T11:18:40.379Z,5.80
2018-12-12T11:21:09.971Z,6.53
2018-12-12T11:23:39.251Z,7.13
2018-12-12T11:26:08.831Z,6.60
2018-12-12T11:28:38.116Z,8.27
2018-12-12T11:31:07.407Z,8.43
2018-12-12T11:33:36.739Z,8.30
2018-12-12T11:36:06.135Z,7.20
2018-12-12T11:38:35.588Z,7.17
2018-12-12T11:41:04.875Z,7.15
2018-12-12T11:43:34.483Z,12.40
2018-12-12T11:46:04.284Z,7.10
2018-12-12T11:48:33.668Z,6.67
2018-12-12T11:51:03.232Z,7.53
2018-12-12T11:53:33.123Z,7.23
2018-12-12T11:56:02.790Z,8.43
2018-12-12T11:58:32.239Z,7.40
2018-12-12T12:01:01.815Z,6.60
2018-12-12T12:03:32.474Z,5.60
2018-12-12T12:06:01.767Z,6.35
2018-12-12T12:08:31.207Z,5.43
2018-12-12T12:11:00.485Z,7.23
2018-12-12T12:13:31.757Z,5.63
2018-12-12T12:16:01.328Z,5.17
2018-12-12T12:18:30.607Z,5.53
2018-12-12T12:20:59.897Z,6.97
2018-12-12T12:23:29.171Z,6.50
2018-12-12T12:25:59.766Z,6.35
2018-12-12T12:28:29.119Z,6.83
2018-12-12T12:30:58.682Z,5.57
2018-12-12T12:33:28.255Z,5.87
2018-12-12T12:35:57.820Z,6.37
2018-12-12T12:38:27.203Z,5.47
2018-12-12T12:40:56.667Z,6.10
2018-12-12T12:43:26.237Z,6.75
2018-12-12T12:45:56.057Z,5.55
2018-12-12T12:48:25.573Z,8.47
2018-12-12T12:50:55.560Z,5.35
2018-12-12T12:53:24.873Z,7.20
2018-12-12T12:55:54.447Z,6.13
2018-12-12T12:58:23.710Z,7.27
2018-12-12T13:00:53.640Z,5.53
2018-12-12T13:03:23.212Z,5.80
2018-12-12T13:05:52.504Z,5.37
2018-12-12T13:08:21.783Z,5.10
2018-12-12T13:10:51.081Z,5.47
2018-12-12T13:13:20.749Z,3.60
2018-12-12T13:15:50.683Z,4.60
2018-12-12T13:18:19.992Z,3.67
2018-12-12T13:20:49.753Z,4.30
2018-12-12T13:23:19.032Z,6.07
2018-12-12T13:25:48.332Z,4.27
2018-12-12T13:28:17.745Z,4.73
2018-12-12T13:30:47.351Z,4.67
2018-12-12T13:33:16.920Z,9.10
2018-12-12T13:35:46.484Z,17.73
2018-12-12T13:38:15.804Z,7.83
2018-12-12T13:40:45.368Z,5.42
2018-12-12T13:43:14.688Z,5.60
2018-12-12T13:45:44.220Z,6.30
2018-12-12T13:48:13.525Z,5.73
2018-12-12T13:50:43.036Z,6.27
2018-12-12T13:53:12.341Z,5.80
2018-12-12T13:55:41.843Z,5.70
2018-12-12T13:58:11.128Z,6.07
2018-12-12T14:00:40.429Z,6.63
2018-12-12T14:03:09.819Z,6.60
2018-12-12T14:05:39.108Z,6.13
2018-12-12T14:08:08.448Z,7.43
2018-12-12T14:10:37.752Z,10.63
2018-12-12T14:13:07.339Z,16.85
2018-12-12T14:15:36.967Z,19.65
2018-12-12T14:18:06.580Z,18.10
2018-12-12T14:20:35.860Z,19.13
2018-12-12T14:23:05.471Z,18.07
2018-12-12T14:25:34.755Z,11.30
2018-12-12T14:28:04.699Z,10.55
2018-12-12T14:30:33.976Z,8.70
2018-12-12T14:33:03.688Z,7.72
2018-12-12T14:35:32.980Z,9.93
2018-12-12T14:38:02.568Z,9.03
2018-12-12T14:40:31.902Z,8.50
2018-12-12T14:43:01.243Z,8.50
2018-12-12T14:45:30.850Z,8.77
2018-12-12T14:48:00.428Z,8.27
2018-12-12T14:50:29.700Z,9.20
2018-12-12T14:52:59.281Z,8.98
2018-12-12T14:55:28.787Z,8.00
2018-12-12T14:57:58.072Z,9.70
2018-12-12T15:00:27.634Z,10.20
2018-12-12T15:02:56.930Z,9.37
2018-12-12T15:05:26.507Z,10.75
2018-12-12T15:07:55.794Z,9.83
2018-12-12T15:10:25.359Z,10.70
2018-12-12T15:12:55.210Z,10.10
2018-12-12T15:15:24.744Z,9.83
2018-12-12T15:17:54.028Z,9.57
2018-12-12T15:20:23.392Z,10.73
2018-12-12T15:22:53.050Z,9.47
2018-12-12T15:25:22.624Z,10.43
2018-12-12T15:27:52.509Z,9.73
2018-12-12T15:30:22.828Z,10.27
2018-12-12T15:32:52.120Z,9.30
2018-12-12T15:35:21.691Z,9.17
2018-12-12T15:37:50.973Z,9.10
2018-12-12T15:40:20.407Z,37.80
2018-12-12T15:42:49.704Z,12.27
2018-12-12T15:45:19.380Z,13.33
2018-12-12T15:47:49.469Z,11.80
2018-12-12T15:50:18.765Z,10.70
2018-12-12T15:52:48.073Z,10.33
2018-12-12T15:55:17.588Z,9.67
2018-12-12T15:57:46.867Z,12.50
2018-12-12T16:00:17.299Z,14.03
2018-12-12T16:02:46.789Z,14.40
2018-12-12T16:05:16.098Z,14.87
2018-12-12T16:07:46.163Z,17.13
2018-12-12T16:10:15.756Z,15.48
2018-12-12T16:12:45.083Z,15.23
2018-12-12T16:15:14.688Z,17.52
2018-12-12T16:17:43.968Z,19.27
2018-12-12T16:20:13.279Z,15.27
2018-12-12T16:25:46.101Z,13.47
2018-12-12T16:28:15.698Z,14.00
2018-12-12T16:30:44.983Z,13.40
2018-12-12T16:33:14.260Z,14.40
2018-12-12T16:35:43.863Z,12.70
2018-12-12T16:38:13.178Z,10.97
2018-12-12T16:40:42.461Z,13.27
2018-12-12T16:43:11.731Z,18.55
2018-12-12T16:45:42.741Z,35.73
2018-12-12T16:48:12.316Z,30.35
2018-12-12T16:50:41.614Z,29.30
2018-12-12T16:53:11.016Z,18.07
2018-12-12T16:55:41.184Z,15.97
2018-12-12T16:58:10.792Z,12.50
2018-12-12T17:00:41.080Z,12.40
2018-12-12T17:03:10.368Z,13.10
2018-12-12T17:05:40.573Z,13.13
2018-12-12T17:08:10.280Z,14.78
2018-12-12T17:10:39.859Z,17.23
2018-12-12T17:13:09.127Z,16.10
2018-12-12T17:15:38.420Z,16.20
2018-12-12T17:18:07.995Z,22.15
2018-12-12T17:20:37.288Z,17.03
2018-12-12T17:23:07.212Z,15.83
2018-12-12T17:25:36.792Z,18.17
2018-12-12T17:28:06.087Z,19.63
2018-12-12T17:30:35.389Z,18.10
2018-12-12T17:33:04.988Z,15.20
2018-12-12T17:35:34.268Z,17.13
2018-12-12T17:38:03.792Z,17.90
2018-12-12T17:40:33.097Z,19.60
2018-12-12T17:46:06.241Z,16.30
2018-12-12T17:48:36.015Z,21.87
2018-12-12T17:51:05.364Z,17.20
2018-12-12T17:53:34.651Z,25.67
2018-12-12T17:56:04.132Z,35.70
2018-12-12T17:58:33.444Z,26.53
2018-12-12T18:01:03.029Z,25.55
2018-12-12T18:03:33.960Z,20.00
2018-12-12T18:06:19.999Z,23.90
2018-12-12T18:08:49.276Z,20.57
2018-12-12T18:11:18.578Z,20.30
2018-12-12T18:13:48.201Z,24.03
2018-12-12T18:16:19.288Z,21.80
2018-12-12T18:18:48.575Z,24.73
2018-12-12T18:21:17.856Z,21.93
2018-12-12T18:23:49.935Z,19.93
2018-12-12T18:26:19.218Z,19.50
2018-12-12T18:28:48.722Z,18.37
2018-12-12T18:31:18.203Z,18.37
2018-12-12T18:34:05.152Z,19.67
2018-12-12T18:36:35.969Z,23.87
2018-12-12T18:39:06.823Z,24.97
2018-12-12T18:41:37.016Z,19.20
2018-12-12T18:44:07.959Z,18.90
2018-12-12T18:49:40.365Z,16.70
2018-12-12T18:55:14.068Z,18.33
2018-12-12T18:57:45.321Z,21.97
2018-12-12T19:00:14.639Z,17.60
2018-12-12T19:05:47.678Z,17.73
2018-12-12T19:08:16.971Z,18.90
2018-12-12T19:10:46.250Z,15.60
2018-12-12T19:38:33.956Z,17.80
2018-12-12T20:03:01.663Z,18.37
2018-12-12T20:08:40.027Z,17.50
2018-12-12T20:11:09.309Z,20.40
2018-12-12T20:13:38.603Z,15.60
2018-12-12T20:16:08.888Z,17.30
2018-12-12T20:18:38.488Z,16.40
2018-12-12T20:21:07.792Z,16.20
2018-12-12T20:23:37.389Z,18.80
2018-12-12T20:26:08.204Z,17.50
2018-12-12T21:15:36.050Z,14.37
2018-12-12T21:43:26.560Z,11.73
2018-12-12T21:52:17.616Z,10.27
2018-12-12T21:54:46.899Z,10.30
2018-12-12T21:57:16.288Z,10.40
2018-12-12T21:59:45.626Z,10.50
2018-12-12T22:05:20.752Z,11.37
2018-12-12T22:07:50.015Z,9.20
2018-12-12T22:10:19.638Z,9.70
2018-12-12T22:12:48.911Z,8.87
2018-12-12T22:15:18.203Z,12.80
2018-12-12T22:17:47.784Z,13.20
2018-12-12T22:20:17.496Z,9.80
2018-12-12T22:22:46.775Z,8.80
2018-12-12T22:25:16.427Z,11.10
2018-12-12T22:27:46.736Z,8.10
2018-12-12T23:30:21.412Z,8.77
2018-12-12T23:32:50.989Z,8.50
2018-12-12T23:35:20.472Z,8.67
2018-12-12T23:37:49.852Z,6.83
2018-12-12T23:40:19.143Z,6.60
2018-12-12T23:42:48.591Z,8.70
2018-12-12T23:45:18.092Z,8.23
2018-12-12T23:47:47.381Z,8.43
2018-12-12T23:50:16.659Z,3.77
