createdAt,value
2019-06-10T00:04:23.229Z,22.66
2019-06-10T00:09:25.440Z,22.62
2019-06-10T00:14:27.608Z,22.57
2019-06-10T00:19:31.692Z,22.55
2019-06-10T00:24:33.838Z,22.52
2019-06-10T00:29:36.027Z,22.45
2019-06-10T00:34:38.217Z,22.42
2019-06-10T00:39:40.917Z,22.38
2019-06-10T00:44:43.137Z,22.35
2019-06-10T00:49:45.304Z,22.31
2019-06-10T00:54:47.709Z,22.28
2019-06-10T00:59:50.776Z,22.25
2019-06-10T01:04:53.191Z,22.23
2019-06-10T01:09:55.361Z,22.17
2019-06-10T01:14:57.595Z,22.08
2019-06-10T01:20:01.520Z,22.11
2019-06-10T01:25:05.221Z,22.06
2019-06-10T01:30:14.276Z,22.04
2019-06-10T01:35:14.520Z,21.97
2019-06-10T01:40:17.994Z,21.92
2019-06-10T01:45:21.277Z,21.86
2019-06-10T01:50:23.692Z,21.81
2019-06-10T01:55:25.883Z,21.80
2019-06-10T02:00:47.856Z,21.77
2019-06-10T02:05:51.663Z,21.76
2019-06-10T02:10:54.693Z,21.74
2019-06-10T02:16:00.501Z,21.68
2019-06-10T02:21:02.478Z,21.67
2019-06-10T02:26:05.045Z,21.66
2019-06-10T02:31:07.287Z,21.63
2019-06-10T02:36:09.449Z,21.60
2019-06-10T02:41:16.338Z,21.60
2019-06-10T02:46:19.705Z,21.63
2019-06-10T02:51:24.514Z,21.63
2019-06-10T02:56:30.692Z,21.59
2019-06-10T03:01:34.218Z,21.39
2019-06-10T03:06:39.756Z,20.87
2019-06-10T03:11:39.876Z,20.50
2019-06-10T03:16:46.859Z,20.22
2019-06-10T03:21:49.420Z,19.98
2019-06-10T03:26:52.220Z,19.77
2019-06-10T03:31:55.755Z,19.66
2019-06-10T03:36:59.591Z,19.60
2019-06-10T03:42:02.345Z,19.57
2019-06-10T03:47:04.948Z,19.59
2019-06-10T03:52:08.008Z,19.65
2019-06-10T03:57:12.078Z,19.62
2019-06-10T04:02:14.327Z,19.57
2019-06-10T04:07:17.975Z,19.54
2019-06-10T04:12:22.172Z,19.45
2019-06-10T04:17:27.371Z,19.32
2019-06-10T04:22:32.935Z,19.21
2019-06-10T04:27:35.892Z,19.17
2019-06-10T04:32:38.085Z,19.22
2019-06-10T04:37:42.841Z,19.21
2019-06-10T04:42:46.555Z,19.22
2019-06-10T04:47:48.841Z,19.22
2019-06-10T04:52:52.868Z,19.23
2019-06-10T04:57:55.273Z,19.20
2019-06-10T05:02:57.448Z,19.18
2019-06-10T05:08:02.524Z,19.12
2019-06-10T05:13:04.833Z,19.05
2019-06-10T05:18:07.018Z,18.99
2019-06-10T05:23:09.275Z,18.94
2019-06-10T05:28:12.390Z,18.93
2019-06-10T05:33:15.113Z,18.92
2019-06-10T05:38:17.449Z,18.90
2019-06-10T05:43:21.960Z,18.85
2019-06-10T05:48:25.592Z,18.85
2019-06-10T05:53:29.237Z,18.83
2019-06-10T05:58:35.795Z,18.79
2019-06-10T06:03:37.968Z,18.78
2019-06-10T06:08:42.912Z,18.81
2019-06-10T06:13:45.699Z,18.90
2019-06-10T06:18:47.897Z,19.03
2019-06-10T06:23:52.606Z,19.06
2019-06-10T06:28:55.013Z,19.09
2019-06-10T06:33:57.487Z,19.09
2019-06-10T06:39:02.177Z,19.13
2019-06-10T06:44:05.788Z,19.24
2019-06-10T06:49:08.000Z,19.40
2019-06-10T06:54:12.348Z,19.46
2019-06-10T06:59:14.448Z,19.59
2019-06-10T07:04:16.788Z,19.66
2019-06-10T07:09:21.978Z,19.67
2019-06-10T07:14:27.547Z,19.79
2019-06-10T07:19:29.773Z,20.10
2019-06-10T07:24:34.191Z,20.54
2019-06-10T07:29:39.173Z,21.08
2019-06-10T07:34:46.453Z,21.47
2019-06-10T07:39:46.046Z,21.37
2019-06-10T07:44:48.289Z,21.22
2019-06-10T07:49:52.312Z,21.15
2019-06-10T07:54:54.991Z,21.13
2019-06-10T07:59:57.506Z,21.11
2019-06-10T08:04:59.660Z,21.06
2019-06-10T08:10:04.071Z,21.06
2019-06-10T08:15:07.494Z,21.03
2019-06-10T08:20:13.163Z,21.05
2019-06-10T08:25:14.997Z,21.26
2019-06-10T08:30:23.163Z,21.68
2019-06-10T08:35:37.660Z,22.06
2019-06-10T08:40:27.401Z,22.24
2019-06-10T08:45:29.663Z,22.39
2019-06-10T08:50:33.675Z,22.59
2019-06-10T08:55:37.413Z,22.97
2019-06-10T09:00:44.384Z,23.16
2019-06-10T09:05:49.001Z,23.35
2019-06-10T09:10:54.156Z,23.52
2019-06-10T09:16:09.671Z,23.58
2019-06-10T09:20:59.088Z,23.60
2019-06-10T09:26:03.638Z,23.69
2019-06-10T09:31:06.608Z,23.80
2019-06-10T09:36:09.422Z,23.98
2019-06-10T09:41:14.135Z,24.42
2019-06-10T09:46:18.549Z,24.66
2019-06-10T09:51:23.094Z,24.96
2019-06-10T09:56:25.349Z,25.99
2019-06-10T10:01:27.955Z,27.64
2019-06-10T10:06:32.698Z,28.54
2019-06-10T10:11:35.062Z,28.81
2019-06-10T10:16:37.666Z,28.65
2019-06-10T10:21:42.304Z,28.69
2019-06-10T10:26:47.143Z,29.63
2019-06-10T10:31:50.799Z,30.39
2019-06-10T10:36:56.970Z,31.31
2019-06-10T10:41:57.462Z,32.12
2019-06-10T10:46:59.638Z,32.24
2019-06-10T10:52:02.728Z,32.14
2019-06-10T10:57:05.196Z,31.69
2019-06-10T11:02:08.710Z,30.74
2019-06-10T11:07:12.981Z,29.88
2019-06-10T11:12:17.153Z,29.35
2019-06-10T11:17:19.715Z,28.79
2019-06-10T11:22:23.288Z,28.60
2019-06-10T11:27:25.487Z,28.46
2019-06-10T11:32:28.345Z,28.24
2019-06-10T11:37:31.007Z,28.17
2019-06-10T11:42:33.634Z,28.20
2019-06-10T11:47:37.038Z,28.37
2019-06-10T11:52:39.864Z,28.68
2019-06-10T11:57:42.750Z,29.58
2019-06-10T12:02:45.298Z,30.20
2019-06-10T12:07:48.873Z,30.42
2019-06-10T12:12:55.083Z,30.27
2019-06-10T12:18:01.823Z,30.30
2019-06-10T12:23:01.944Z,30.21
2019-06-10T12:28:07.307Z,30.38
2019-06-10T12:33:08.920Z,30.49
2019-06-10T12:38:13.834Z,30.41
2019-06-10T12:43:15.712Z,30.29
2019-06-10T12:48:18.496Z,30.17
2019-06-10T12:53:22.796Z,29.97
2019-06-10T12:58:24.812Z,29.57
2019-06-10T13:03:27.514Z,29.63
2019-06-10T13:08:33.738Z,29.78
2019-06-10T13:13:35.947Z,29.82
2019-06-10T13:18:38.125Z,30.21
2019-06-10T13:23:42.892Z,30.60
2019-06-10T13:28:44.601Z,30.87
2019-06-10T13:33:47.101Z,30.87
2019-06-10T13:38:49.666Z,30.95
2019-06-10T13:43:52.844Z,31.38
2019-06-10T13:48:55.940Z,31.35
2019-06-10T13:53:58.713Z,31.22
2019-06-10T13:59:03.674Z,31.03
2019-06-10T14:04:13.769Z,31.05
2019-06-10T14:09:16.276Z,31.14
2019-06-10T14:14:18.128Z,31.16
2019-06-10T14:19:20.378Z,31.10
2019-06-10T14:24:22.997Z,30.88
2019-06-10T14:29:25.702Z,30.84
2019-06-10T14:34:27.991Z,30.71
2019-06-10T14:39:32.941Z,30.58
2019-06-10T14:44:36.087Z,30.44
2019-06-10T14:49:38.552Z,30.37
2019-06-10T14:54:42.855Z,30.26
2019-06-10T14:59:45.520Z,30.32
2019-06-10T15:04:48.042Z,30.48
2019-06-10T15:09:52.621Z,30.58
2019-06-10T15:14:54.571Z,30.55
2019-06-10T15:19:56.866Z,30.53
2019-06-10T15:24:59.589Z,30.42
2019-06-10T15:30:11.309Z,30.26
2019-06-10T15:35:06.375Z,30.10
2019-06-10T15:40:09.515Z,29.96
2019-06-10T15:45:15.315Z,29.84
2019-06-10T15:50:18.737Z,29.79
2019-06-10T15:55:37.805Z,29.75
2019-06-10T16:00:28.973Z,29.68
2019-06-10T16:05:32.220Z,29.53
2019-06-10T16:10:34.912Z,29.46
2019-06-10T16:15:37.707Z,29.40
2019-06-10T16:20:42.749Z,29.32
2019-06-10T16:25:45.231Z,29.28
2019-06-10T16:30:47.875Z,29.37
2019-06-10T16:35:50.337Z,29.43
2019-06-10T16:40:53.815Z,29.43
2019-06-10T16:45:56.820Z,29.30
2019-06-10T16:50:59.504Z,29.28
2019-06-10T16:56:03.325Z,29.22
2019-06-10T17:01:05.797Z,29.07
2019-06-10T17:06:08.001Z,29.00
2019-06-10T17:11:12.329Z,28.95
2019-06-10T17:16:15.236Z,28.97
2019-06-10T17:21:19.398Z,28.93
2019-06-10T17:26:29.643Z,28.88
2019-06-10T17:31:30.845Z,28.83
2019-06-10T17:36:35.103Z,28.78
2019-06-10T17:41:36.534Z,28.71
2019-06-10T17:46:39.600Z,28.59
2019-06-10T17:51:43.286Z,28.52
2019-06-10T17:56:45.856Z,28.45
2019-06-10T18:01:48.048Z,28.38
2019-06-10T18:06:52.905Z,28.31
2019-06-10T18:11:55.631Z,28.26
2019-06-10T18:16:58.850Z,28.18
2019-06-10T18:22:03.003Z,28.12
2019-06-10T18:27:05.361Z,28.04
2019-06-10T18:32:07.600Z,27.95
2019-06-10T18:37:10.157Z,27.85
2019-06-10T18:42:12.802Z,27.78
2019-06-10T18:47:15.431Z,27.73
2019-06-10T18:52:18.219Z,27.63
2019-06-10T18:57:22.489Z,27.54
2019-06-10T19:02:24.750Z,27.41
2019-06-10T19:07:27.126Z,27.32
2019-06-10T19:12:29.653Z,27.22
2019-06-10T19:17:34.942Z,27.15
2019-06-10T19:22:37.900Z,27.02
2019-06-10T19:27:44.350Z,26.94
2019-06-10T19:32:46.573Z,26.84
2019-06-10T19:37:48.817Z,26.77
2019-06-10T19:42:52.511Z,26.72
2019-06-10T19:47:56.805Z,26.66
2019-06-10T19:52:59.273Z,26.60
2019-06-10T19:58:03.769Z,26.53
2019-06-10T20:03:05.658Z,26.44
2019-06-10T20:08:07.794Z,26.33
2019-06-10T20:13:10.008Z,26.29
2019-06-10T20:18:12.768Z,26.24
2019-06-10T20:23:15.357Z,26.18
2019-06-10T20:28:17.807Z,26.14
2019-06-10T20:33:35.837Z,26.10
2019-06-10T20:38:35.517Z,26.05
2019-06-10T20:43:39.247Z,25.97
2019-06-10T20:48:45.386Z,25.94
2019-06-10T20:53:46.460Z,25.90
2019-06-10T20:58:52.461Z,25.82
2019-06-10T21:03:55.655Z,25.73
2019-06-10T21:09:00.057Z,25.65
2019-06-10T21:14:03.177Z,25.57
2019-06-10T21:19:06.225Z,25.51
2019-06-10T21:24:08.612Z,25.43
2019-06-10T21:29:12.886Z,25.35
2019-06-10T21:34:14.905Z,25.29
2019-06-10T21:39:17.703Z,25.23
2019-06-10T21:44:22.978Z,25.14
2019-06-10T21:49:25.668Z,25.08
2019-06-10T21:54:29.826Z,24.99
2019-06-10T21:59:32.228Z,24.88
2019-06-10T22:04:35.002Z,24.77
2019-06-10T22:09:37.515Z,24.66
2019-06-10T22:14:42.262Z,24.63
2019-06-10T22:19:46.492Z,24.56
2019-06-10T22:24:49.164Z,24.50
2019-06-10T22:29:54.314Z,24.43
2019-06-10T22:34:59.971Z,24.41
2019-06-10T22:40:03.446Z,24.37
2019-06-10T22:45:07.508Z,24.25
2019-06-10T22:50:12.613Z,24.15
2019-06-10T22:55:15.893Z,24.04
2019-06-10T23:00:18.501Z,23.94
2019-06-10T23:05:23.323Z,23.90
2019-06-10T23:10:25.085Z,23.93
2019-06-10T23:15:27.243Z,23.90
2019-06-10T23:20:30.031Z,23.85
2019-06-10T23:25:34.784Z,23.82
2019-06-10T23:30:38.836Z,23.76
2019-06-10T23:35:42.934Z,23.69
2019-06-10T23:40:45.945Z,23.55
2019-06-10T23:45:48.104Z,23.37
2019-06-10T23:50:54.041Z,23.26
2019-06-10T23:55:56.168Z,23.20
