createdAt,value
2018-02-10T00:01:03.868Z,0.97
2018-02-10T00:03:31.383Z,0.89
2018-02-10T00:05:58.906Z,0.91
2018-02-10T00:08:26.455Z,0.91
2018-02-10T00:10:53.957Z,0.95
2018-02-10T00:13:21.470Z,0.88
2018-02-10T00:15:48.983Z,0.88
2018-02-10T00:18:16.515Z,0.89
2018-02-10T00:20:44.030Z,0.89
2018-02-10T00:23:11.538Z,0.96
2018-02-10T00:25:39.054Z,0.88
2018-02-10T00:28:06.562Z,0.90
2018-02-10T00:30:34.083Z,0.89
2018-02-10T00:33:01.606Z,0.88
2018-02-10T00:35:29.106Z,0.92
2018-02-10T00:37:56.604Z,0.95
2018-02-10T00:40:24.120Z,0.93
2018-02-10T00:42:51.629Z,0.95
2018-02-10T00:45:19.147Z,0.91
2018-02-10T00:47:46.636Z,0.92
2018-02-10T00:50:14.153Z,0.94
2018-02-10T00:52:41.683Z,0.98
2018-02-10T00:55:09.181Z,0.93
2018-02-10T00:57:36.684Z,0.98
2018-02-10T01:00:05.860Z,0.98
2018-02-10T01:02:33.394Z,0.97
2018-02-10T01:05:00.908Z,0.97
2018-02-10T01:07:28.411Z,0.97
2018-02-10T01:09:55.899Z,0.96
2018-02-10T01:12:23.410Z,0.99
2018-02-10T01:14:50.915Z,0.94
2018-02-10T01:17:18.409Z,0.95
2018-02-10T01:19:46.107Z,0.97
2018-02-10T01:22:13.618Z,1.01
2018-02-10T01:24:41.128Z,0.99
2018-02-10T01:27:08.652Z,0.98
2018-02-10T01:29:36.155Z,0.99
2018-02-10T01:32:03.685Z,1.01
2018-02-10T01:34:31.195Z,1.02
2018-02-10T01:36:58.722Z,1.03
2018-02-10T01:39:26.243Z,1.07
2018-02-10T01:41:53.759Z,1.07
2018-02-10T01:44:21.257Z,1.08
2018-02-10T01:46:48.770Z,1.06
2018-02-10T01:49:16.279Z,1.05
2018-02-10T01:51:43.777Z,1.08
2018-02-10T01:54:11.272Z,1.02
2018-02-10T01:56:38.771Z,1.02
2018-02-10T01:59:06.270Z,1.04
2018-02-10T02:01:33.760Z,1.01
2018-02-10T02:04:01.284Z,0.99
2018-02-10T02:06:28.802Z,0.98
2018-02-10T02:08:56.304Z,1.00
2018-02-10T02:11:23.803Z,0.95
2018-02-10T02:13:51.311Z,0.97
2018-02-10T02:16:18.818Z,0.97
2018-02-10T02:18:46.339Z,0.93
2018-02-10T02:21:13.853Z,0.93
2018-02-10T02:23:41.392Z,0.92
2018-02-10T02:26:08.898Z,0.88
2018-02-10T02:28:36.484Z,0.85
2018-02-10T02:31:03.985Z,0.81
2018-02-10T02:33:31.494Z,0.82
2018-02-10T02:35:59.032Z,0.84
2018-02-10T02:38:26.548Z,0.68
2018-02-10T02:40:54.054Z,0.71
2018-02-10T02:43:21.566Z,0.61
2018-02-10T02:45:49.089Z,0.60
2018-02-10T02:48:16.599Z,0.56
2018-02-10T02:50:44.118Z,0.56
2018-02-10T02:53:11.635Z,0.54
2018-02-10T02:55:39.132Z,0.48
2018-02-10T02:58:06.628Z,0.43
2018-02-10T03:00:34.136Z,0.36
2018-02-10T03:03:01.640Z,0.39
2018-02-10T03:05:29.182Z,0.33
2018-02-10T03:07:56.726Z,0.35
2018-02-10T03:10:24.220Z,0.27
2018-02-10T03:12:51.750Z,0.27
2018-02-10T03:15:19.255Z,0.27
2018-02-10T03:17:46.820Z,0.24
2018-02-10T03:20:14.323Z,0.23
2018-02-10T03:22:41.835Z,0.19
2018-02-10T03:25:09.359Z,0.18
2018-02-10T03:27:36.853Z,0.05
2018-02-10T03:30:04.384Z,0.08
2018-02-10T03:32:31.899Z,0.05
2018-02-10T03:34:59.393Z,0.03
2018-02-10T03:37:26.894Z,0.01
2018-02-10T03:39:54.419Z,-0.03
2018-02-10T03:42:21.974Z,-0.07
2018-02-10T03:44:49.722Z,-0.09
2018-02-10T03:47:17.223Z,-0.14
2018-02-10T03:49:44.728Z,-0.24
2018-02-10T03:52:12.248Z,-0.23
2018-02-10T03:54:39.748Z,-0.33
2018-02-10T03:57:07.271Z,-0.27
2018-02-10T03:59:34.793Z,-0.28
2018-02-10T04:02:02.301Z,-0.30
2018-02-10T04:04:29.843Z,-0.28
2018-02-10T04:06:57.379Z,-0.41
2018-02-10T04:09:24.888Z,-0.44
2018-02-10T04:11:52.415Z,-0.46
2018-02-10T04:14:19.958Z,-0.56
2018-02-10T04:16:47.472Z,-0.55
2018-02-10T04:19:15.098Z,-0.53
2018-02-10T04:21:42.644Z,-0.56
2018-02-10T04:24:10.190Z,-0.61
2018-02-10T04:26:37.696Z,-0.66
2018-02-10T04:29:05.230Z,-0.64
2018-02-10T04:31:32.747Z,-0.68
2018-02-10T04:34:00.256Z,-0.71
2018-02-10T04:36:27.763Z,-0.74
2018-02-10T04:38:55.270Z,-0.78
2018-02-10T04:41:22.773Z,-0.89
2018-02-10T04:43:50.290Z,-0.82
2018-02-10T04:46:17.788Z,-0.83
2018-02-10T04:48:45.324Z,-0.87
2018-02-10T04:51:12.850Z,-0.91
2018-02-10T04:53:40.347Z,-0.91
2018-02-10T04:56:07.863Z,-0.95
2018-02-10T04:58:35.394Z,-0.94
2018-02-10T05:01:02.908Z,-0.94
2018-02-10T05:03:30.428Z,-0.97
2018-02-10T05:05:57.985Z,-1.01
2018-02-10T05:08:25.476Z,-1.05
2018-02-10T05:10:52.970Z,-1.01
2018-02-10T05:13:20.479Z,-1.06
2018-02-10T05:15:48.003Z,-1.07
2018-02-10T05:18:15.531Z,-1.10
2018-02-10T05:20:43.035Z,-1.09
2018-02-10T05:23:10.534Z,-1.11
2018-02-10T05:25:38.043Z,-1.09
2018-02-10T05:28:05.551Z,-1.15
2018-02-10T05:30:33.060Z,-1.12
2018-02-10T05:33:00.584Z,-1.13
2018-02-10T05:35:28.106Z,-1.11
2018-02-10T05:37:55.624Z,-1.14
2018-02-10T05:40:23.114Z,-1.15
2018-02-10T05:42:50.647Z,-1.14
2018-02-10T05:45:18.170Z,-1.15
2018-02-10T05:47:45.706Z,-1.17
2018-02-10T05:50:13.201Z,-1.23
2018-02-10T05:52:40.709Z,-1.28
2018-02-10T05:55:08.212Z,-1.23
2018-02-10T05:57:35.749Z,-1.21
2018-02-10T06:00:03.270Z,-1.16
2018-02-10T06:02:30.790Z,-1.18
2018-02-10T06:04:58.371Z,-1.18
2018-02-10T06:07:25.867Z,-1.20
2018-02-10T06:09:53.375Z,-1.19
2018-02-10T06:12:20.929Z,-1.24
2018-02-10T06:14:48.486Z,-1.27
2018-02-10T06:17:16.215Z,-1.26
2018-02-10T06:19:43.724Z,-1.25
2018-02-10T06:22:11.285Z,-1.28
2018-02-10T06:24:38.784Z,-1.27
2018-02-10T06:27:06.282Z,-1.28
2018-02-10T06:29:33.788Z,-1.28
2018-02-10T06:32:01.303Z,-1.29
2018-02-10T06:34:28.820Z,-1.28
2018-02-10T06:36:56.338Z,-1.24
2018-02-10T06:39:23.829Z,-1.22
2018-02-10T06:41:51.374Z,-1.21
2018-02-10T06:44:18.868Z,-1.23
2018-02-10T06:46:46.372Z,-1.22
2018-02-10T06:49:13.869Z,-1.17
2018-02-10T06:51:41.392Z,-1.18
2018-02-10T06:54:08.912Z,-1.21
2018-02-10T06:56:36.446Z,-1.17
2018-02-10T06:59:03.947Z,-1.19
2018-02-10T07:01:31.441Z,-1.15
2018-02-10T07:03:58.964Z,-1.13
2018-02-10T07:06:26.464Z,-1.10
2018-02-10T07:08:54.010Z,-1.12
2018-02-10T07:11:21.518Z,-1.09
2018-02-10T07:13:49.038Z,-1.07
2018-02-10T07:16:16.533Z,-1.07
2018-02-10T07:18:44.040Z,-0.97
2018-02-10T07:21:11.561Z,-0.92
2018-02-10T07:23:39.091Z,-0.91
2018-02-10T07:26:06.607Z,-0.81
2018-02-10T07:28:34.100Z,-0.78
2018-02-10T07:31:01.682Z,-0.63
2018-02-10T07:33:29.306Z,-0.56
2018-02-10T07:35:56.843Z,-0.44
2018-02-10T07:38:24.413Z,-0.39
2018-02-10T07:40:52.027Z,-0.29
2018-02-10T07:43:19.533Z,-0.22
2018-02-10T07:45:47.033Z,-0.14
2018-02-10T07:48:14.579Z,0.04
2018-02-10T07:50:42.117Z,0.33
2018-02-10T07:53:09.619Z,0.56
2018-02-10T07:55:37.126Z,0.48
2018-02-10T07:58:04.629Z,0.52
2018-02-10T08:00:32.120Z,0.77
2018-02-10T08:02:59.631Z,0.98
2018-02-10T08:05:27.180Z,1.19
2018-02-10T08:07:54.669Z,1.63
2018-02-10T08:10:22.279Z,2.05
2018-02-10T08:12:49.772Z,2.37
2018-02-10T08:15:17.264Z,2.42
2018-02-10T08:17:44.770Z,2.44
2018-02-10T08:20:12.300Z,2.66
2018-02-10T08:22:39.818Z,2.81
2018-02-10T08:25:07.336Z,3.17
2018-02-10T08:27:34.917Z,2.96
2018-02-10T08:30:02.448Z,2.93
2018-02-10T08:32:29.949Z,3.12
2018-02-10T08:34:57.448Z,2.97
2018-02-10T08:37:24.935Z,2.75
2018-02-10T08:39:52.499Z,2.59
2018-02-10T08:42:20.024Z,2.23
2018-02-10T08:44:47.544Z,1.87
2018-02-10T08:47:15.060Z,1.86
2018-02-10T08:49:42.582Z,2.10
2018-02-10T08:52:10.120Z,1.96
2018-02-10T08:54:37.618Z,1.88
2018-02-10T08:57:05.125Z,1.76
2018-02-10T08:59:32.642Z,1.59
2018-02-10T09:02:00.190Z,1.86
2018-02-10T09:04:27.699Z,1.98
2018-02-10T09:06:55.199Z,1.99
2018-02-10T09:09:24.402Z,2.17
2018-02-10T09:11:51.900Z,2.24
2018-02-10T09:14:19.415Z,2.84
2018-02-10T09:16:46.991Z,2.91
2018-02-10T09:19:16.724Z,2.87
2018-02-10T09:21:44.299Z,2.94
2018-02-10T09:24:12.220Z,2.62
2018-02-10T09:26:39.727Z,2.87
2018-02-10T09:29:07.269Z,3.16
2018-02-10T09:31:34.888Z,3.20
2018-02-10T09:34:02.405Z,3.45
2018-02-10T09:36:29.892Z,3.50
2018-02-10T09:38:57.470Z,3.80
2018-02-10T09:41:25.043Z,3.95
2018-02-10T09:43:52.528Z,4.36
2018-02-10T09:46:20.025Z,4.37
2018-02-10T09:48:47.926Z,4.11
2018-02-10T09:51:15.519Z,3.95
2018-02-10T09:53:43.086Z,4.12
2018-02-10T09:56:10.656Z,4.02
2018-02-10T09:58:38.236Z,3.97
2018-02-10T10:01:05.758Z,3.97
2018-02-10T10:03:33.271Z,4.01
2018-02-10T10:06:00.758Z,3.86
2018-02-10T10:08:30.036Z,4.12
2018-02-10T10:10:57.563Z,4.05
2018-02-10T10:13:25.060Z,3.95
2018-02-10T10:15:52.554Z,3.99
2018-02-10T10:18:20.069Z,3.94
2018-02-10T10:20:47.590Z,4.03
2018-02-10T10:23:15.116Z,3.91
2018-02-10T10:25:42.632Z,3.88
2018-02-10T10:28:10.190Z,3.84
2018-02-10T10:30:37.711Z,3.84
2018-02-10T10:33:05.226Z,3.94
2018-02-10T10:35:32.762Z,3.93
2018-02-10T10:38:00.329Z,3.82
2018-02-10T10:40:27.844Z,3.60
2018-02-10T10:42:55.375Z,3.73
2018-02-10T10:45:22.892Z,3.77
2018-02-10T10:47:50.463Z,3.64
2018-02-10T10:50:17.978Z,3.72
2018-02-10T10:52:45.725Z,3.72
2018-02-10T10:55:13.238Z,3.58
2018-02-10T10:57:40.811Z,3.59
2018-02-10T11:00:08.304Z,3.57
2018-02-10T11:02:35.812Z,3.61
2018-02-10T11:05:03.383Z,3.68
2018-02-10T11:07:31.211Z,3.89
2018-02-10T11:09:58.712Z,4.00
2018-02-10T11:12:26.209Z,4.09
2018-02-10T11:14:53.748Z,4.04
2018-02-10T11:17:21.260Z,4.00
2018-02-10T11:19:48.786Z,3.98
2018-02-10T11:22:16.330Z,4.02
2018-02-10T11:24:44.717Z,3.92
2018-02-10T11:27:12.226Z,3.93
2018-02-10T11:29:39.763Z,3.99
2018-02-10T11:32:08.212Z,3.91
2018-02-10T11:34:35.764Z,3.81
2018-02-10T11:37:03.308Z,3.88
2018-02-10T11:39:30.818Z,3.86
2018-02-10T11:41:58.327Z,3.79
2018-02-10T11:44:25.820Z,3.77
2018-02-10T11:46:53.326Z,3.72
2018-02-10T11:49:20.922Z,3.75
2018-02-10T11:51:48.475Z,3.73
2018-02-10T11:54:15.984Z,3.77
2018-02-10T11:56:43.496Z,3.72
2018-02-10T11:59:10.994Z,3.72
2018-02-10T12:01:38.481Z,3.83
2018-02-10T12:04:05.980Z,3.78
2018-02-10T12:06:33.469Z,3.68
2018-02-10T12:09:00.968Z,3.58
2018-02-10T12:11:28.693Z,3.73
2018-02-10T12:13:56.235Z,3.61
2018-02-10T12:16:23.766Z,3.60
2018-02-10T12:18:51.273Z,3.50
2018-02-10T12:21:18.825Z,3.46
2018-02-10T12:23:46.475Z,3.47
2018-02-10T12:26:13.986Z,3.41
2018-02-10T12:28:41.475Z,3.44
2018-02-10T12:31:08.999Z,3.33
2018-02-10T12:33:36.498Z,3.34
2018-02-10T12:36:04.023Z,3.40
2018-02-10T12:38:32.910Z,3.44
2018-02-10T12:41:00.422Z,3.43
2018-02-10T12:43:28.018Z,3.28
2018-02-10T12:45:55.528Z,3.31
2018-02-10T12:51:35.471Z,3.37
2018-02-10T12:54:02.972Z,3.25
2018-02-10T12:56:30.486Z,3.28
2018-02-10T12:58:57.984Z,3.26
2018-02-10T13:01:25.557Z,3.30
2018-02-10T13:03:53.099Z,3.24
2018-02-10T13:06:20.642Z,3.27
2018-02-10T13:08:48.241Z,3.18
2018-02-10T13:14:06.766Z,3.09
2018-02-10T13:16:34.587Z,3.05
2018-02-10T13:19:02.782Z,3.00
2018-02-10T13:21:30.369Z,3.03
2018-02-10T13:24:02.025Z,3.06
2018-02-10T13:26:29.606Z,3.00
2018-02-10T13:28:57.385Z,3.06
2018-02-10T13:31:25.025Z,3.07
2018-02-10T13:33:57.229Z,3.05
2018-02-10T13:36:24.921Z,3.04
2018-02-10T13:38:59.443Z,3.10
2018-02-10T13:41:26.942Z,3.09
2018-02-10T13:43:58.398Z,2.92
2018-02-10T13:46:33.540Z,3.08
2018-02-10T13:49:01.123Z,3.06
2018-02-10T13:51:28.644Z,3.02
2018-02-10T13:53:57.655Z,3.00
2018-02-10T13:56:26.553Z,3.03
2018-02-10T13:58:54.130Z,2.97
2018-02-10T14:01:21.658Z,2.95
2018-02-10T14:03:57.026Z,3.03
2018-02-10T14:06:26.365Z,3.02
2018-02-10T14:08:53.876Z,3.00
2018-02-10T14:11:21.400Z,2.99
2018-02-10T14:16:27.716Z,3.00
2018-02-10T14:18:55.328Z,3.03
2018-02-10T14:21:22.885Z,2.99
2018-02-10T14:23:50.398Z,2.95
2018-02-10T14:26:17.905Z,2.91
2018-02-10T14:28:45.421Z,2.85
2018-02-10T14:31:15.861Z,2.92
2018-02-10T14:33:43.380Z,2.92
2018-02-10T14:36:10.897Z,2.89
2018-02-10T14:38:38.405Z,2.83
2018-02-10T14:41:07.392Z,2.81
2018-02-10T14:43:36.176Z,2.85
2018-02-10T14:46:03.678Z,2.78
2018-02-10T14:48:31.184Z,2.84
2018-02-10T14:50:58.676Z,2.86
2018-02-10T14:53:26.183Z,2.84
2018-02-10T14:55:53.673Z,2.91
2018-02-10T14:58:21.287Z,2.73
2018-02-10T15:00:48.802Z,2.72
2018-02-10T15:03:16.324Z,2.78
2018-02-10T15:05:43.893Z,2.81
2018-02-10T15:08:11.447Z,2.84
2018-02-10T15:10:38.981Z,2.76
2018-02-10T15:13:07.033Z,2.59
2018-02-10T15:15:34.528Z,2.65
2018-02-10T15:18:02.049Z,2.65
2018-02-10T15:20:34.623Z,2.74
2018-02-10T15:23:02.131Z,2.74
2018-02-10T15:25:29.679Z,2.76
2018-02-10T15:27:57.281Z,2.77
2018-02-10T15:33:46.407Z,2.70
2018-02-10T15:36:13.932Z,2.65
2018-02-10T15:38:41.435Z,2.58
2018-02-10T15:41:08.983Z,2.52
2018-02-10T15:43:36.572Z,2.55
2018-02-10T15:46:04.182Z,2.50
2018-02-10T15:48:31.676Z,2.44
2018-02-10T15:50:59.232Z,2.47
2018-02-10T15:53:26.849Z,2.48
2018-02-10T15:55:54.341Z,2.45
2018-02-10T15:58:21.882Z,2.49
2018-02-10T16:00:49.427Z,2.49
2018-02-10T16:03:16.928Z,2.55
2018-02-10T16:05:44.443Z,2.56
2018-02-10T16:08:11.947Z,2.55
2018-02-10T16:10:39.460Z,2.53
2018-02-10T16:13:06.952Z,2.54
2018-02-10T16:15:34.527Z,2.60
2018-02-10T16:18:02.023Z,2.61
2018-02-10T16:20:29.528Z,2.56
2018-02-10T16:22:57.123Z,2.55
2018-02-10T16:25:24.692Z,2.59
2018-02-10T16:27:52.196Z,2.62
2018-02-10T16:30:19.686Z,2.54
2018-02-10T16:32:49.005Z,2.44
2018-02-10T16:35:16.604Z,2.42
2018-02-10T16:37:44.124Z,2.44
2018-02-10T16:40:11.643Z,2.41
2018-02-10T16:42:39.732Z,2.44
2018-02-10T16:45:07.220Z,2.48
2018-02-10T16:47:37.774Z,2.50
2018-02-10T16:50:05.371Z,2.43
2018-02-10T16:52:32.864Z,2.45
2018-02-10T16:55:00.383Z,2.41
2018-02-10T16:57:27.886Z,2.34
2018-02-10T16:59:55.394Z,2.41
2018-02-10T17:02:24.594Z,2.43
2018-02-10T17:04:52.102Z,2.40
2018-02-10T17:07:19.736Z,2.38
2018-02-10T17:09:47.264Z,2.44
2018-02-10T17:12:14.834Z,2.41
2018-02-10T17:14:42.346Z,2.45
2018-02-10T17:17:09.851Z,2.48
2018-02-10T17:19:37.362Z,2.47
2018-02-10T17:22:04.908Z,2.44
2018-02-10T17:24:32.436Z,2.47
2018-02-10T17:26:59.967Z,2.45
2018-02-10T17:29:27.483Z,2.46
2018-02-10T17:31:55.062Z,2.50
2018-02-10T17:34:22.560Z,2.50
2018-02-10T17:36:50.102Z,2.47
2018-02-10T17:39:17.600Z,2.46
2018-02-10T17:41:45.112Z,2.44
2018-02-10T17:44:13.106Z,2.45
2018-02-10T17:46:40.614Z,2.41
2018-02-10T17:49:08.141Z,2.46
2018-02-10T17:51:35.667Z,2.48
2018-02-10T17:54:03.178Z,2.47
2018-02-10T17:56:30.927Z,2.49
2018-02-10T17:58:58.452Z,2.49
2018-02-10T18:01:27.712Z,2.45
2018-02-10T18:03:55.208Z,2.45
2018-02-10T18:06:22.731Z,2.48
2018-02-10T18:08:52.861Z,2.44
2018-02-10T18:11:21.817Z,2.40
2018-02-10T18:13:49.391Z,2.41
2018-02-10T18:16:16.914Z,2.40
2018-02-10T18:18:44.422Z,2.43
2018-02-10T18:21:11.912Z,2.49
2018-02-10T18:23:39.418Z,2.43
2018-02-10T18:26:06.953Z,2.44
2018-02-10T18:28:34.485Z,2.38
2018-02-10T18:31:01.980Z,2.44
2018-02-10T18:33:29.510Z,2.45
2018-02-10T18:35:57.040Z,2.43
2018-02-10T18:38:24.516Z,2.41
2018-02-10T18:40:52.021Z,2.39
2018-02-10T18:43:19.521Z,2.38
2018-02-10T18:45:47.709Z,2.35
2018-02-10T18:48:15.206Z,2.41
2018-02-10T18:50:42.743Z,2.41
2018-02-10T18:53:10.240Z,2.43
2018-02-10T18:55:37.721Z,2.43
2018-02-10T18:58:05.229Z,2.42
2018-02-10T19:00:32.719Z,2.43
2018-02-10T19:03:00.208Z,2.46
2018-02-10T19:05:27.723Z,2.45
2018-02-10T19:07:55.220Z,2.51
2018-02-10T19:10:22.732Z,2.48
2018-02-10T19:12:51.083Z,2.51
2018-02-10T19:15:18.594Z,2.54
2018-02-10T19:17:46.139Z,2.55
2018-02-10T19:20:13.687Z,2.55
2018-02-10T19:22:41.207Z,2.53
2018-02-10T19:25:08.709Z,2.51
2018-02-10T19:27:36.200Z,2.47
2018-02-10T19:30:03.738Z,2.48
2018-02-10T19:32:31.238Z,2.51
2018-02-10T19:34:58.732Z,2.52
2018-02-10T19:37:26.224Z,2.53
2018-02-10T19:39:53.727Z,2.50
2018-02-10T19:42:21.233Z,2.51
2018-02-10T19:44:48.737Z,2.51
2018-02-10T19:47:16.238Z,2.57
2018-02-10T19:49:43.728Z,2.62
2018-02-10T19:52:11.248Z,2.66
2018-02-10T19:54:38.744Z,2.64
2018-02-10T19:57:06.259Z,2.64
2018-02-10T19:59:33.864Z,2.66
2018-02-10T20:02:01.376Z,2.66
2018-02-10T20:04:28.890Z,2.58
2018-02-10T20:06:56.376Z,2.62
2018-02-10T20:09:23.884Z,2.65
2018-02-10T20:11:51.387Z,2.69
2018-02-10T20:14:18.915Z,2.70
2018-02-10T20:16:46.392Z,2.71
2018-02-10T20:19:13.902Z,2.70
2018-02-10T20:21:41.396Z,2.65
2018-02-10T20:24:08.896Z,2.68
2018-02-10T20:26:36.388Z,2.68
2018-02-10T20:29:03.915Z,2.71
2018-02-10T20:31:31.421Z,2.71
2018-02-10T20:33:58.923Z,2.71
2018-02-10T20:36:26.470Z,2.72
2018-02-10T20:38:53.982Z,2.71
2018-02-10T20:41:21.507Z,2.72
2018-02-10T20:43:49.011Z,2.78
2018-02-10T20:46:16.515Z,2.75
2018-02-10T20:48:44.024Z,2.77
2018-02-10T20:51:11.539Z,2.75
2018-02-10T20:53:39.071Z,2.79
2018-02-10T20:56:06.582Z,2.76
2018-02-10T20:58:34.095Z,2.74
2018-02-10T21:01:01.612Z,2.72
2018-02-10T21:03:29.145Z,2.76
2018-02-10T21:05:56.687Z,2.77
2018-02-10T21:08:24.214Z,2.76
2018-02-10T21:10:51.710Z,2.72
2018-02-10T21:13:19.257Z,2.77
2018-02-10T21:15:46.783Z,2.72
2018-02-10T21:18:14.287Z,2.74
2018-02-10T21:20:41.810Z,2.75
2018-02-10T21:23:09.302Z,2.75
2018-02-10T21:25:36.829Z,2.69
2018-02-10T21:28:04.403Z,2.65
2018-02-10T21:30:31.914Z,2.64
2018-02-10T21:32:59.418Z,2.65
2018-02-10T21:35:26.914Z,2.67
2018-02-10T21:37:54.610Z,2.64
2018-02-10T21:40:22.108Z,2.63
2018-02-10T21:42:50.013Z,2.64
2018-02-10T21:45:17.522Z,2.59
2018-02-10T21:47:45.023Z,2.62
2018-02-10T21:50:12.611Z,2.62
2018-02-10T21:52:40.566Z,2.61
2018-02-10T21:55:08.091Z,2.56
2018-02-10T21:57:35.629Z,2.60
2018-02-10T22:00:03.138Z,2.62
2018-02-10T22:02:30.650Z,2.62
2018-02-10T22:04:58.160Z,2.60
2018-02-10T22:07:25.848Z,2.53
2018-02-10T22:09:53.358Z,2.61
2018-02-10T22:12:20.880Z,2.61
2018-02-10T22:14:50.069Z,2.63
2018-02-10T22:17:18.236Z,2.60
2018-02-10T22:19:45.760Z,2.62
2018-02-10T22:22:13.256Z,2.62
2018-02-10T22:24:40.746Z,2.65
2018-02-10T22:27:08.298Z,2.68
2018-02-10T22:29:35.788Z,2.67
2018-02-10T22:32:03.285Z,2.63
2018-02-10T22:34:30.780Z,2.65
2018-02-10T22:36:58.311Z,2.65
2018-02-10T22:39:25.797Z,2.64
2018-02-10T22:41:53.341Z,2.65
2018-02-10T22:44:20.857Z,2.66
2018-02-10T22:46:48.350Z,2.63
2018-02-10T22:49:15.850Z,2.67
2018-02-10T22:51:43.621Z,2.63
2018-02-10T22:54:11.109Z,2.62
2018-02-10T22:56:38.604Z,2.65
2018-02-10T22:59:06.103Z,2.67
2018-02-10T23:01:33.637Z,2.68
2018-02-10T23:04:01.138Z,2.66
2018-02-10T23:06:28.666Z,2.64
2018-02-10T23:08:56.180Z,2.64
2018-02-10T23:11:23.682Z,2.51
2018-02-10T23:13:51.205Z,2.55
2018-02-10T23:16:18.700Z,2.47
2018-02-10T23:18:46.217Z,2.51
2018-02-10T23:21:13.717Z,2.46
2018-02-10T23:23:41.238Z,2.45
2018-02-10T23:26:08.749Z,2.44
2018-02-10T23:28:36.279Z,2.37
2018-02-10T23:31:03.784Z,2.28
2018-02-10T23:33:31.315Z,2.32
2018-02-10T23:35:58.839Z,2.31
2018-02-10T23:38:26.349Z,2.28
2018-02-10T23:40:53.877Z,2.29
2018-02-10T23:43:21.404Z,2.29
2018-02-10T23:45:48.927Z,2.23
2018-02-10T23:48:16.449Z,2.20
2018-02-10T23:53:10.764Z,2.11
2018-02-10T23:55:38.266Z,2.15
2018-02-10T23:58:05.793Z,2.10
