createdAt,value
2019-02-27T00:02:24.173Z,58.80
2019-02-27T00:05:41.831Z,59.10
2019-02-27T00:09:00.523Z,59.30
2019-02-27T00:12:19.375Z,59.40
2019-02-27T00:15:37.977Z,59.50
2019-02-27T00:18:58.634Z,59.50
2019-02-27T00:22:14.912Z,60.10
2019-02-27T00:25:35.925Z,59.60
2019-02-27T00:28:50.323Z,59.90
2019-02-27T00:32:07.570Z,60.10
2019-02-27T00:35:24.975Z,60.30
2019-02-27T00:38:41.656Z,60.50
2019-02-27T00:41:58.522Z,60.50
2019-02-27T00:45:15.482Z,60.70
2019-02-27T00:48:32.495Z,61.00
2019-02-27T00:51:49.386Z,61.70
2019-02-27T00:55:06.300Z,61.70
2019-02-27T00:58:26.850Z,61.90
2019-02-27T01:01:42.110Z,61.90
2019-02-27T01:04:58.996Z,62.20
2019-02-27T01:08:15.674Z,62.50
2019-02-27T01:11:32.820Z,62.50
2019-02-27T01:14:49.372Z,62.50
2019-02-27T01:18:06.664Z,62.60
2019-02-27T01:21:23.428Z,62.50
2019-02-27T01:24:39.991Z,62.30
2019-02-27T01:27:56.442Z,62.70
2019-02-27T01:31:12.962Z,63.00
2019-02-27T01:34:30.215Z,63.40
2019-02-27T01:37:46.842Z,63.60
2019-02-27T01:41:03.612Z,64.00
2019-02-27T01:44:20.124Z,64.40
2019-02-27T01:47:36.895Z,64.70
2019-02-27T01:50:55.310Z,65.60
2019-02-27T01:54:14.806Z,65.70
2019-02-27T01:57:30.686Z,65.00
2019-02-27T02:00:47.210Z,65.10
2019-02-27T02:04:04.054Z,65.10
2019-02-27T02:07:21.172Z,65.30
2019-02-27T02:10:38.302Z,65.40
2019-02-27T02:13:55.218Z,65.40
2019-02-27T02:17:12.121Z,65.30
2019-02-27T02:20:28.650Z,65.40
2019-02-27T02:23:47.935Z,65.50
2019-02-27T02:27:07.764Z,65.40
2019-02-27T02:30:29.420Z,65.50
2019-02-27T02:33:41.942Z,65.70
2019-02-27T02:37:02.515Z,66.00
2019-02-27T02:40:17.520Z,66.30
2019-02-27T02:43:40.143Z,66.40
2019-02-27T02:46:52.995Z,66.40
2019-02-27T02:50:09.665Z,66.60
2019-02-27T02:53:26.536Z,67.40
2019-02-27T02:56:43.488Z,66.70
2019-02-27T03:00:01.180Z,66.70
2019-02-27T03:03:38.966Z,66.80
2019-02-27T03:07:22.320Z,66.80
2019-02-27T03:11:02.676Z,66.80
2019-02-27T03:14:19.891Z,66.90
2019-02-27T03:17:36.657Z,67.00
2019-02-27T03:20:53.792Z,67.00
2019-02-27T03:24:10.476Z,67.00
2019-02-27T03:27:30.646Z,67.10
2019-02-27T03:30:45.884Z,67.40
2019-02-27T03:34:08.138Z,67.60
2019-02-27T03:37:22.181Z,67.70
2019-02-27T03:40:39.164Z,67.70
2019-02-27T03:43:55.680Z,67.80
2019-02-27T03:47:18.095Z,67.90
2019-02-27T03:51:01.500Z,68.00
2019-02-27T03:54:21.303Z,68.20
2019-02-27T03:57:36.635Z,68.20
2019-02-27T04:00:54.146Z,68.40
2019-02-27T04:04:11.671Z,68.60
2019-02-27T04:07:31.796Z,69.10
2019-02-27T04:10:47.415Z,69.40
2019-02-27T04:14:05.575Z,69.60
2019-02-27T04:17:27.268Z,69.80
2019-02-27T04:20:49.698Z,69.80
2019-02-27T04:24:02.670Z,70.00
2019-02-27T04:27:21.205Z,70.00
2019-02-27T04:30:38.171Z,70.00
2019-02-27T04:33:59.524Z,70.10
2019-02-27T04:37:17.756Z,70.00
2019-02-27T04:40:34.091Z,69.80
2019-02-27T04:43:50.768Z,69.70
2019-02-27T04:47:06.074Z,69.70
2019-02-27T04:50:30.239Z,69.90
2019-02-27T04:53:46.719Z,70.00
2019-02-27T04:57:03.934Z,69.90
2019-02-27T05:00:20.736Z,70.00
2019-02-27T05:03:37.458Z,70.10
2019-02-27T05:06:54.164Z,70.20
2019-02-27T05:10:10.799Z,70.20
2019-02-27T05:13:27.319Z,69.90
2019-02-27T05:16:46.972Z,69.50
2019-02-27T05:20:03.084Z,69.30
2019-02-27T05:23:19.648Z,69.00
2019-02-27T05:26:36.316Z,68.80
2019-02-27T05:29:53.110Z,68.50
2019-02-27T05:33:10.440Z,68.50
2019-02-27T05:36:29.030Z,68.50
2019-02-27T05:39:46.146Z,68.60
2019-02-27T05:43:03.462Z,68.90
2019-02-27T05:46:20.347Z,69.20
2019-02-27T05:49:37.194Z,69.40
2019-02-27T05:52:54.161Z,69.60
2019-02-27T05:56:15.569Z,69.50
2019-02-27T05:59:30.023Z,69.70
2019-02-27T06:02:47.189Z,69.90
2019-02-27T06:06:04.475Z,70.10
2019-02-27T06:09:21.799Z,70.40
2019-02-27T06:12:40.744Z,70.70
2019-02-27T06:15:57.000Z,70.70
2019-02-27T06:19:13.487Z,70.90
2019-02-27T06:22:31.018Z,70.90
2019-02-27T06:25:47.953Z,70.90
2019-02-27T06:29:04.875Z,70.90
2019-02-27T06:32:21.643Z,70.80
2019-02-27T06:35:38.557Z,70.70
2019-02-27T06:39:00.138Z,70.70
2019-02-27T06:42:14.069Z,70.70
2019-02-27T06:45:29.504Z,70.70
2019-02-27T06:48:53.666Z,70.70
2019-02-27T06:52:10.219Z,70.80
2019-02-27T06:55:28.038Z,71.00
2019-02-27T06:58:47.589Z,71.10
2019-02-27T07:02:04.121Z,71.20
2019-02-27T07:05:21.388Z,71.20
2019-02-27T07:08:38.721Z,71.10
2019-02-27T07:11:55.498Z,70.80
2019-02-27T07:15:12.910Z,70.70
2019-02-27T07:18:30.283Z,70.90
2019-02-27T07:21:47.179Z,70.70
2019-02-27T07:25:06.359Z,70.60
2019-02-27T07:28:22.007Z,70.60
2019-02-27T07:31:39.107Z,70.60
2019-02-27T07:34:56.246Z,70.50
2019-02-27T07:38:12.719Z,70.80
2019-02-27T07:41:29.463Z,70.90
2019-02-27T07:44:46.112Z,70.80
2019-02-27T07:48:03.000Z,70.50
2019-02-27T07:51:20.832Z,70.50
2019-02-27T07:54:38.455Z,70.40
2019-02-27T07:57:58.394Z,70.20
2019-02-27T08:01:23.215Z,69.80
2019-02-27T08:04:57.175Z,69.40
2019-02-27T08:08:13.803Z,69.30
2019-02-27T08:11:30.565Z,68.60
2019-02-27T08:14:47.671Z,68.30
2019-02-27T08:18:04.790Z,68.40
2019-02-27T08:21:21.391Z,67.90
2019-02-27T08:24:38.284Z,67.70
2019-02-27T08:27:55.119Z,67.20
2019-02-27T08:31:11.646Z,66.90
2019-02-27T08:34:29.146Z,66.70
2019-02-27T08:37:45.810Z,66.30
2019-02-27T08:41:02.598Z,65.70
2019-02-27T08:44:19.354Z,65.40
2019-02-27T08:47:36.332Z,64.60
2019-02-27T08:50:52.707Z,63.60
2019-02-27T08:54:09.702Z,63.10
2019-02-27T08:57:26.470Z,62.50
2019-02-27T09:00:47.091Z,61.70
2019-02-27T09:04:00.223Z,61.40
2019-02-27T09:07:24.451Z,61.00
2019-02-27T09:10:41.651Z,60.50
2019-02-27T09:13:58.471Z,60.00
2019-02-27T09:17:15.071Z,59.60
2019-02-27T09:20:31.835Z,59.30
2019-02-27T09:23:48.549Z,58.80
2019-02-27T09:27:05.294Z,58.50
2019-02-27T09:30:22.391Z,58.20
2019-02-27T09:33:39.820Z,57.90
2019-02-27T09:36:56.999Z,57.80
2019-02-27T09:40:14.219Z,57.50
2019-02-27T09:43:32.332Z,56.60
2019-02-27T09:46:49.946Z,55.00
2019-02-27T09:50:07.155Z,54.20
2019-02-27T09:53:24.099Z,53.20
2019-02-27T09:56:40.664Z,52.40
2019-02-27T09:59:57.411Z,51.50
2019-02-27T10:03:14.161Z,51.10
2019-02-27T10:06:31.031Z,51.20
2019-02-27T10:09:47.590Z,51.30
2019-02-27T10:13:04.730Z,50.80
2019-02-27T10:16:21.425Z,50.20
2019-02-27T10:19:38.307Z,49.60
2019-02-27T10:22:55.649Z,49.30
2019-02-27T10:26:12.611Z,49.00
2019-02-27T10:29:29.131Z,48.60
2019-02-27T10:32:45.885Z,48.00
2019-02-27T10:36:03.803Z,47.60
2019-02-27T10:39:20.786Z,45.70
2019-02-27T10:42:37.599Z,44.50
2019-02-27T10:45:54.854Z,43.80
2019-02-27T10:49:11.680Z,42.30
2019-02-27T10:52:28.977Z,41.50
2019-02-27T10:55:46.454Z,40.70
2019-02-27T10:59:04.488Z,40.30
2019-02-27T11:02:20.975Z,40.00
2019-02-27T11:05:36.327Z,39.90
2019-02-27T11:08:53.654Z,39.60
2019-02-27T11:12:11.002Z,39.70
2019-02-27T11:15:28.137Z,39.60
2019-02-27T11:18:44.552Z,39.40
2019-02-27T11:22:01.062Z,38.50
2019-02-27T11:25:22.325Z,38.50
2019-02-27T11:28:36.580Z,38.50
2019-02-27T11:31:53.540Z,39.00
2019-02-27T11:35:10.303Z,39.40
2019-02-27T11:38:27.302Z,39.50
2019-02-27T11:41:46.075Z,39.80
2019-02-27T11:45:02.615Z,40.20
2019-02-27T11:48:20.376Z,40.20
2019-02-27T11:51:37.890Z,40.10
2019-02-27T11:54:54.415Z,39.60
2019-02-27T11:58:11.625Z,39.50
2019-02-27T12:01:28.635Z,39.10
2019-02-27T12:04:45.455Z,39.20
2019-02-27T12:08:02.302Z,39.70
2019-02-27T12:11:19.274Z,39.70
2019-02-27T12:14:35.924Z,39.70
2019-02-27T12:17:52.911Z,40.30
2019-02-27T12:21:09.459Z,41.10
2019-02-27T12:24:25.968Z,41.10
2019-02-27T12:27:49.112Z,40.70
2019-02-27T12:31:01.115Z,40.40
2019-02-27T12:34:17.851Z,40.40
2019-02-27T12:37:34.937Z,40.20
2019-02-27T12:40:51.479Z,40.50
2019-02-27T12:44:08.158Z,40.90
2019-02-27T12:47:24.682Z,40.70
2019-02-27T12:50:41.579Z,40.50
2019-02-27T12:53:58.427Z,40.80
2019-02-27T12:57:17.641Z,40.80
2019-02-27T13:00:34.343Z,40.80
2019-02-27T13:03:51.034Z,41.00
2019-02-27T13:07:10.292Z,41.20
2019-02-27T13:10:25.779Z,41.50
2019-02-27T13:13:42.612Z,41.70
2019-02-27T13:16:59.551Z,41.70
2019-02-27T13:20:16.287Z,41.90
2019-02-27T13:23:32.998Z,42.20
2019-02-27T13:26:50.003Z,42.50
2019-02-27T13:30:09.179Z,42.50
2019-02-27T13:33:24.839Z,42.30
2019-02-27T13:36:42.007Z,42.30
2019-02-27T13:40:00.476Z,42.40
2019-02-27T13:43:16.885Z,42.20
2019-02-27T13:46:32.135Z,42.20
2019-02-27T13:49:58.445Z,42.30
2019-02-27T13:53:14.816Z,42.20
2019-02-27T13:56:31.751Z,42.20
2019-02-27T13:59:49.696Z,42.20
2019-02-27T14:03:06.208Z,42.30
2019-02-27T14:06:23.127Z,42.30
2019-02-27T14:09:41.518Z,42.40
2019-02-27T14:12:58.779Z,42.50
2019-02-27T14:16:15.369Z,42.60
2019-02-27T14:19:31.910Z,42.50
2019-02-27T14:22:48.512Z,42.50
2019-02-27T14:26:06.757Z,42.10
2019-02-27T14:29:26.042Z,42.00
2019-02-27T14:32:41.698Z,41.60
2019-02-27T14:35:58.410Z,41.40
2019-02-27T14:39:15.529Z,41.30
2019-02-27T14:42:32.160Z,41.00
2019-02-27T14:45:50.644Z,40.70
2019-02-27T14:49:07.526Z,40.70
2019-02-27T14:52:24.194Z,40.80
2019-02-27T14:55:41.850Z,41.00
2019-02-27T14:58:59.179Z,40.90
2019-02-27T15:02:16.050Z,40.70
2019-02-27T15:05:32.484Z,40.60
2019-02-27T15:08:57.706Z,40.40
2019-02-27T15:12:08.070Z,40.30
2019-02-27T15:15:24.990Z,40.30
2019-02-27T15:18:42.142Z,40.20
2019-02-27T15:21:58.971Z,40.20
2019-02-27T15:25:15.579Z,40.10
2019-02-27T15:28:33.363Z,40.20
2019-02-27T15:31:52.275Z,40.10
2019-02-27T15:35:08.985Z,39.90
2019-02-27T15:38:25.615Z,40.00
2019-02-27T15:41:42.442Z,40.00
2019-02-27T15:44:59.054Z,39.90
2019-02-27T15:48:15.834Z,39.90
2019-02-27T15:51:33.246Z,39.90
2019-02-27T15:54:50.123Z,40.00
2019-02-27T15:58:06.727Z,40.00
2019-02-27T16:01:24.743Z,40.00
2019-02-27T16:04:41.639Z,40.00
2019-02-27T16:07:58.569Z,40.20
2019-02-27T16:11:16.598Z,40.10
2019-02-27T16:14:34.227Z,40.20
2019-02-27T16:17:50.679Z,40.30
2019-02-27T16:21:07.230Z,40.40
2019-02-27T16:24:24.184Z,40.40
2019-02-27T16:27:41.431Z,40.30
2019-02-27T16:30:58.065Z,40.30
2019-02-27T16:34:14.838Z,40.40
2019-02-27T16:37:31.852Z,40.40
2019-02-27T16:40:52.024Z,41.10
2019-02-27T16:44:07.073Z,40.50
2019-02-27T16:47:23.962Z,40.60
2019-02-27T16:50:40.527Z,40.60
2019-02-27T16:53:57.866Z,40.60
2019-02-27T16:57:14.932Z,40.70
2019-02-27T17:00:31.848Z,40.70
2019-02-27T17:03:59.442Z,40.90
2019-02-27T17:07:06.885Z,41.00
2019-02-27T17:10:23.509Z,41.00
2019-02-27T17:13:40.274Z,41.20
2019-02-27T17:16:57.574Z,41.30
2019-02-27T17:20:14.140Z,41.50
2019-02-27T17:23:30.896Z,41.60
2019-02-27T17:26:47.467Z,41.80
2019-02-27T17:30:03.949Z,42.10
2019-02-27T17:33:20.606Z,42.40
2019-02-27T17:36:35.915Z,42.70
2019-02-27T17:40:02.250Z,43.20
2019-02-27T17:43:38.262Z,44.00
2019-02-27T17:46:55.630Z,44.70
2019-02-27T17:50:12.847Z,45.30
2019-02-27T17:53:29.355Z,45.70
2019-02-27T17:56:47.137Z,46.30
2019-02-27T18:00:03.695Z,46.80
2019-02-27T18:03:27.848Z,47.10
2019-02-27T18:06:44.873Z,47.50
2019-02-27T18:10:02.418Z,48.00
2019-02-27T18:13:19.732Z,48.30
2019-02-27T18:16:37.091Z,48.60
2019-02-27T18:19:54.175Z,49.10
2019-02-27T18:23:11.420Z,49.10
2019-02-27T18:26:28.689Z,49.20
2019-02-27T18:29:45.213Z,49.30
2019-02-27T18:33:02.301Z,49.50
2019-02-27T18:40:16.258Z,49.70
2019-02-27T18:43:33.296Z,51.30
2019-02-27T18:46:50.017Z,51.00
2019-02-27T18:50:07.220Z,51.30
2019-02-27T18:53:23.953Z,51.50
2019-02-27T18:56:41.430Z,51.80
2019-02-27T19:00:01.471Z,52.10
2019-02-27T19:03:18.199Z,52.30
2019-02-27T19:06:35.396Z,52.40
2019-02-27T19:09:52.405Z,52.60
2019-02-27T19:13:09.722Z,52.60
2019-02-27T19:16:27.315Z,52.80
2019-02-27T19:19:48.218Z,52.80
2019-02-27T19:23:02.941Z,52.60
2019-02-27T19:26:19.806Z,52.40
2019-02-27T19:29:36.267Z,52.20
2019-02-27T19:32:58.321Z,52.40
2019-02-27T19:36:18.927Z,53.00
2019-02-27T19:39:29.987Z,53.30
2019-02-27T19:42:46.820Z,53.40
2019-02-27T19:46:06.905Z,53.70
2019-02-27T19:49:22.639Z,54.00
2019-02-27T19:52:39.159Z,54.30
2019-02-27T19:56:00.641Z,54.70
2019-02-27T19:59:14.704Z,54.80
2019-02-27T20:02:31.824Z,55.00
2019-02-27T20:05:50.554Z,56.00
2019-02-27T20:09:07.074Z,56.00
2019-02-27T20:12:24.360Z,56.40
2019-02-27T20:15:42.812Z,56.70
2019-02-27T20:18:57.880Z,57.70
2019-02-27T20:22:22.047Z,57.90
2019-02-27T20:25:43.123Z,58.20
2019-02-27T20:28:56.984Z,58.50
2019-02-27T20:32:12.235Z,58.70
2019-02-27T20:35:36.468Z,58.90
2019-02-27T20:38:53.005Z,59.00
2019-02-27T20:42:09.958Z,59.30
2019-02-27T20:45:26.821Z,59.70
2019-02-27T20:48:44.160Z,60.00
2019-02-27T20:52:00.943Z,60.30
2019-02-27T20:55:17.725Z,60.80
2019-02-27T20:58:34.407Z,61.10
2019-02-27T21:01:50.995Z,61.30
2019-02-27T21:05:09.513Z,61.50
2019-02-27T21:08:26.119Z,61.60
2019-02-27T21:11:42.811Z,61.80
2019-02-27T21:14:59.620Z,61.90
2019-02-27T21:18:16.075Z,62.20
2019-02-27T21:21:33.111Z,62.40
2019-02-27T21:24:49.652Z,62.50
2019-02-27T21:28:07.834Z,62.60
2019-02-27T21:31:27.618Z,62.80
2019-02-27T21:34:42.891Z,62.80
2019-02-27T21:37:59.688Z,63.10
2019-02-27T21:41:16.804Z,63.30
2019-02-27T21:44:33.467Z,63.40
2019-02-27T21:47:51.905Z,63.60
2019-02-27T21:51:11.002Z,63.80
2019-02-27T21:54:26.927Z,64.00
2019-02-27T21:57:43.508Z,64.20
2019-02-27T22:01:00.491Z,64.70
2019-02-27T22:04:16.914Z,64.90
2019-02-27T22:07:34.283Z,65.10
2019-02-27T22:10:53.550Z,65.50
2019-02-27T22:14:09.304Z,65.70
2019-02-27T22:17:25.857Z,66.00
2019-02-27T22:20:42.837Z,66.20
2019-02-27T22:23:59.493Z,66.50
2019-02-27T22:27:16.505Z,66.70
2019-02-27T22:30:33.651Z,66.90
2019-02-27T22:33:50.155Z,67.10
2019-02-27T22:37:07.230Z,67.30
2019-02-27T22:40:24.005Z,67.40
2019-02-27T22:43:39.255Z,67.60
2019-02-27T22:47:03.423Z,67.70
2019-02-27T22:50:20.059Z,67.80
2019-02-27T22:53:36.953Z,68.00
2019-02-27T22:56:53.516Z,68.20
2019-02-27T23:00:11.384Z,68.40
2019-02-27T23:03:28.763Z,68.50
2019-02-27T23:06:47.194Z,68.70
2019-02-27T23:10:03.774Z,69.50
2019-02-27T23:13:20.887Z,68.90
2019-02-27T23:16:37.340Z,69.00
2019-02-27T23:19:54.307Z,69.00
2019-02-27T23:23:10.831Z,69.20
2019-02-27T23:26:27.667Z,69.20
2019-02-27T23:29:44.219Z,69.40
2019-02-27T23:33:02.308Z,69.60
2019-02-27T23:36:21.873Z,69.70
2019-02-27T23:39:39.673Z,69.70
2019-02-27T23:43:02.229Z,69.80
2019-02-27T23:46:15.678Z,69.90
2019-02-27T23:49:33.758Z,70.00
2019-02-27T23:52:53.235Z,70.20
2019-02-27T23:56:08.838Z,70.40
2019-02-27T23:59:25.858Z,70.70
