createdAt,value
2018-04-08T00:04:13.985Z,95008.23
2018-04-08T00:06:43.031Z,95007.57
2018-04-08T00:09:12.277Z,95002.83
2018-04-08T00:11:41.311Z,94996.22
2018-04-08T00:14:10.362Z,94999.48
2018-04-08T00:16:39.971Z,94991.12
2018-04-08T00:19:09.016Z,94990.92
2018-04-08T00:21:39.327Z,94989.77
2018-04-08T00:24:08.388Z,94987.52
2018-04-08T00:26:38.664Z,94986.16
2018-04-08T00:29:08.041Z,94990.14
2018-04-08T00:31:38.679Z,94984.08
2018-04-08T00:34:07.776Z,94980.66
2018-04-08T00:36:37.855Z,94981.31
2018-04-08T00:39:06.889Z,94977.87
2018-04-08T00:44:11.661Z,94976.22
2018-04-08T00:46:40.722Z,94974.05
2018-04-08T00:49:09.739Z,94970.37
2018-04-08T00:51:39.721Z,94972.52
2018-04-08T00:54:26.472Z,94966.53
2018-04-08T00:56:55.768Z,94967.91
2018-04-08T00:59:25.778Z,94962.08
2018-04-08T01:01:54.885Z,94958.33
2018-04-08T01:04:23.916Z,94961.27
2018-04-08T01:06:53.160Z,94958.93
2018-04-08T01:09:22.202Z,94959.61
2018-04-08T01:11:51.251Z,94958.36
2018-04-08T01:14:20.310Z,94956.37
2018-04-08T01:16:49.375Z,94953.05
2018-04-08T01:19:18.434Z,94952.70
2018-04-08T01:21:47.490Z,94954.83
2018-04-08T01:24:16.728Z,94954.27
2018-04-08T01:26:45.777Z,94949.55
2018-04-08T01:31:50.546Z,94943.25
2018-04-08T01:34:19.734Z,94938.25
2018-04-08T01:36:48.798Z,94934.59
2018-04-08T01:39:18.551Z,94931.13
2018-04-08T01:41:47.604Z,94931.16
2018-04-08T01:44:16.647Z,94933.56
2018-04-08T01:46:45.748Z,94932.28
2018-04-08T01:49:14.938Z,94930.16
2018-04-08T01:51:44.087Z,94932.39
2018-04-08T01:56:48.824Z,94927.46
2018-04-08T01:59:17.871Z,94930.05
2018-04-08T02:01:46.943Z,94922.77
2018-04-08T02:04:16.005Z,94918.97
2018-04-08T02:06:45.083Z,94924.91
2018-04-08T02:09:14.140Z,94923.98
2018-04-08T02:14:19.106Z,94921.36
2018-04-08T02:16:48.148Z,94917.15
2018-04-08T02:19:17.215Z,94913.84
2018-04-08T02:21:46.485Z,94907.21
2018-04-08T02:24:19.774Z,94909.49
2018-04-08T02:26:52.528Z,94907.21
2018-04-08T02:29:23.712Z,94902.59
2018-04-08T02:31:52.773Z,94907.55
2018-04-08T02:34:21.813Z,94905.13
2018-04-08T02:36:50.865Z,94904.64
2018-04-08T02:39:20.020Z,94902.87
2018-04-08T02:41:49.211Z,94900.99
2018-04-08T02:44:18.256Z,94904.44
2018-04-08T02:46:47.335Z,94902.41
2018-04-08T02:49:16.460Z,94900.47
2018-04-08T02:51:45.508Z,94898.91
2018-04-08T02:54:14.553Z,94901.11
2018-04-08T02:56:43.642Z,94898.96
2018-04-08T02:59:12.807Z,94900.41
2018-04-08T03:01:42.209Z,94902.44
2018-04-08T03:04:11.419Z,94904.85
2018-04-08T03:06:40.508Z,94911.43
2018-04-08T03:09:09.640Z,94905.17
2018-04-08T03:11:39.856Z,94911.64
2018-04-08T03:14:08.903Z,94913.89
2018-04-08T03:19:15.797Z,94910.36
2018-04-08T03:21:44.954Z,94908.70
2018-04-08T03:24:14.023Z,94900.73
2018-04-08T03:29:18.870Z,94898.97
2018-04-08T03:31:48.077Z,94897.66
2018-04-08T03:34:17.139Z,94904.45
2018-04-08T03:36:46.206Z,94901.37
2018-04-08T03:39:15.250Z,94902.69
2018-04-08T03:41:44.337Z,94903.06
2018-04-08T03:44:13.424Z,94907.56
2018-04-08T03:46:42.492Z,94909.67
2018-04-08T03:49:11.569Z,94905.58
2018-04-08T03:51:40.616Z,94901.52
2018-04-08T03:54:09.783Z,94904.21
2018-04-08T03:56:40.924Z,94906.25
2018-04-08T03:59:09.955Z,94902.91
2018-04-08T04:01:40.471Z,94906.19
2018-04-08T04:04:09.528Z,94902.23
2018-04-08T04:06:39.562Z,94904.19
2018-04-08T04:09:11.424Z,94902.75
2018-04-08T04:11:40.927Z,94906.77
2018-04-08T04:14:13.344Z,94907.89
2018-04-08T04:16:47.038Z,94909.70
2018-04-08T04:19:34.249Z,94907.20
2018-04-08T04:27:26.175Z,94902.44
2018-04-08T04:32:33.177Z,94908.69
2018-04-08T04:35:02.982Z,94909.26
2018-04-08T04:37:36.257Z,94909.37
2018-04-08T04:40:07.735Z,94917.77
2018-04-08T04:42:40.916Z,94921.23
2018-04-08T04:47:50.110Z,94919.16
2018-04-08T04:50:19.192Z,94920.02
2018-04-08T04:52:48.235Z,94919.86
2018-04-08T04:55:17.281Z,94921.41
2018-04-08T04:57:46.547Z,94922.55
2018-04-08T05:00:15.729Z,94924.42
2018-04-08T05:02:44.767Z,94923.02
2018-04-08T05:05:13.856Z,94925.44
2018-04-08T05:07:43.181Z,94929.75
2018-04-08T05:10:12.331Z,94931.09
2018-04-08T05:12:41.395Z,94930.56
2018-04-08T05:15:10.788Z,94928.84
2018-04-08T05:17:39.979Z,94930.98
2018-04-08T05:20:09.031Z,94927.94
2018-04-08T05:22:39.311Z,94926.42
2018-04-08T05:25:08.684Z,94925.61
2018-04-08T05:27:37.948Z,94928.73
2018-04-08T05:30:06.975Z,94927.82
2018-04-08T05:32:36.040Z,94925.91
2018-04-08T05:35:05.075Z,94927.25
2018-04-08T05:37:34.613Z,94931.41
2018-04-08T05:40:03.697Z,94925.04
2018-04-08T05:42:33.171Z,94925.67
2018-04-08T05:45:03.627Z,94921.02
2018-04-08T05:47:32.771Z,94922.26
2018-04-08T05:50:02.204Z,94923.11
2018-04-08T05:52:31.259Z,94921.59
2018-04-08T05:55:00.299Z,94926.20
2018-04-08T05:57:29.941Z,94930.35
2018-04-08T05:59:58.992Z,94930.33
2018-04-08T06:02:28.472Z,94926.69
2018-04-08T06:04:57.516Z,94926.27
2018-04-08T06:07:26.588Z,94926.98
2018-04-08T06:09:55.986Z,94927.69
2018-04-08T06:12:25.023Z,94929.40
2018-04-08T06:14:54.403Z,94928.98
2018-04-08T06:17:23.460Z,94934.73
2018-04-08T06:19:52.555Z,94925.55
2018-04-08T06:22:22.019Z,94924.69
2018-04-08T06:27:26.863Z,94922.13
2018-04-08T06:29:56.076Z,94924.28
2018-04-08T06:32:25.107Z,94917.68
2018-04-08T06:41:15.811Z,94909.89
2018-04-08T06:43:45.492Z,94909.68
2018-04-08T06:46:14.531Z,94910.53
2018-04-08T06:48:43.582Z,94911.28
2018-04-08T06:51:13.250Z,94907.40
2018-04-08T06:53:42.510Z,94900.28
2018-04-08T06:56:11.615Z,94903.63
2018-04-08T06:58:40.927Z,94899.72
2018-04-08T07:01:10.899Z,94903.75
2018-04-08T07:03:40.889Z,94905.08
2018-04-08T07:06:10.040Z,94907.52
2018-04-08T07:08:40.141Z,94904.61
2018-04-08T07:11:10.297Z,94912.75
2018-04-08T07:13:40.012Z,94916.63
2018-04-08T07:16:09.060Z,94916.66
2018-04-08T07:21:14.404Z,94916.61
2018-04-08T07:23:43.453Z,94918.82
2018-04-08T07:26:13.409Z,94920.95
2018-04-08T07:28:42.537Z,94921.05
2018-04-08T07:31:12.040Z,94917.03
2018-04-08T07:36:18.016Z,94912.58
2018-04-08T07:38:47.064Z,94915.92
2018-04-08T07:41:16.572Z,94911.13
2018-04-08T07:43:45.616Z,94907.78
2018-04-08T07:46:14.703Z,94904.44
2018-04-08T07:48:44.115Z,94898.59
2018-04-08T07:51:13.156Z,94900.61
2018-04-08T07:53:42.953Z,94894.62
2018-04-08T07:56:11.998Z,94885.81
2018-04-08T07:58:41.663Z,94889.54
2018-04-08T08:01:10.724Z,94886.29
2018-04-08T08:03:41.506Z,94887.04
2018-04-08T08:06:10.563Z,94890.31
2018-04-08T08:08:40.403Z,94881.57
2018-04-08T08:11:09.478Z,94882.62
2018-04-08T08:13:39.359Z,94883.22
2018-04-08T08:16:09.203Z,94882.70
2018-04-08T08:18:39.114Z,94881.47
2018-04-08T08:23:44.101Z,94880.05
2018-04-08T08:26:13.181Z,94874.31
2018-04-08T08:28:42.247Z,94881.27
2018-04-08T08:31:13.529Z,94877.65
2018-04-08T08:33:44.937Z,94875.25
2018-04-08T08:36:14.352Z,94865.05
2018-04-08T08:38:43.443Z,94865.09
2018-04-08T08:41:15.291Z,94866.78
2018-04-08T08:43:44.368Z,94864.92
2018-04-08T08:46:13.411Z,94866.34
2018-04-08T08:48:42.602Z,94865.02
2018-04-08T08:51:11.680Z,94865.40
2018-04-08T08:53:41.462Z,94860.30
2018-04-08T08:58:46.215Z,94858.39
2018-04-08T09:03:50.965Z,94848.45
2018-04-08T09:06:20.553Z,94839.81
2018-04-08T09:08:49.603Z,94838.80
2018-04-08T09:11:19.213Z,94835.16
2018-04-08T09:13:48.285Z,94832.19
2018-04-08T09:16:17.385Z,94834.14
2018-04-08T09:18:47.470Z,94831.87
2018-04-08T09:26:53.878Z,94820.74
2018-04-08T09:29:22.943Z,94820.99
2018-04-08T09:31:52.039Z,94816.62
2018-04-08T09:36:56.868Z,94808.97
2018-04-08T09:39:26.562Z,94808.21
2018-04-08T09:41:55.641Z,94807.28
2018-04-08T09:44:24.747Z,94802.58
2018-04-08T09:46:54.027Z,94804.40
2018-04-08T09:49:23.079Z,94802.67
2018-04-08T09:51:52.148Z,94800.56
2018-04-08T09:54:21.322Z,94797.80
2018-04-08T09:56:50.867Z,94793.75
2018-04-08T09:59:19.967Z,94795.08
2018-04-08T10:01:51.979Z,94793.61
2018-04-08T10:04:21.288Z,94794.31
2018-04-08T10:06:50.430Z,94790.88
2018-04-08T10:09:19.491Z,94785.30
2018-04-08T10:11:48.552Z,94783.53
2018-04-08T10:14:17.818Z,94785.17
2018-04-08T10:16:47.127Z,94782.93
2018-04-08T10:19:16.208Z,94780.56
2018-04-08T10:21:46.040Z,94777.44
2018-04-08T10:24:15.101Z,94775.94
2018-04-08T10:26:44.317Z,94773.45
2018-04-08T10:29:13.425Z,94769.16
2018-04-08T10:31:43.013Z,94766.00
2018-04-08T10:34:12.082Z,94766.12
2018-04-08T10:36:41.136Z,94757.97
2018-04-08T10:39:11.049Z,94754.18
2018-04-08T10:41:40.413Z,94760.98
2018-04-08T10:44:09.460Z,94753.61
2018-04-08T10:46:39.907Z,94749.16
2018-04-08T10:49:09.017Z,94752.98
2018-04-08T10:51:39.662Z,94748.33
2018-04-08T10:54:08.660Z,94749.91
2018-04-08T10:56:38.682Z,94752.28
2018-04-08T11:01:43.863Z,94747.55
2018-04-08T11:06:49.446Z,94737.62
2018-04-08T11:09:18.504Z,94734.57
2018-04-08T11:11:47.585Z,94736.55
2018-04-08T11:16:52.562Z,94724.27
2018-04-08T11:21:57.897Z,94713.44
2018-04-08T11:24:26.947Z,94715.88
2018-04-08T11:26:56.012Z,94716.78
2018-04-08T11:29:25.065Z,94716.52
2018-04-08T11:31:54.135Z,94712.57
2018-04-08T11:34:23.735Z,94711.94
2018-04-08T11:36:52.800Z,94707.88
2018-04-08T11:39:22.189Z,94707.45
2018-04-08T11:41:51.257Z,94703.78
2018-04-08T11:44:20.327Z,94701.46
2018-04-08T11:46:49.401Z,94696.33
2018-04-08T11:49:18.459Z,94690.31
2018-04-08T11:51:47.519Z,94689.45
2018-04-08T11:54:16.571Z,94687.44
2018-04-08T11:56:45.895Z,94683.78
2018-04-08T11:59:15.922Z,94680.05
2018-04-08T12:01:44.987Z,94676.12
2018-04-08T12:04:14.046Z,94675.66
2018-04-08T12:06:43.112Z,94670.72
2018-04-08T12:09:12.522Z,94665.40
2018-04-08T12:11:41.603Z,94675.53
2018-04-08T12:14:11.559Z,94669.49
2018-04-08T12:16:40.622Z,94672.89
2018-04-08T12:19:09.671Z,94672.42
2018-04-08T12:21:39.798Z,94674.71
2018-04-08T12:24:09.068Z,94669.45
2018-04-08T12:26:39.863Z,94672.08
2018-04-08T12:29:09.472Z,94669.93
2018-04-08T12:34:14.310Z,94661.51
2018-04-08T12:36:43.766Z,94658.78
2018-04-08T12:39:13.136Z,94658.91
2018-04-08T12:44:18.771Z,94651.91
2018-04-08T12:46:47.837Z,94649.55
2018-04-08T12:49:16.888Z,94644.73
2018-04-08T12:51:46.451Z,94642.05
2018-04-08T12:54:15.460Z,94632.48
2018-04-08T12:56:44.760Z,94632.05
2018-04-08T12:59:13.843Z,94626.95
2018-04-08T13:01:42.910Z,94634.69
2018-04-08T13:04:12.664Z,94624.34
2018-04-08T13:06:41.704Z,94625.13
2018-04-08T13:09:10.940Z,94618.86
2018-04-08T13:16:54.686Z,94608.12
2018-04-08T13:19:24.041Z,94613.14
2018-04-08T13:21:53.317Z,94611.84
2018-04-08T13:24:22.378Z,94612.94
2018-04-08T13:26:51.756Z,94600.06
2018-04-08T13:29:20.860Z,94600.86
2018-04-08T13:31:50.025Z,94590.63
2018-04-08T13:34:19.327Z,94593.60
2018-04-08T13:36:48.504Z,94591.27
2018-04-08T13:39:17.948Z,94587.34
2018-04-08T13:41:47.100Z,94583.50
2018-04-08T13:44:16.154Z,94578.92
2018-04-08T13:46:45.460Z,94578.25
2018-04-08T13:49:14.561Z,94574.39
2018-04-08T13:51:43.695Z,94573.19
2018-04-08T13:54:17.311Z,94564.00
2018-04-08T13:56:50.568Z,94559.90
2018-04-08T13:59:22.714Z,94563.67
2018-04-08T14:01:55.394Z,94562.44
2018-04-08T14:04:28.385Z,94563.59
2018-04-08T14:07:01.454Z,94559.34
2018-04-08T14:12:10.722Z,94550.66
2018-04-08T14:14:44.727Z,94551.06
2018-04-08T14:17:17.022Z,94555.40
2018-04-08T14:22:27.363Z,94548.38
2018-04-08T14:27:40.282Z,94545.89
2018-04-08T14:30:14.166Z,94542.13
2018-04-08T14:32:48.137Z,94542.83
2018-04-08T14:35:20.690Z,94535.25
2018-04-08T14:37:53.829Z,94531.20
2018-04-08T14:40:26.673Z,94530.05
2018-04-08T14:43:00.269Z,94525.16
2018-04-08T14:45:34.024Z,94524.77
2018-04-08T14:48:06.950Z,94522.45
2018-04-08T14:50:39.426Z,94520.25
2018-04-08T14:53:12.155Z,94518.13
2018-04-08T14:55:45.212Z,94519.65
2018-04-08T14:58:18.235Z,94515.67
2018-04-08T15:00:51.050Z,94511.55
2018-04-08T15:03:23.456Z,94511.29
2018-04-08T15:05:57.181Z,94512.59
2018-04-08T15:11:05.694Z,94509.70
2018-04-08T15:13:38.933Z,94518.19
2018-04-08T15:16:12.327Z,94514.39
2018-04-08T15:18:44.689Z,94508.53
2018-04-08T15:23:53.854Z,94504.46
2018-04-08T15:26:27.298Z,94503.41
2018-04-08T15:28:59.807Z,94503.93
2018-04-08T15:31:32.456Z,94503.00
2018-04-08T15:34:05.471Z,94499.08
2018-04-08T15:36:38.229Z,94499.30
2018-04-08T15:39:11.107Z,94496.13
2018-04-08T15:41:44.231Z,94493.02
2018-04-08T15:44:18.689Z,94494.45
2018-04-08T15:46:52.055Z,94494.31
2018-04-08T15:49:25.278Z,94490.14
2018-04-08T15:51:58.317Z,94490.55
2018-04-08T15:54:31.879Z,94491.59
2018-04-08T15:57:04.712Z,94493.98
2018-04-08T15:59:37.947Z,94492.98
2018-04-08T16:02:10.647Z,94491.89
2018-04-08T16:04:44.624Z,94494.14
2018-04-08T16:07:17.967Z,94492.58
2018-04-08T16:12:27.524Z,94495.56
2018-04-08T16:15:01.054Z,94503.61
2018-04-08T16:17:33.860Z,94503.38
2018-04-08T16:20:06.869Z,94504.41
2018-04-08T16:25:17.075Z,94501.53
2018-04-08T16:27:49.908Z,94508.88
2018-04-08T16:30:23.655Z,94509.27
2018-04-08T16:32:57.455Z,94516.86
2018-04-08T19:12:57.843Z,94605.88
2018-04-08T19:15:26.948Z,94609.36
2018-04-08T19:18:01.771Z,94611.29
2018-04-08T19:20:30.828Z,94608.59
2018-04-08T19:22:59.971Z,94606.01
2018-04-08T19:25:29.300Z,94607.98
2018-04-08T19:27:58.334Z,94607.63
2018-04-08T19:30:27.386Z,94608.94
2018-04-08T19:33:01.344Z,94604.11
2018-04-08T19:38:07.199Z,94607.45
2018-04-08T19:40:36.296Z,94603.20
2018-04-08T19:45:41.074Z,94597.78
2018-04-08T19:48:10.214Z,94597.47
2018-04-08T19:50:39.276Z,94593.97
2018-04-08T19:53:08.548Z,94593.96
2018-04-08T19:58:13.406Z,94588.59
2018-04-08T20:00:42.621Z,94591.73
2018-04-08T20:05:48.025Z,94590.72
2018-04-08T20:08:18.478Z,94583.65
2018-04-08T20:10:48.372Z,94584.70
2018-04-08T20:13:17.452Z,94585.73
2018-04-08T20:15:46.521Z,94585.98
2018-04-08T20:18:16.006Z,94589.84
2018-04-08T20:20:45.079Z,94587.20
2018-04-08T20:23:14.137Z,94588.58
2018-04-08T20:25:43.624Z,94594.52
2018-04-08T20:28:12.731Z,94593.22
2018-04-08T20:30:41.832Z,94597.94
2018-04-08T20:33:11.652Z,94590.79
2018-04-08T20:35:40.898Z,94593.67
2018-04-08T20:40:46.268Z,94597.66
2018-04-08T20:43:15.472Z,94593.55
2018-04-08T20:45:45.521Z,94590.45
2018-04-08T20:48:15.022Z,94597.08
2018-04-08T20:50:44.624Z,94593.93
2018-04-08T20:53:13.704Z,94593.89
2018-04-08T20:55:42.994Z,94590.47
2018-04-08T20:58:12.093Z,94590.98
2018-04-08T21:00:42.097Z,94596.30
2018-04-08T21:05:47.386Z,94596.25
2018-04-08T21:08:16.482Z,94595.49
2018-04-08T21:10:45.748Z,94597.80
2018-04-08T21:13:14.820Z,94599.05
2018-04-08T21:15:43.897Z,94596.44
2018-04-08T21:18:13.058Z,94595.32
2018-04-08T21:20:42.132Z,94595.47
2018-04-08T21:23:11.237Z,94594.25
2018-04-08T21:25:40.384Z,94598.11
2018-04-08T21:28:09.523Z,94594.02
2018-04-08T21:30:38.592Z,94589.46
2018-04-08T21:35:43.576Z,94599.84
2018-04-08T21:38:12.654Z,94592.35
2018-04-08T21:40:42.240Z,94589.34
2018-04-08T21:45:47.059Z,94592.84
2018-04-08T21:48:17.206Z,94596.58
2018-04-08T21:50:46.251Z,94591.56
2018-04-08T21:53:16.550Z,94591.91
2018-04-08T21:55:59.212Z,94589.64
2018-04-08T22:01:33.608Z,94585.08
2018-04-08T22:04:16.956Z,94584.30
2018-04-08T22:06:46.746Z,94585.69
2018-04-08T22:09:15.819Z,94583.25
2018-04-08T22:11:44.892Z,94579.99
2018-04-08T22:14:14.039Z,94576.07
2018-04-08T22:16:43.101Z,94569.13
2018-04-08T22:19:12.147Z,94571.58
2018-04-08T22:21:45.725Z,94576.33
2018-04-08T22:24:14.831Z,94572.94
2018-04-08T22:26:43.868Z,94577.27
2018-04-08T22:29:12.925Z,94575.77
2018-04-08T22:31:42.035Z,94573.52
2018-04-08T22:34:11.481Z,94577.16
2018-04-08T22:36:40.558Z,94573.94
2018-04-08T22:39:10.605Z,94574.27
2018-04-08T22:41:39.660Z,94574.28
2018-04-08T22:44:08.853Z,94570.63
2018-04-08T22:46:37.915Z,94570.58
2018-04-08T22:49:06.963Z,94573.30
2018-04-08T22:51:36.208Z,94570.89
2018-04-08T22:54:05.291Z,94569.29
2018-04-08T22:56:34.336Z,94568.26
2018-04-08T22:59:03.381Z,94571.42
2018-04-08T23:01:32.559Z,94565.97
2018-04-08T23:04:02.569Z,94575.28
2018-04-08T23:09:07.288Z,94584.20
2018-04-08T23:11:36.423Z,94580.92
2018-04-08T23:14:05.583Z,94587.89
2018-04-08T23:16:34.653Z,94586.00
2018-04-08T23:19:03.705Z,94582.48
2018-04-08T23:24:09.236Z,94572.80
2018-04-08T23:26:38.287Z,94562.13
2018-04-08T23:29:07.431Z,94560.37
2018-04-08T23:31:36.483Z,94562.73
2018-04-08T23:34:05.556Z,94563.23
2018-04-08T23:36:34.600Z,94570.02
2018-04-08T23:39:03.690Z,94566.70
2018-04-08T23:41:32.744Z,94566.91
2018-04-08T23:44:01.884Z,94571.70
2018-04-08T23:46:30.903Z,94570.61
2018-04-08T23:48:59.991Z,94567.70
2018-04-08T23:51:29.288Z,94562.45
2018-04-08T23:53:58.367Z,94560.78
2018-04-08T23:56:27.413Z,94558.45
2018-04-08T23:58:56.480Z,94562.51
