createdAt,value
2023-04-28T00:00:40.476Z,100518.66
2023-04-28T00:03:28.640Z,100538.06
2023-04-28T00:06:16.532Z,100522.50
2023-04-28T00:09:04.269Z,100522.97
2023-04-28T00:11:51.956Z,100537.50
2023-04-28T00:14:40.799Z,100557.53
2023-04-28T00:17:28.747Z,100557.88
2023-04-28T00:20:16.664Z,100564.78
2023-04-28T00:23:04.554Z,100543.22
2023-04-28T00:25:53.220Z,100571.63
2023-04-28T00:28:41.159Z,100565.44
2023-04-28T00:31:28.918Z,100573.09
2023-04-28T00:34:16.929Z,100544.88
2023-04-28T00:37:05.171Z,100579.88
2023-04-28T00:39:56.987Z,100558.34
2023-04-28T00:42:44.647Z,100579.34
2023-04-28T00:45:32.885Z,100591.28
2023-04-28T00:48:20.789Z,100578.00
2023-04-28T00:51:08.437Z,100581.13
2023-04-28T00:53:57.565Z,100579.81
2023-04-28T00:56:45.788Z,100569.50
2023-04-28T00:59:33.531Z,100580.25
2023-04-28T01:02:21.352Z,100577.66
2023-04-28T01:05:10.660Z,100557.31
2023-04-28T01:07:58.668Z,100576.53
2023-04-28T01:10:46.479Z,100579.34
2023-04-28T01:13:48.472Z,100582.63
2023-04-28T01:16:38.027Z,100579.69
2023-04-28T01:19:28.105Z,100581.56
2023-04-28T01:22:16.869Z,100578.16
2023-04-28T01:25:05.466Z,100568.69
2023-04-28T01:27:53.787Z,100574.88
2023-04-28T01:30:41.680Z,100571.38
2023-04-28T01:33:29.406Z,100573.94
2023-04-28T01:36:17.498Z,100581.47
2023-04-28T01:39:05.830Z,100575.59
2023-04-28T01:41:53.816Z,100583.25
2023-04-28T01:44:41.600Z,100593.66
2023-04-28T01:47:32.452Z,100587.59
2023-04-28T01:50:20.097Z,100563.59
2023-04-28T01:53:07.830Z,100576.81
2023-04-28T01:55:55.733Z,100585.81
2023-04-28T01:58:43.441Z,100583.66
2023-04-28T02:01:32.292Z,100575.69
2023-04-28T02:04:22.740Z,100558.84
2023-04-28T02:07:17.432Z,100593.69
2023-04-28T02:10:05.395Z,100573.44
2023-04-28T02:12:54.414Z,100604.44
2023-04-28T02:15:43.289Z,100601.69
2023-04-28T02:18:30.977Z,100577.28
2023-04-28T02:21:21.059Z,100608.03
2023-04-28T02:24:09.224Z,100611.03
2023-04-28T02:26:57.566Z,100561.66
2023-04-28T02:29:48.456Z,100615.00
2023-04-28T02:32:36.301Z,100621.13
2023-04-28T02:35:24.064Z,100622.63
2023-04-28T02:38:12.044Z,100624.22
2023-04-28T02:41:06.762Z,100632.53
2023-04-28T02:43:55.326Z,100633.88
2023-04-28T02:46:42.992Z,100639.53
2023-04-28T02:49:31.026Z,100625.38
2023-04-28T02:52:21.695Z,100643.13
2023-04-28T02:55:09.659Z,100642.75
2023-04-28T02:57:57.405Z,100634.44
2023-04-28T03:00:45.238Z,100651.84
2023-04-28T03:03:34.739Z,100645.66
2023-04-28T03:06:22.673Z,100618.44
2023-04-28T03:09:13.527Z,100656.97
2023-04-28T03:12:04.911Z,100671.63
2023-04-28T03:14:54.044Z,100649.34
2023-04-28T03:17:43.446Z,100667.47
2023-04-28T03:20:31.455Z,100642.47
2023-04-28T03:23:24.764Z,100672.53
2023-04-28T03:26:13.181Z,100635.25
2023-04-28T03:29:01.220Z,100606.03
2023-04-28T03:31:49.313Z,100660.56
2023-04-28T03:34:37.079Z,100646.69
2023-04-28T03:37:25.028Z,100686.81
2023-04-28T03:40:15.439Z,100679.19
2023-04-28T03:43:41.803Z,100689.16
2023-04-28T03:46:50.672Z,100700.34
2023-04-28T03:49:40.748Z,100693.91
2023-04-28T03:52:28.474Z,100699.63
2023-04-28T03:55:16.878Z,100713.97
2023-04-28T03:58:04.823Z,100723.97
2023-04-28T04:00:52.743Z,100722.91
2023-04-28T04:03:41.530Z,100718.84
2023-04-28T04:06:32.950Z,100723.50
2023-04-28T04:09:20.782Z,100725.56
2023-04-28T04:12:08.493Z,100697.63
2023-04-28T04:14:56.161Z,100740.69
2023-04-28T04:17:44.447Z,100743.41
2023-04-28T04:20:32.126Z,100741.78
2023-04-28T04:23:19.915Z,100732.91
2023-04-28T04:26:07.627Z,100743.41
2023-04-28T04:28:55.732Z,100739.78
2023-04-28T04:31:45.530Z,100746.88
2023-04-28T04:34:34.235Z,100754.00
2023-04-28T04:37:23.435Z,100755.94
2023-04-28T04:40:22.755Z,100744.66
2023-04-28T04:43:11.547Z,100739.25
2023-04-28T04:46:06.082Z,100765.69
2023-04-28T04:48:53.870Z,100727.97
2023-04-28T04:51:41.803Z,100714.44
2023-04-28T04:54:30.678Z,100754.78
2023-04-28T04:57:19.173Z,100737.13
2023-04-28T05:00:25.734Z,100737.09
2023-04-28T05:03:14.828Z,100755.94
2023-04-28T05:06:03.984Z,100728.16
2023-04-28T05:09:00.911Z,100756.00
2023-04-28T05:11:49.451Z,100757.94
2023-04-28T05:14:37.508Z,100765.66
2023-04-28T05:17:25.353Z,100771.47
2023-04-28T05:20:13.304Z,100774.00
2023-04-28T05:23:01.117Z,100760.69
2023-04-28T05:25:48.745Z,100715.81
2023-04-28T05:28:36.659Z,100769.44
2023-04-28T05:31:24.405Z,100750.94
2023-04-28T05:34:14.297Z,100771.69
2023-04-28T05:37:02.403Z,100773.84
2023-04-28T05:39:51.502Z,100788.34
2023-04-28T05:42:39.377Z,100769.44
2023-04-28T05:45:27.668Z,100754.22
2023-04-28T05:48:16.469Z,100776.63
2023-04-28T05:51:05.371Z,100783.09
2023-04-28T05:53:53.416Z,100751.56
2023-04-28T05:56:41.290Z,100766.50
2023-04-28T05:59:30.968Z,100775.34
2023-04-28T06:02:20.543Z,100743.88
2023-04-28T06:05:10.806Z,100770.06
2023-04-28T06:07:59.585Z,100776.13
2023-04-28T06:10:47.268Z,100781.03
2023-04-28T06:13:34.959Z,100780.41
2023-04-28T06:16:24.133Z,100781.03
2023-04-28T06:19:14.781Z,100771.50
2023-04-28T06:22:02.822Z,100780.25
2023-04-28T06:24:51.744Z,100776.88
2023-04-28T06:27:45.443Z,100778.41
2023-04-28T06:30:33.168Z,100774.88
2023-04-28T06:33:24.166Z,100782.63
2023-04-28T06:36:14.242Z,100781.56
2023-04-28T06:39:02.255Z,100792.91
2023-04-28T06:41:50.243Z,100773.81
2023-04-28T06:44:38.649Z,100790.94
2023-04-28T06:47:26.340Z,100751.28
2023-04-28T06:50:13.990Z,100766.13
2023-04-28T06:53:01.703Z,100760.19
2023-04-28T06:55:50.481Z,100761.13
2023-04-28T06:58:38.214Z,100789.13
2023-04-28T07:01:26.263Z,100784.69
2023-04-28T07:04:14.124Z,100777.88
2023-04-28T07:07:01.944Z,100789.97
2023-04-28T07:09:49.622Z,100796.91
2023-04-28T07:12:37.297Z,100792.59
2023-04-28T07:15:25.207Z,100797.41
2023-04-28T07:18:12.989Z,100793.69
2023-04-28T07:21:01.815Z,100799.25
2023-04-28T07:23:50.595Z,100762.75
2023-04-28T07:26:38.337Z,100768.31
2023-04-28T07:29:29.088Z,100789.47
2023-04-28T07:32:16.920Z,100793.88
2023-04-28T07:35:04.912Z,100773.34
2023-04-28T07:37:53.423Z,100789.03
2023-04-28T07:40:43.606Z,100792.16
2023-04-28T07:43:31.350Z,100790.97
2023-04-28T07:46:19.133Z,100788.19
2023-04-28T07:49:08.574Z,100786.91
2023-04-28T07:51:56.799Z,100786.09
2023-04-28T07:54:44.527Z,100763.44
2023-04-28T07:57:32.173Z,100775.94
2023-04-28T08:00:19.878Z,100770.94
2023-04-28T08:03:07.609Z,100772.91
2023-04-28T08:05:58.151Z,100780.13
2023-04-28T08:08:45.990Z,100781.75
2023-04-28T08:11:34.949Z,100777.84
2023-04-28T08:14:22.962Z,100769.06
2023-04-28T08:17:10.764Z,100770.03
2023-04-28T08:19:58.959Z,100757.44
2023-04-28T08:22:47.114Z,100781.09
2023-04-28T08:25:34.832Z,100766.53
2023-04-28T08:28:22.706Z,100772.59
2023-04-28T08:31:10.397Z,100768.66
2023-04-28T08:33:58.105Z,100764.19
2023-04-28T08:36:45.793Z,100769.53
2023-04-28T08:39:34.609Z,100760.03
2023-04-28T08:42:22.452Z,100744.22
2023-04-28T08:45:14.387Z,100752.88
2023-04-28T08:48:05.539Z,100749.16
2023-04-28T08:50:55.064Z,100703.47
2023-04-28T08:56:45.552Z,100750.41
2023-04-28T08:59:33.392Z,100743.22
2023-04-28T09:02:21.341Z,100742.84
2023-04-28T09:05:10.648Z,100745.59
2023-04-28T09:07:58.585Z,100735.19
2023-04-28T09:10:46.608Z,100737.97
2023-04-28T09:13:34.997Z,100725.19
2023-04-28T09:16:22.732Z,100735.75
2023-04-28T09:19:10.667Z,100734.66
2023-04-28T09:21:58.595Z,100721.16
2023-04-28T09:24:47.327Z,100727.16
2023-04-28T09:27:35.443Z,100725.88
2023-04-28T09:30:39.605Z,100728.78
2023-04-28T09:33:27.653Z,100724.47
2023-04-28T09:36:27.207Z,100704.34
2023-04-28T09:39:33.362Z,100708.81
2023-04-28T09:42:41.385Z,100710.63
2023-04-28T09:45:42.838Z,100687.59
2023-04-28T09:48:36.358Z,100706.03
2023-04-28T09:51:24.142Z,100676.00
2023-04-28T09:54:13.448Z,100679.63
2023-04-28T09:57:01.330Z,100694.38
2023-04-28T09:59:53.603Z,100696.31
2023-04-28T10:02:44.119Z,100697.56
2023-04-28T10:05:32.673Z,100685.03
2023-04-28T10:08:21.955Z,100690.78
2023-04-28T10:11:10.185Z,100690.03
2023-04-28T10:13:57.975Z,100676.66
2023-04-28T10:16:45.735Z,100664.72
2023-04-28T10:19:34.465Z,100674.81
2023-04-28T10:23:06.021Z,100685.13
2023-04-28T10:25:58.487Z,100673.16
2023-04-28T10:28:51.495Z,100683.13
2023-04-28T10:31:39.289Z,100659.09
2023-04-28T10:34:30.811Z,100681.94
2023-04-28T10:37:19.641Z,100681.81
2023-04-28T10:40:33.409Z,100675.84
2023-04-28T10:43:31.085Z,100668.72
2023-04-28T10:46:18.906Z,100654.00
2023-04-28T10:49:07.138Z,100632.84
2023-04-28T10:51:54.982Z,100652.34
2023-04-28T10:54:42.698Z,100649.00
2023-04-28T10:57:30.408Z,100643.88
2023-04-28T11:00:28.821Z,100633.22
2023-04-28T11:04:08.510Z,100646.72
2023-04-28T11:07:14.874Z,100645.63
2023-04-28T11:10:02.520Z,100640.44
2023-04-28T11:13:27.987Z,100633.19
2023-04-28T11:16:18.163Z,100612.97
2023-04-28T11:19:09.805Z,100595.59
2023-04-28T11:21:59.359Z,100597.50
2023-04-28T11:24:59.653Z,100613.06
2023-04-28T11:27:47.455Z,100608.97
2023-04-28T11:30:35.209Z,100604.25
2023-04-28T11:33:23.009Z,100589.81
2023-04-28T11:36:23.328Z,100606.09
2023-04-28T11:39:12.830Z,100592.91
2023-04-28T11:42:02.720Z,100595.22
2023-04-28T11:44:54.821Z,100595.50
2023-04-28T11:47:42.818Z,100582.84
2023-04-28T11:50:37.357Z,100603.69
2023-04-28T11:53:44.216Z,100591.97
2023-04-28T11:56:32.370Z,100595.88
2023-04-28T11:59:34.232Z,100602.19
2023-04-28T12:02:29.532Z,100604.44
2023-04-28T12:05:17.926Z,100597.94
2023-04-28T12:08:05.744Z,100608.47
2023-04-28T12:11:15.827Z,100597.91
2023-04-28T12:14:10.161Z,100597.22
2023-04-28T12:16:58.716Z,100588.50
2023-04-28T12:19:46.394Z,100575.72
2023-04-28T12:22:47.825Z,100580.38
2023-04-28T12:25:44.700Z,100573.91
2023-04-28T12:28:39.942Z,100550.13
2023-04-28T12:31:27.702Z,100582.38
2023-04-28T12:34:16.213Z,100566.31
2023-04-28T12:37:06.073Z,100578.81
2023-04-28T12:39:55.110Z,100558.63
2023-04-28T12:42:42.826Z,100562.84
2023-04-28T12:45:31.496Z,100542.56
2023-04-28T12:48:19.396Z,100530.09
2023-04-28T12:51:07.016Z,100530.56
2023-04-28T12:53:54.730Z,100534.56
2023-04-28T12:56:42.812Z,100533.25
2023-04-28T12:59:31.452Z,100493.78
2023-04-28T13:02:19.506Z,100537.31
2023-04-28T13:05:07.984Z,100526.50
2023-04-28T13:07:55.879Z,100511.19
2023-04-28T13:10:43.761Z,100506.44
2023-04-28T13:13:31.699Z,100532.84
2023-04-28T13:16:19.730Z,100524.44
2023-04-28T13:19:11.112Z,100523.28
2023-04-28T13:21:58.888Z,100502.53
2023-04-28T13:24:46.949Z,100517.25
2023-04-28T13:27:35.223Z,100502.38
2023-04-28T13:30:23.788Z,100510.47
2023-04-28T13:33:12.247Z,100504.13
2023-04-28T13:36:00.033Z,100495.69
2023-04-28T13:38:49.250Z,100498.09
2023-04-28T13:41:37.120Z,100493.69
2023-04-28T13:44:24.876Z,100446.91
2023-04-28T13:47:12.845Z,100495.69
2023-04-28T13:50:00.629Z,100489.28
2023-04-28T13:52:48.317Z,100478.97
2023-04-28T13:55:36.120Z,100489.78
2023-04-28T13:58:27.689Z,100481.72
2023-04-28T14:01:15.724Z,100485.84
2023-04-28T14:04:03.559Z,100481.81
2023-04-28T14:06:54.956Z,100461.88
2023-04-28T14:09:43.137Z,100446.28
2023-04-28T14:12:31.367Z,100463.03
2023-04-28T14:15:20.026Z,100457.91
2023-04-28T14:18:09.361Z,100474.25
2023-04-28T14:20:57.175Z,100465.88
2023-04-28T14:23:44.806Z,100437.13
2023-04-28T14:26:36.056Z,100467.34
2023-04-28T14:29:23.736Z,100451.09
2023-04-28T14:32:11.702Z,100454.28
2023-04-28T14:35:05.561Z,100454.69
2023-04-28T14:37:54.725Z,100454.28
2023-04-28T14:40:45.170Z,100449.09
2023-04-28T14:43:32.757Z,100441.13
2023-04-28T14:46:23.192Z,100442.28
2023-04-28T14:49:11.421Z,100442.31
2023-04-28T14:52:00.605Z,100441.09
2023-04-28T14:54:49.357Z,100430.31
2023-04-28T14:57:38.023Z,100421.94
2023-04-28T15:00:25.705Z,100437.13
2023-04-28T15:03:13.706Z,100427.94
2023-04-28T15:06:02.939Z,100399.59
2023-04-28T15:08:51.014Z,100411.13
2023-04-28T15:11:38.793Z,100439.91
2023-04-28T15:14:27.862Z,100420.75
2023-04-28T15:17:18.623Z,100421.47
2023-04-28T15:20:08.379Z,100435.84
2023-04-28T15:22:56.393Z,100403.53
2023-04-28T15:25:44.195Z,100435.41
2023-04-28T15:28:32.069Z,100427.50
2023-04-28T15:31:20.213Z,100409.50
2023-04-28T15:34:08.376Z,100429.03
2023-04-28T15:36:56.857Z,100413.09
2023-04-28T15:39:45.087Z,100390.69
2023-04-28T15:42:33.106Z,100416.31
2023-04-28T15:45:22.368Z,100407.91
2023-04-28T15:48:13.268Z,100415.47
2023-04-28T15:51:01.955Z,100398.31
2023-04-28T15:53:50.943Z,100410.31
2023-04-28T15:56:38.717Z,100413.81
2023-04-28T15:59:26.623Z,100411.00
2023-04-28T16:02:14.477Z,100399.44
2023-04-28T16:05:05.481Z,100344.63
2023-04-28T16:07:55.313Z,100395.44
2023-04-28T16:10:44.285Z,100402.22
2023-04-28T16:13:36.255Z,100406.53
2023-04-28T16:16:24.901Z,100413.66
2023-04-28T16:19:12.976Z,100402.44
2023-04-28T16:22:01.757Z,100392.44
2023-04-28T16:24:49.880Z,100400.41
2023-04-28T16:27:38.784Z,100413.44
2023-04-28T16:30:26.723Z,100409.91
2023-04-28T16:33:14.699Z,100404.63
2023-04-28T16:36:02.380Z,100409.41
2023-04-28T16:38:52.821Z,100395.63
2023-04-28T16:41:40.503Z,100425.09
2023-04-28T16:44:30.963Z,100417.31
2023-04-28T16:47:20.818Z,100410.31
2023-04-28T16:50:10.856Z,100420.03
2023-04-28T16:53:10.958Z,100415.13
2023-04-28T16:56:01.313Z,100420.09
2023-04-28T16:58:48.945Z,100422.34
2023-04-28T17:01:36.968Z,100419.03
2023-04-28T17:04:26.078Z,100414.13
2023-04-28T17:07:16.178Z,100424.69
2023-04-28T17:10:09.752Z,100393.72
2023-04-28T17:12:57.491Z,100401.03
2023-04-28T17:15:48.282Z,100425.59
2023-04-28T17:18:39.467Z,100426.78
2023-04-28T17:21:29.708Z,100446.41
2023-04-28T17:24:17.805Z,100435.34
2023-04-28T17:27:09.700Z,100422.59
2023-04-28T17:29:57.353Z,100413.88
2023-04-28T17:32:45.026Z,100401.63
2023-04-28T17:35:32.804Z,100425.13
2023-04-28T17:38:21.532Z,100437.50
2023-04-28T17:41:11.675Z,100430.72
2023-04-28T17:43:59.605Z,100442.28
2023-04-28T17:46:48.352Z,100441.16
2023-04-28T17:49:36.159Z,100421.44
2023-04-28T17:52:23.999Z,100441.63
2023-04-28T17:55:12.869Z,100426.44
2023-04-28T17:58:00.677Z,100449.22
2023-04-28T18:00:50.607Z,100458.19
2023-04-28T18:03:39.285Z,100461.13
2023-04-28T18:06:28.900Z,100458.69
2023-04-28T18:09:16.994Z,100459.56
2023-04-28T18:12:05.039Z,100458.63
2023-04-28T18:14:54.178Z,100470.19
2023-04-28T18:17:41.882Z,100462.94
2023-04-28T18:20:29.582Z,100468.16
2023-04-28T18:23:17.531Z,100465.53
2023-04-28T18:26:05.369Z,100470.06
2023-04-28T18:28:53.265Z,100473.03
2023-04-28T18:31:42.527Z,100471.31
2023-04-28T18:34:32.887Z,100467.75
2023-04-28T18:37:20.559Z,100470.28
2023-04-28T18:40:08.316Z,100470.88
2023-04-28T18:42:56.562Z,100442.59
2023-04-28T18:45:44.918Z,100469.19
2023-04-28T18:48:34.243Z,100461.13
2023-04-28T18:51:22.444Z,100481.81
2023-04-28T18:54:10.321Z,100473.66
2023-04-28T18:56:58.014Z,100476.97
2023-04-28T18:59:45.887Z,100447.28
2023-04-28T19:02:33.753Z,100482.13
2023-04-28T19:05:21.425Z,100443.72
2023-04-28T19:08:11.724Z,100451.19
2023-04-28T19:10:59.886Z,100479.13
2023-04-28T19:13:48.048Z,100471.28
2023-04-28T19:16:35.769Z,100485.31
2023-04-28T19:19:23.448Z,100469.69
2023-04-28T19:22:36.707Z,100477.50
2023-04-28T19:25:25.285Z,100470.69
2023-04-28T19:28:13.036Z,100468.44
2023-04-28T19:31:00.738Z,100467.44
2023-04-28T19:33:48.491Z,100475.59
2023-04-28T19:36:36.369Z,100455.19
2023-04-28T19:39:24.073Z,100452.63
2023-04-28T19:42:11.962Z,100460.41
2023-04-28T19:44:59.639Z,100450.59
2023-04-28T19:47:49.750Z,100438.25
2023-04-28T19:50:38.417Z,100436.50
2023-04-28T19:53:26.132Z,100437.53
2023-04-28T19:56:14.061Z,100437.56
2023-04-28T19:59:01.850Z,100431.06
2023-04-28T20:01:50.254Z,100447.50
2023-04-28T20:04:38.679Z,100434.53
2023-04-28T20:07:26.522Z,100438.28
2023-04-28T20:10:14.360Z,100440.72
2023-04-28T20:13:02.137Z,100441.75
2023-04-28T20:15:49.882Z,100433.66
2023-04-28T20:18:37.701Z,100438.03
2023-04-28T20:21:27.466Z,100425.97
2023-04-28T20:24:15.155Z,100401.38
2023-04-28T20:27:03.676Z,100419.44
2023-04-28T20:29:51.568Z,100347.25
2023-04-28T20:32:39.422Z,100430.34
2023-04-28T20:35:27.308Z,100412.09
2023-04-28T20:38:15.119Z,100423.22
2023-04-28T20:41:04.644Z,100424.16
2023-04-28T20:43:54.691Z,100428.06
2023-04-28T20:46:45.551Z,100403.06
2023-04-28T20:49:33.201Z,100430.34
2023-04-28T20:52:24.025Z,100423.59
2023-04-28T20:55:12.806Z,100399.25
2023-04-28T20:58:01.581Z,100425.19
2023-04-28T21:00:49.319Z,100417.44
2023-04-28T21:03:37.138Z,100414.88
2023-04-28T21:06:24.895Z,100419.44
2023-04-28T21:09:14.133Z,100421.41
2023-04-28T21:12:02.386Z,100419.00
2023-04-28T21:14:50.141Z,100417.41
2023-04-28T21:17:38.057Z,100390.44
2023-04-28T21:20:25.806Z,100408.94
2023-04-28T21:23:13.833Z,100409.66
2023-04-28T21:26:01.597Z,100418.59
2023-04-28T21:28:49.317Z,100403.59
2023-04-28T21:31:37.505Z,100388.00
2023-04-28T21:34:25.283Z,100418.81
2023-04-28T21:37:13.003Z,100412.06
2023-04-28T21:40:01.540Z,100414.81
2023-04-28T21:42:49.305Z,100375.34
2023-04-28T21:45:37.040Z,100393.06
2023-04-28T21:48:24.844Z,100408.06
2023-04-28T21:51:12.754Z,100405.19
2023-04-28T21:54:00.490Z,100403.91
2023-04-28T21:56:48.479Z,100400.97
2023-04-28T21:59:36.145Z,100400.97
2023-04-28T22:02:25.419Z,100380.97
2023-04-28T22:05:16.294Z,100386.94
2023-04-28T22:08:04.936Z,100390.66
2023-04-28T22:10:55.707Z,100352.25
2023-04-28T22:13:43.492Z,100373.88
2023-04-28T22:16:31.459Z,100378.06
2023-04-28T22:19:19.152Z,100346.59
2023-04-28T22:22:07.301Z,100338.97
2023-04-28T22:24:55.054Z,100372.09
2023-04-28T22:27:42.881Z,100358.19
2023-04-28T22:30:33.715Z,100377.75
2023-04-28T22:33:21.538Z,100365.81
2023-04-28T22:36:09.114Z,100371.59
2023-04-28T22:38:56.902Z,100363.84
2023-04-28T22:41:44.613Z,100362.56
2023-04-28T22:44:32.490Z,100364.31
2023-04-28T22:47:20.353Z,100359.28
2023-04-28T22:50:11.626Z,100363.50
2023-04-28T22:52:59.349Z,100353.00
2023-04-28T22:55:47.030Z,100331.88
2023-04-28T22:58:34.787Z,100350.13
2023-04-28T23:01:22.853Z,100355.59
2023-04-28T23:04:10.792Z,100327.22
2023-04-28T23:06:58.532Z,100329.75
2023-04-28T23:09:46.266Z,100319.13
2023-04-28T23:12:34.067Z,100311.69
2023-04-28T23:15:21.756Z,100332.97
2023-04-28T23:18:09.497Z,100340.94
2023-04-28T23:20:57.160Z,100313.50
2023-04-28T23:23:44.835Z,100351.38
2023-04-28T23:26:32.676Z,100345.59
2023-04-28T23:29:20.296Z,100333.97
2023-04-28T23:32:08.062Z,100339.13
2023-04-28T23:34:55.833Z,100342.34
2023-04-28T23:37:43.523Z,100331.69
2023-04-28T23:40:31.250Z,100326.19
2023-04-28T23:43:18.959Z,100293.16
2023-04-28T23:46:07.057Z,100310.88
2023-04-28T23:48:54.754Z,100285.88
2023-04-28T23:51:43.092Z,100318.78
2023-04-28T23:54:33.297Z,100308.63
2023-04-28T23:57:21.358Z,100313.81
