createdAt,value
2018-01-04T00:01:49.987Z,6.39
2018-01-04T00:04:15.747Z,6.32
2018-01-04T00:06:41.494Z,6.24
2018-01-04T00:09:07.255Z,6.30
2018-01-04T00:11:33.011Z,6.30
2018-01-04T00:13:58.799Z,6.30
2018-01-04T00:16:24.541Z,6.27
2018-01-04T00:18:50.294Z,6.38
2018-01-04T00:21:16.049Z,6.29
2018-01-04T00:23:41.823Z,6.27
2018-01-04T00:26:08.251Z,6.19
2018-01-04T00:28:33.999Z,6.33
2018-01-04T00:30:59.771Z,6.31
2018-01-04T00:33:25.532Z,6.37
2018-01-04T00:35:51.287Z,6.43
2018-01-04T00:38:17.039Z,6.24
2018-01-04T00:40:42.784Z,6.23
2018-01-04T00:43:08.534Z,6.22
2018-01-04T00:45:34.295Z,6.26
2018-01-04T00:48:00.042Z,6.25
2018-01-04T00:50:25.802Z,6.36
2018-01-04T00:52:51.668Z,6.38
2018-01-04T00:55:17.434Z,6.26
2018-01-04T00:57:43.194Z,6.30
2018-01-04T01:00:08.979Z,6.26
2018-01-04T01:02:34.717Z,6.33
2018-01-04T01:05:00.483Z,6.32
2018-01-04T01:07:26.245Z,6.30
2018-01-04T01:09:52.036Z,6.28
2018-01-04T01:12:17.787Z,6.37
2018-01-04T01:14:43.546Z,6.28
2018-01-04T01:17:09.301Z,6.30
2018-01-04T01:19:35.062Z,6.36
2018-01-04T01:22:00.815Z,6.32
2018-01-04T01:24:26.571Z,6.32
2018-01-04T01:26:52.331Z,6.34
2018-01-04T01:29:18.079Z,6.35
2018-01-04T01:31:43.847Z,6.42
2018-01-04T01:34:09.598Z,6.28
2018-01-04T01:36:35.359Z,6.09
2018-01-04T01:39:01.114Z,5.96
2018-01-04T01:41:26.870Z,6.06
2018-01-04T01:43:52.621Z,6.05
2018-01-04T01:46:18.371Z,6.08
2018-01-04T01:48:44.137Z,5.97
2018-01-04T01:51:09.898Z,5.90
2018-01-04T01:53:35.646Z,5.96
2018-01-04T01:56:01.427Z,5.90
2018-01-04T01:58:27.179Z,5.90
2018-01-04T02:00:52.928Z,5.87
2018-01-04T02:03:18.675Z,5.94
2018-01-04T02:05:44.423Z,5.93
2018-01-04T02:08:10.182Z,5.92
2018-01-04T02:10:35.938Z,5.93
2018-01-04T02:13:08.788Z,5.93
2018-01-04T02:15:34.532Z,5.92
2018-01-04T02:18:12.621Z,5.97
2018-01-04T02:20:50.634Z,6.00
2018-01-04T02:26:33.825Z,5.86
2018-01-04T02:28:59.611Z,5.84
2018-01-04T02:31:37.828Z,5.76
2018-01-04T02:34:16.083Z,5.67
2018-01-04T02:36:54.340Z,5.65
2018-01-04T02:39:32.456Z,5.67
2018-01-04T02:42:10.734Z,5.74
2018-01-04T02:44:38.473Z,5.62
2018-01-04T02:47:04.235Z,5.52
2018-01-04T02:49:29.994Z,5.48
2018-01-04T02:51:55.746Z,5.49
2018-01-04T02:54:21.518Z,5.54
2018-01-04T02:56:47.258Z,5.44
2018-01-04T02:59:13.003Z,5.47
2018-01-04T03:01:38.750Z,5.54
2018-01-04T03:04:04.491Z,5.47
2018-01-04T03:06:30.257Z,5.48
2018-01-04T03:08:56.013Z,5.48
2018-01-04T03:11:21.766Z,5.49
2018-01-04T03:13:47.543Z,5.47
2018-01-04T03:16:13.305Z,5.48
2018-01-04T03:18:39.067Z,5.50
2018-01-04T03:21:04.821Z,5.37
2018-01-04T03:23:36.505Z,5.40
2018-01-04T03:26:08.486Z,5.46
2018-01-04T03:28:40.434Z,5.45
2018-01-04T03:31:12.272Z,5.32
2018-01-04T03:33:44.179Z,5.27
2018-01-04T03:36:16.135Z,5.22
2018-01-04T03:38:47.890Z,5.14
2018-01-04T03:44:19.496Z,5.19
2018-01-04T03:46:51.301Z,5.17
2018-01-04T03:52:21.923Z,5.21
2018-01-04T03:54:53.942Z,5.26
2018-01-04T03:57:25.751Z,5.25
2018-01-04T04:02:55.231Z,5.09
2018-01-04T04:05:26.994Z,5.08
2018-01-04T04:07:52.747Z,5.17
2018-01-04T04:10:18.514Z,5.07
2018-01-04T04:12:44.267Z,5.18
2018-01-04T04:15:10.050Z,5.14
2018-01-04T04:17:35.803Z,4.95
2018-01-04T04:20:01.565Z,5.07
2018-01-04T04:22:27.311Z,5.01
2018-01-04T04:24:53.059Z,4.94
2018-01-04T04:27:18.818Z,4.88
2018-01-04T04:29:44.575Z,4.86
2018-01-04T04:32:10.326Z,4.77
2018-01-04T04:34:36.068Z,4.77
2018-01-04T04:37:01.828Z,4.74
2018-01-04T04:39:27.575Z,4.68
2018-01-04T04:41:53.327Z,4.63
2018-01-04T04:44:19.070Z,4.59
2018-01-04T04:46:44.831Z,4.50
2018-01-04T04:49:10.584Z,4.55
2018-01-04T04:51:36.359Z,4.60
2018-01-04T04:54:02.113Z,4.63
2018-01-04T04:56:27.876Z,4.73
2018-01-04T04:58:53.635Z,4.68
2018-01-04T05:01:19.407Z,4.59
2018-01-04T05:03:45.160Z,4.64
2018-01-04T05:06:10.915Z,4.58
2018-01-04T05:08:36.667Z,4.50
2018-01-04T05:11:02.427Z,4.52
2018-01-04T05:13:28.174Z,4.59
2018-01-04T05:15:53.930Z,4.63
2018-01-04T05:18:19.678Z,4.66
2018-01-04T05:20:45.440Z,4.75
2018-01-04T05:23:11.182Z,4.80
2018-01-04T05:25:36.948Z,4.87
2018-01-04T05:28:02.728Z,4.84
2018-01-04T05:30:28.478Z,4.89
2018-01-04T05:32:54.230Z,4.91
2018-01-04T05:35:19.975Z,4.94
2018-01-04T05:37:45.738Z,4.94
2018-01-04T05:40:11.495Z,4.92
2018-01-04T05:42:37.266Z,4.96
2018-01-04T05:45:04.278Z,4.96
2018-01-04T05:47:30.027Z,4.92
2018-01-04T05:49:55.774Z,4.95
2018-01-04T05:52:21.535Z,4.84
2018-01-04T05:54:47.293Z,4.78
2018-01-04T05:57:13.099Z,4.73
2018-01-04T05:59:38.798Z,4.70
2018-01-04T06:02:04.558Z,4.68
2018-01-04T06:04:30.310Z,4.64
2018-01-04T06:06:56.075Z,4.68
2018-01-04T06:09:21.828Z,4.78
2018-01-04T06:11:47.595Z,4.77
2018-01-04T06:14:13.346Z,4.92
2018-01-04T06:16:39.096Z,4.92
2018-01-04T06:19:04.864Z,4.98
2018-01-04T06:21:30.610Z,5.02
2018-01-04T06:23:56.358Z,5.02
2018-01-04T06:26:22.098Z,5.08
2018-01-04T06:28:47.850Z,5.07
2018-01-04T06:31:13.603Z,5.02
2018-01-04T06:33:39.362Z,5.00
2018-01-04T06:36:05.119Z,5.02
2018-01-04T06:38:30.879Z,4.96
2018-01-04T06:40:56.630Z,4.93
2018-01-04T06:43:22.378Z,4.90
2018-01-04T06:45:48.124Z,4.98
2018-01-04T06:48:13.894Z,5.06
2018-01-04T06:50:39.640Z,5.14
2018-01-04T06:53:05.384Z,5.11
2018-01-04T06:55:31.132Z,5.06
2018-01-04T06:57:56.886Z,4.94
2018-01-04T07:00:22.635Z,4.94
2018-01-04T07:02:48.376Z,4.98
2018-01-04T07:05:14.135Z,4.88
2018-01-04T07:07:39.903Z,4.84
2018-01-04T07:10:05.667Z,4.91
2018-01-04T07:12:31.435Z,4.96
2018-01-04T07:14:57.179Z,5.00
2018-01-04T07:17:22.926Z,5.03
2018-01-04T07:19:48.662Z,5.07
2018-01-04T07:22:14.448Z,5.09
2018-01-04T07:24:40.191Z,5.10
2018-01-04T07:27:05.933Z,5.17
2018-01-04T07:29:31.695Z,5.24
2018-01-04T07:31:57.458Z,5.18
2018-01-04T07:34:23.199Z,5.13
2018-01-04T07:36:48.951Z,5.13
2018-01-04T07:39:14.696Z,5.21
2018-01-04T07:41:40.430Z,5.24
2018-01-04T07:44:06.187Z,5.33
2018-01-04T07:46:31.966Z,5.37
2018-01-04T07:48:57.711Z,5.38
2018-01-04T07:51:23.450Z,5.38
2018-01-04T07:53:49.207Z,5.41
2018-01-04T07:56:14.957Z,5.45
2018-01-04T07:58:40.719Z,5.47
2018-01-04T08:01:06.472Z,5.50
2018-01-04T08:03:32.246Z,5.51
2018-01-04T08:05:58.002Z,5.56
2018-01-04T08:08:23.760Z,5.55
2018-01-04T08:10:49.531Z,5.57
2018-01-04T08:13:15.281Z,5.57
2018-01-04T08:15:41.031Z,5.55
2018-01-04T08:18:06.778Z,5.58
2018-01-04T08:20:32.543Z,5.60
2018-01-04T08:22:58.326Z,5.62
2018-01-04T08:25:24.084Z,5.63
2018-01-04T08:27:49.835Z,5.65
2018-01-04T08:30:15.611Z,5.67
2018-01-04T08:32:41.376Z,5.66
2018-01-04T08:35:07.159Z,5.66
2018-01-04T08:37:32.912Z,5.63
2018-01-04T08:39:58.688Z,5.63
2018-01-04T08:42:24.430Z,5.65
2018-01-04T08:44:50.171Z,5.69
2018-01-04T08:47:15.918Z,5.71
2018-01-04T08:49:41.663Z,5.74
2018-01-04T08:52:07.422Z,5.73
2018-01-04T08:54:33.172Z,5.72
2018-01-04T08:56:58.908Z,5.73
2018-01-04T08:59:24.651Z,5.76
2018-01-04T09:01:50.411Z,5.76
2018-01-04T09:04:16.166Z,5.74
2018-01-04T09:06:41.921Z,5.74
2018-01-04T09:09:07.677Z,5.73
2018-01-04T09:11:33.439Z,5.72
2018-01-04T09:13:59.915Z,5.73
2018-01-04T09:16:27.097Z,5.77
2018-01-04T09:18:52.950Z,5.79
2018-01-04T09:21:18.683Z,5.81
2018-01-04T09:23:44.433Z,5.80
2018-01-04T09:26:10.182Z,5.80
2018-01-04T09:28:35.936Z,5.81
2018-01-04T09:31:01.698Z,5.83
2018-01-04T09:33:27.459Z,5.83
2018-01-04T09:35:53.195Z,5.84
2018-01-04T09:38:18.963Z,5.89
2018-01-04T09:40:44.724Z,5.91
2018-01-04T09:43:10.478Z,5.91
2018-01-04T09:45:36.219Z,5.92
2018-01-04T09:48:01.976Z,5.94
2018-01-04T09:50:27.710Z,5.94
2018-01-04T09:52:53.455Z,5.95
2018-01-04T09:55:19.216Z,5.97
2018-01-04T09:57:44.978Z,6.02
2018-01-04T10:00:10.995Z,6.05
2018-01-04T10:02:36.504Z,6.09
2018-01-04T10:05:02.248Z,6.08
2018-01-04T10:07:27.991Z,6.08
2018-01-04T10:09:53.759Z,6.10
2018-01-04T10:12:19.530Z,6.10
2018-01-04T10:14:45.283Z,6.11
2018-01-04T10:17:11.408Z,6.11
2018-01-04T10:19:37.165Z,6.12
2018-01-04T10:22:02.911Z,6.12
2018-01-04T10:24:28.667Z,6.11
2018-01-04T10:26:54.403Z,6.12
2018-01-04T10:29:20.210Z,6.10
2018-01-04T10:31:45.925Z,6.13
2018-01-04T10:34:11.672Z,6.16
2018-01-04T10:36:37.424Z,6.14
2018-01-04T10:39:03.221Z,6.14
2018-01-04T10:41:28.978Z,6.15
2018-01-04T10:43:54.738Z,6.17
2018-01-04T10:46:20.511Z,6.21
2018-01-04T10:48:46.272Z,6.23
2018-01-04T10:51:12.023Z,6.24
2018-01-04T10:53:37.775Z,6.23
2018-01-04T10:56:03.519Z,6.23
2018-01-04T10:58:29.258Z,6.22
2018-01-04T11:00:55.022Z,6.24
2018-01-04T11:03:20.778Z,6.25
2018-01-04T11:05:46.542Z,6.30
2018-01-04T11:08:12.294Z,6.32
2018-01-04T11:10:38.031Z,6.36
2018-01-04T11:13:03.788Z,6.42
2018-01-04T11:15:29.544Z,6.47
2018-01-04T11:17:55.279Z,6.50
2018-01-04T11:20:21.027Z,6.44
2018-01-04T11:22:46.785Z,6.53
2018-01-04T11:25:12.542Z,6.58
2018-01-04T11:27:38.296Z,6.60
2018-01-04T11:30:04.048Z,6.62
2018-01-04T11:32:29.803Z,6.72
2018-01-04T11:34:55.539Z,6.69
2018-01-04T11:37:21.336Z,6.71
2018-01-04T11:39:47.083Z,6.70
2018-01-04T11:42:12.838Z,6.79
2018-01-04T11:44:38.588Z,6.76
2018-01-04T11:47:04.352Z,6.82
2018-01-04T11:49:30.098Z,6.83
2018-01-04T11:51:55.866Z,6.84
2018-01-04T11:54:21.615Z,6.79
2018-01-04T11:56:47.374Z,6.83
2018-01-04T11:59:13.141Z,6.85
2018-01-04T12:01:38.913Z,6.88
2018-01-04T12:04:04.667Z,6.92
2018-01-04T12:06:30.411Z,7.00
2018-01-04T12:08:56.221Z,7.03
2018-01-04T12:11:21.963Z,7.07
2018-01-04T12:13:47.711Z,7.09
2018-01-04T12:16:13.471Z,7.02
2018-01-04T12:18:39.222Z,7.00
2018-01-04T12:21:04.972Z,6.96
2018-01-04T12:23:30.727Z,6.85
2018-01-04T12:25:56.487Z,6.93
2018-01-04T12:28:22.255Z,6.97
2018-01-04T12:30:48.020Z,7.00
2018-01-04T12:33:13.779Z,6.94
2018-01-04T12:35:39.525Z,6.89
2018-01-04T12:38:05.282Z,6.90
2018-01-04T12:40:31.060Z,6.87
2018-01-04T12:42:56.834Z,6.83
2018-01-04T12:45:22.573Z,6.97
2018-01-04T12:47:48.327Z,7.03
2018-01-04T12:50:14.084Z,6.98
2018-01-04T12:52:39.841Z,6.97
2018-01-04T12:55:05.607Z,6.92
2018-01-04T12:57:31.399Z,6.86
2018-01-04T12:59:57.158Z,6.76
2018-01-04T13:02:22.893Z,6.78
2018-01-04T13:04:48.642Z,6.76
2018-01-04T13:07:14.378Z,6.68
2018-01-04T13:09:40.138Z,6.66
2018-01-04T13:12:05.880Z,6.62
2018-01-04T13:14:31.622Z,6.58
2018-01-04T13:16:57.379Z,6.60
2018-01-04T13:19:23.135Z,6.74
2018-01-04T13:21:48.863Z,6.77
2018-01-04T13:24:14.617Z,6.75
2018-01-04T13:26:40.355Z,6.78
2018-01-04T13:29:06.110Z,6.76
2018-01-04T13:31:31.859Z,6.72
2018-01-04T13:33:57.598Z,6.67
2018-01-04T13:36:23.347Z,6.63
2018-01-04T13:38:49.107Z,6.63
2018-01-04T13:41:14.863Z,6.66
2018-01-04T13:43:40.599Z,6.67
2018-01-04T13:46:06.358Z,6.64
2018-01-04T13:48:32.107Z,6.62
2018-01-04T13:50:57.858Z,6.65
2018-01-04T13:53:23.614Z,6.66
2018-01-04T13:55:49.372Z,6.62
2018-01-04T13:58:15.123Z,6.61
2018-01-04T14:00:40.882Z,6.59
2018-01-04T14:03:06.803Z,6.62
2018-01-04T14:05:32.677Z,6.60
2018-01-04T14:07:58.926Z,6.61
2018-01-04T14:10:24.665Z,6.61
2018-01-04T14:12:50.419Z,6.64
2018-01-04T14:15:16.170Z,6.63
2018-01-04T14:17:41.911Z,6.64
2018-01-04T14:20:07.670Z,6.65
2018-01-04T14:22:33.427Z,6.72
2018-01-04T14:24:59.183Z,6.63
2018-01-04T14:27:25.099Z,6.60
2018-01-04T14:29:50.843Z,6.57
2018-01-04T14:32:16.994Z,6.57
2018-01-04T14:34:42.749Z,6.51
2018-01-04T14:37:15.435Z,6.46
2018-01-04T14:39:41.183Z,6.42
2018-01-04T14:42:06.937Z,6.38
2018-01-04T14:44:32.678Z,6.35
2018-01-04T14:46:58.441Z,6.35
2018-01-04T14:49:24.198Z,6.30
2018-01-04T14:51:49.964Z,6.29
2018-01-04T14:54:15.717Z,6.26
2018-01-04T14:56:41.450Z,6.26
2018-01-04T14:59:07.194Z,6.26
2018-01-04T15:01:32.930Z,6.24
2018-01-04T15:03:58.667Z,6.21
2018-01-04T15:06:24.399Z,6.18
2018-01-04T15:08:50.142Z,6.16
2018-01-04T15:11:15.886Z,6.15
2018-01-04T15:13:41.663Z,6.13
2018-01-04T15:16:07.408Z,6.14
2018-01-04T15:18:33.161Z,6.14
2018-01-04T15:20:58.901Z,6.12
2018-01-04T15:23:24.663Z,6.12
2018-01-04T15:25:50.409Z,6.08
2018-01-04T15:28:16.159Z,6.07
2018-01-04T15:30:41.939Z,6.08
2018-01-04T15:33:07.675Z,6.08
2018-01-04T15:35:33.428Z,6.08
2018-01-04T15:37:59.177Z,6.07
2018-01-04T15:40:24.939Z,6.05
2018-01-04T15:42:50.678Z,6.05
2018-01-04T15:45:16.439Z,6.11
2018-01-04T15:47:42.182Z,6.12
2018-01-04T15:50:07.943Z,6.13
2018-01-04T15:52:33.702Z,6.03
2018-01-04T15:54:59.458Z,6.02
2018-01-04T15:57:25.194Z,6.03
2018-01-04T15:59:50.948Z,6.06
2018-01-04T16:02:16.678Z,6.09
2018-01-04T16:04:42.420Z,6.09
2018-01-04T16:07:08.154Z,6.09
2018-01-04T16:09:33.902Z,6.08
2018-01-04T16:11:59.642Z,6.11
2018-01-04T16:14:25.391Z,6.18
2018-01-04T16:16:51.145Z,6.17
2018-01-04T16:19:16.891Z,6.15
2018-01-04T16:21:42.636Z,6.16
2018-01-04T16:24:08.404Z,6.17
2018-01-04T16:26:34.187Z,6.12
2018-01-04T16:28:59.930Z,6.12
2018-01-04T16:31:25.683Z,6.15
2018-01-04T16:33:51.415Z,6.16
2018-01-04T16:36:17.159Z,6.16
2018-01-04T16:38:42.908Z,6.14
2018-01-04T16:41:08.681Z,6.12
2018-01-04T16:43:34.446Z,6.10
2018-01-04T16:46:00.199Z,6.10
2018-01-04T16:48:26.951Z,6.11
2018-01-04T16:50:52.702Z,6.07
2018-01-04T16:53:18.438Z,6.07
2018-01-04T16:55:44.187Z,6.07
2018-01-04T16:58:09.995Z,6.06
2018-01-04T17:00:35.746Z,6.05
2018-01-04T17:03:01.490Z,6.00
2018-01-04T17:05:27.246Z,6.01
2018-01-04T17:07:53.287Z,6.03
2018-01-04T17:10:19.056Z,6.04
2018-01-04T17:12:44.800Z,6.05
2018-01-04T17:15:10.558Z,6.07
2018-01-04T17:17:36.309Z,6.17
2018-01-04T17:20:02.171Z,6.11
2018-01-04T17:22:27.919Z,6.10
2018-01-04T17:24:53.654Z,6.12
2018-01-04T17:27:19.398Z,6.14
2018-01-04T17:29:45.284Z,6.14
2018-01-04T17:32:11.034Z,6.12
2018-01-04T17:34:36.765Z,6.12
2018-01-04T17:37:02.507Z,6.12
2018-01-04T17:39:28.314Z,6.08
2018-01-04T17:41:54.039Z,6.04
2018-01-04T17:44:19.824Z,6.02
2018-01-04T17:46:45.588Z,6.05
2018-01-04T17:49:11.346Z,6.03
2018-01-04T17:51:37.102Z,6.06
2018-01-04T17:54:02.892Z,6.05
2018-01-04T17:56:28.663Z,6.08
2018-01-04T17:58:54.420Z,6.09
2018-01-04T18:01:20.184Z,6.09
2018-01-04T18:03:45.955Z,6.10
2018-01-04T18:06:11.699Z,6.10
2018-01-04T18:08:37.458Z,6.09
2018-01-04T18:11:03.213Z,6.09
2018-01-04T18:13:29.014Z,6.10
2018-01-04T18:15:54.750Z,6.11
2018-01-04T18:18:20.503Z,6.12
2018-01-04T18:20:46.266Z,6.13
2018-01-04T18:23:12.060Z,6.13
2018-01-04T18:25:37.770Z,6.12
2018-01-04T18:28:03.530Z,6.14
2018-01-04T18:30:29.274Z,6.13
2018-01-04T18:32:55.018Z,6.13
2018-01-04T18:35:20.774Z,6.11
2018-01-04T18:37:46.556Z,6.11
2018-01-04T18:40:12.315Z,6.12
2018-01-04T18:42:38.094Z,6.11
2018-01-04T18:45:03.838Z,6.14
2018-01-04T18:47:29.590Z,6.14
2018-01-04T18:49:55.346Z,6.13
2018-01-04T18:52:21.106Z,6.12
2018-01-04T18:54:46.883Z,6.12
2018-01-04T18:57:12.692Z,6.12
2018-01-04T18:59:38.411Z,6.12
2018-01-04T19:02:04.162Z,6.12
2018-01-04T19:04:29.931Z,6.12
2018-01-04T19:06:55.731Z,6.12
2018-01-04T19:09:21.494Z,6.13
2018-01-04T19:11:47.272Z,6.14
2018-01-04T19:14:13.037Z,6.12
2018-01-04T19:16:38.791Z,6.13
2018-01-04T19:19:04.544Z,6.14
2018-01-04T19:21:30.280Z,6.16
2018-01-04T19:23:56.025Z,6.15
2018-01-04T19:26:21.771Z,6.11
2018-01-04T19:28:47.535Z,6.13
2018-01-04T19:31:13.294Z,6.11
2018-01-04T19:33:46.075Z,6.13
2018-01-04T19:36:11.838Z,6.12
2018-01-04T19:38:37.591Z,6.12
2018-01-04T19:41:03.354Z,6.12
2018-01-04T19:43:29.094Z,6.14
2018-01-04T19:45:54.851Z,6.13
2018-01-04T19:48:20.595Z,6.13
2018-01-04T19:50:46.346Z,6.12
2018-01-04T19:53:12.208Z,6.10
2018-01-04T19:55:37.963Z,6.11
2018-01-04T19:58:03.731Z,6.10
2018-01-04T20:00:29.591Z,6.10
2018-01-04T20:02:55.338Z,6.10
2018-01-04T20:05:21.086Z,6.07
2018-01-04T20:07:46.826Z,6.06
2018-01-04T20:10:12.595Z,6.04
2018-01-04T20:12:38.343Z,6.04
2018-01-04T20:15:04.095Z,6.00
2018-01-04T20:17:29.866Z,6.01
2018-01-04T20:19:55.615Z,5.99
2018-01-04T20:22:21.366Z,5.97
2018-01-04T20:24:47.103Z,5.97
2018-01-04T20:27:12.856Z,5.94
2018-01-04T20:29:38.598Z,5.93
2018-01-04T20:32:04.348Z,5.92
2018-01-04T20:34:30.099Z,5.92
2018-01-04T20:36:55.859Z,5.90
2018-01-04T20:39:21.634Z,5.88
2018-01-04T20:41:47.395Z,5.87
2018-01-04T20:44:13.146Z,5.89
2018-01-04T20:46:38.926Z,5.88
2018-01-04T20:49:04.671Z,5.88
2018-01-04T20:51:30.440Z,5.87
2018-01-04T20:53:56.198Z,5.84
2018-01-04T20:56:21.946Z,5.81
2018-01-04T20:58:47.702Z,5.80
2018-01-04T21:01:13.443Z,5.81
2018-01-04T21:03:39.203Z,5.76
2018-01-04T21:06:04.958Z,5.76
2018-01-04T21:08:30.727Z,5.75
2018-01-04T21:10:56.513Z,5.75
2018-01-04T21:13:22.266Z,5.73
2018-01-04T21:15:47.999Z,5.75
2018-01-04T21:18:13.780Z,5.73
2018-01-04T21:20:39.535Z,5.71
2018-01-04T21:23:05.300Z,5.70
2018-01-04T21:25:31.039Z,5.68
2018-01-04T21:27:56.832Z,5.70
2018-01-04T21:30:22.574Z,5.63
2018-01-04T21:32:48.326Z,5.62
2018-01-04T21:35:14.070Z,5.61
2018-01-04T21:37:39.839Z,5.59
2018-01-04T21:40:05.606Z,5.59
2018-01-04T21:42:31.350Z,5.63
2018-01-04T21:44:57.106Z,5.64
2018-01-04T21:47:22.855Z,5.63
2018-01-04T21:49:48.602Z,5.62
2018-01-04T21:52:14.341Z,5.64
2018-01-04T21:54:40.101Z,5.64
2018-01-04T21:57:05.842Z,5.63
2018-01-04T21:59:31.595Z,5.62
2018-01-04T22:01:57.331Z,5.62
2018-01-04T22:04:23.083Z,5.63
2018-01-04T22:06:48.835Z,5.63
2018-01-04T22:09:14.575Z,5.63
2018-01-04T22:11:40.329Z,5.63
2018-01-04T22:14:06.071Z,5.64
2018-01-04T22:16:31.830Z,5.63
2018-01-04T22:18:57.570Z,5.64
2018-01-04T22:21:23.335Z,5.65
2018-01-04T22:23:49.091Z,5.66
2018-01-04T22:26:14.839Z,5.66
2018-01-04T22:28:40.571Z,5.66
2018-01-04T22:31:06.326Z,5.65
2018-01-04T22:33:32.087Z,5.63
2018-01-04T22:35:57.851Z,5.64
2018-01-04T22:38:23.613Z,5.63
2018-01-04T22:40:49.376Z,5.65
2018-01-04T22:43:15.127Z,5.66
2018-01-04T22:45:40.868Z,5.65
2018-01-04T22:48:06.643Z,5.67
2018-01-04T22:50:32.401Z,5.66
2018-01-04T22:52:58.154Z,5.67
2018-01-04T22:55:23.895Z,5.67
2018-01-04T22:57:49.656Z,5.67
2018-01-04T23:00:15.416Z,5.67
2018-01-04T23:02:41.175Z,5.69
2018-01-04T23:05:06.927Z,5.71
2018-01-04T23:07:32.696Z,5.71
2018-01-04T23:09:58.446Z,5.72
2018-01-04T23:12:24.200Z,5.74
2018-01-04T23:14:49.960Z,5.76
2018-01-04T23:17:15.726Z,5.79
2018-01-04T23:19:41.473Z,5.83
2018-01-04T23:22:07.230Z,5.87
2018-01-04T23:24:32.974Z,5.90
2018-01-04T23:26:58.734Z,5.92
2018-01-04T23:29:24.500Z,5.95
2018-01-04T23:31:50.247Z,5.96
2018-01-04T23:34:16.012Z,5.97
2018-01-04T23:36:41.765Z,6.00
2018-01-04T23:39:07.527Z,6.05
2018-01-04T23:41:33.294Z,6.09
2018-01-04T23:43:59.051Z,6.16
2018-01-04T23:46:24.806Z,6.22
2018-01-04T23:48:50.565Z,6.22
2018-01-04T23:51:16.298Z,6.26
2018-01-04T23:53:42.060Z,6.34
2018-01-04T23:56:07.818Z,6.37
2018-01-04T23:58:33.575Z,6.42
