createdAt,value
2022-12-20T00:01:56.812Z,55171.47
2022-12-20T00:04:25.473Z,55105.84
2022-12-20T00:06:53.874Z,54942.75
2022-12-20T00:09:22.400Z,54887.06
2022-12-20T00:11:51.002Z,54835.34
2022-12-20T00:14:19.559Z,54869.16
2022-12-20T00:16:49.359Z,54845.28
2022-12-20T00:19:17.762Z,54791.59
2022-12-20T00:21:46.247Z,54753.81
2022-12-20T00:24:18.132Z,54712.03
2022-12-20T00:26:49.133Z,54686.19
2022-12-20T00:29:17.560Z,54704.09
2022-12-20T00:31:46.141Z,54662.31
2022-12-20T00:34:16.009Z,54672.25
2022-12-20T00:36:44.430Z,54612.59
2022-12-20T00:39:12.975Z,54616.56
2022-12-20T00:41:41.748Z,54574.81
2022-12-20T00:44:10.331Z,54558.91
2022-12-20T00:46:38.917Z,54541.00
2022-12-20T00:49:07.628Z,54543.00
2022-12-20T00:51:37.934Z,54473.41
2022-12-20T00:54:06.644Z,54491.28
2022-12-20T00:56:35.107Z,54457.47
2022-12-20T00:59:03.456Z,54495.28
2022-12-20T01:01:34.910Z,54459.47
2022-12-20T01:04:03.963Z,54491.28
2022-12-20T01:06:33.525Z,54489.31
2022-12-20T01:09:03.521Z,54477.38
2022-12-20T01:11:34.534Z,54465.44
2022-12-20T01:14:05.267Z,54423.69
2022-12-20T01:16:36.749Z,54443.56
2022-12-20T01:19:05.983Z,54475.38
2022-12-20T01:21:34.885Z,54445.56
2022-12-20T01:24:05.664Z,54473.41
2022-12-20T01:26:34.118Z,54461.47
2022-12-20T01:29:02.559Z,54417.72
2022-12-20T01:31:33.028Z,54405.78
2022-12-20T01:34:01.956Z,54395.84
2022-12-20T01:36:33.306Z,54346.13
2022-12-20T01:39:08.512Z,54366.00
2022-12-20T01:41:39.395Z,54393.84
2022-12-20T01:44:23.897Z,54362.03
2022-12-20T01:46:53.757Z,54369.97
2022-12-20T01:49:25.022Z,54364.03
2022-12-20T01:51:57.299Z,54362.03
2022-12-20T01:54:32.243Z,54338.16
2022-12-20T01:57:03.849Z,54368.00
2022-12-20T01:59:35.250Z,54397.81
2022-12-20T02:02:09.000Z,54368.00
2022-12-20T02:04:37.835Z,54385.91
2022-12-20T02:07:08.696Z,54409.75
2022-12-20T02:09:40.031Z,54393.84
2022-12-20T02:12:12.854Z,54429.66
2022-12-20T02:14:54.171Z,54443.56
2022-12-20T02:17:30.949Z,54465.44
2022-12-20T02:20:38.835Z,54473.41
2022-12-20T02:23:48.721Z,54523.09
2022-12-20T02:26:40.815Z,54533.06
2022-12-20T02:29:22.359Z,54592.72
2022-12-20T02:31:59.403Z,54672.25
2022-12-20T02:34:30.645Z,54749.81
2022-12-20T02:36:59.341Z,54819.44
2022-12-20T02:39:31.342Z,54875.13
2022-12-20T02:42:05.315Z,54902.97
2022-12-20T02:44:55.335Z,55026.28
2022-12-20T02:47:31.182Z,55093.91
2022-12-20T02:49:59.927Z,55133.69
2022-12-20T02:52:31.226Z,55257.00
2022-12-20T02:55:01.536Z,55326.63
2022-12-20T02:57:39.566Z,55354.47
2022-12-20T03:00:14.474Z,55392.25
2022-12-20T03:03:03.536Z,55440.00
2022-12-20T03:05:34.457Z,55447.97
2022-12-20T03:08:03.563Z,55515.59
2022-12-20T03:10:32.143Z,55517.59
2022-12-20T03:13:00.540Z,55565.31
2022-12-20T03:15:30.825Z,55569.31
2022-12-20T03:18:04.054Z,55495.69
2022-12-20T03:20:32.606Z,55455.91
2022-12-20T03:23:01.241Z,55515.59
2022-12-20T03:25:30.178Z,55565.31
2022-12-20T03:28:00.728Z,55571.28
2022-12-20T03:30:30.142Z,55585.22
2022-12-20T03:32:58.711Z,55585.22
2022-12-20T03:35:28.811Z,55607.09
2022-12-20T03:37:57.593Z,55684.69
2022-12-20T03:40:26.028Z,55670.75
2022-12-20T03:42:54.650Z,55642.91
2022-12-20T03:45:23.092Z,55627.00
2022-12-20T03:47:51.641Z,55638.94
2022-12-20T03:50:20.696Z,55585.22
2022-12-20T03:52:50.549Z,55674.75
2022-12-20T03:55:19.268Z,55722.47
2022-12-20T03:57:47.882Z,55746.34
2022-12-20T04:00:32.801Z,55770.22
2022-12-20T04:03:21.353Z,55867.72
2022-12-20T04:05:50.621Z,55911.47
2022-12-20T04:08:20.553Z,56062.69
2022-12-20T04:11:08.330Z,56213.91
2022-12-20T04:13:38.564Z,56375.06
2022-12-20T04:16:07.601Z,56402.91
2022-12-20T04:18:36.242Z,56438.72
2022-12-20T04:21:07.292Z,56593.94
2022-12-20T04:23:41.209Z,56546.19
2022-12-20T04:26:11.209Z,56574.03
2022-12-20T04:28:39.694Z,56478.53
2022-12-20T04:31:11.894Z,56396.94
2022-12-20T04:33:41.762Z,56351.19
2022-12-20T04:36:10.763Z,56428.78
2022-12-20T04:38:42.834Z,56601.91
2022-12-20T04:41:22.482Z,56832.72
2022-12-20T04:43:57.479Z,57278.53
2022-12-20T04:46:31.807Z,57819.94
2022-12-20T04:49:01.633Z,58269.81
2022-12-20T04:51:32.916Z,59034.41
2022-12-20T04:54:01.674Z,59914.69
2022-12-20T04:56:41.062Z,60932.66
2022-12-20T04:59:16.990Z,61851.28
2022-12-20T05:01:47.971Z,62654.53
2022-12-20T05:04:29.044Z,63812.91
2022-12-20T05:07:00.314Z,64971.69
2022-12-20T05:09:31.233Z,65927.31
2022-12-20T07:59:41.171Z,62327.63
2022-12-20T08:02:20.414Z,62313.69
2022-12-20T08:05:52.691Z,61873.19
2022-12-20T08:08:36.569Z,62042.63
2022-12-20T08:11:08.880Z,61193.66
2022-12-20T08:13:44.400Z,60795.19
2022-12-20T08:16:14.883Z,60647.75
2022-12-20T08:18:43.417Z,61129.91
2022-12-20T08:21:14.867Z,60141.75
2022-12-20T08:23:43.406Z,60548.13
2022-12-20T08:37:57.125Z,57443.72
2022-12-20T08:40:25.705Z,57252.66
2022-12-20T08:42:54.120Z,56773.03
2022-12-20T08:45:22.772Z,56442.72
2022-12-20T08:47:51.277Z,56231.81
2022-12-20T08:50:20.357Z,56048.75
2022-12-20T08:52:48.784Z,55885.63
2022-12-20T08:55:22.010Z,55913.47
2022-12-20T08:57:53.048Z,55911.47
2022-12-20T09:00:22.095Z,55977.13
2022-12-20T09:02:52.135Z,55861.75
2022-12-20T09:05:20.770Z,55861.75
2022-12-20T09:07:49.283Z,55831.91
2022-12-20T09:10:19.230Z,55754.31
2022-12-20T09:12:47.778Z,55627.00
2022-12-20T09:15:16.422Z,55680.72
2022-12-20T09:17:44.942Z,55684.69
2022-12-20T09:20:13.871Z,55674.75
2022-12-20T09:22:42.313Z,55674.75
2022-12-20T09:25:11.435Z,55706.56
2022-12-20T09:27:41.433Z,55722.47
2022-12-20T09:30:10.810Z,55764.25
2022-12-20T09:32:39.265Z,55704.59
2022-12-20T09:35:08.512Z,55758.28
2022-12-20T09:37:37.030Z,55710.56
2022-12-20T09:40:06.349Z,55690.66
2022-12-20T09:42:35.173Z,55605.13
2022-12-20T09:45:09.937Z,55539.47
2022-12-20T09:47:39.247Z,55501.66
2022-12-20T09:50:08.949Z,55440.00
2022-12-20T09:52:54.949Z,55332.59
2022-12-20T09:55:32.904Z,55438.03
2022-12-20T09:58:19.855Z,55392.25
2022-12-20T10:00:54.185Z,55404.19
2022-12-20T10:03:25.570Z,55455.91
2022-12-20T10:05:55.828Z,55525.53
2022-12-20T10:08:42.771Z,55543.44
2022-12-20T10:11:30.583Z,55501.66
2022-12-20T10:14:13.987Z,55547.44
2022-12-20T10:16:47.832Z,55503.66
2022-12-20T10:19:34.311Z,55432.06
2022-12-20T10:22:09.498Z,55388.28
2022-12-20T10:24:40.139Z,55332.59
2022-12-20T10:27:29.480Z,55314.69
2022-12-20T10:29:59.124Z,55225.19
2022-12-20T10:32:30.329Z,55189.38
2022-12-20T10:35:16.756Z,55129.69
2022-12-20T10:38:14.040Z,55034.22
2022-12-20T10:43:43.780Z,54934.78
2022-12-20T10:46:14.645Z,54986.50
2022-12-20T10:48:46.208Z,54855.22
2022-12-20T10:51:17.822Z,54883.06
2022-12-20T10:53:58.619Z,54865.19
2022-12-20T10:56:29.657Z,54950.69
2022-12-20T10:59:01.269Z,54954.69
2022-12-20T11:01:32.829Z,54940.75
2022-12-20T11:04:05.914Z,54948.72
2022-12-20T11:06:46.146Z,54902.97
2022-12-20T11:09:25.601Z,54924.84
2022-12-20T11:12:00.738Z,55002.41
2022-12-20T11:14:38.263Z,55054.13
2022-12-20T11:17:22.868Z,55137.66
2022-12-20T11:20:23.846Z,55251.03
2022-12-20T11:23:04.543Z,55332.59
2022-12-20T11:25:48.525Z,55469.84
2022-12-20T11:28:37.349Z,55507.63
2022-12-20T11:31:17.223Z,55551.41
2022-12-20T11:34:05.739Z,55627.00
2022-12-20T11:36:54.293Z,55734.41
2022-12-20T11:39:31.375Z,55786.16
2022-12-20T11:42:06.933Z,55819.97
2022-12-20T11:45:03.389Z,55897.56
2022-12-20T11:48:21.725Z,55995.03
2022-12-20T11:51:00.269Z,56176.09
2022-12-20T11:53:37.617Z,56164.16
2022-12-20T11:56:13.034Z,56104.47
2022-12-20T11:58:51.952Z,56176.09
2022-12-20T12:01:25.826Z,56227.81
2022-12-20T12:04:05.747Z,56331.28
2022-12-20T12:06:37.387Z,56355.16
2022-12-20T12:09:18.572Z,56307.41
2022-12-20T12:12:09.051Z,56371.09
2022-12-20T12:14:51.736Z,56178.09
2022-12-20T12:17:28.342Z,56090.53
2022-12-20T12:20:03.327Z,56134.31
2022-12-20T12:22:37.334Z,56257.66
2022-12-20T12:25:14.926Z,56661.59
2022-12-20T12:27:43.707Z,57059.59
2022-12-20T12:30:16.046Z,57798.03
2022-12-20T12:32:51.096Z,58668.03
2022-12-20T12:35:40.502Z,60060.09
2022-12-20T12:38:38.080Z,60918.72
2022-12-20T12:41:27.875Z,62341.59
2022-12-20T12:43:59.111Z,64494.97
2022-12-20T12:46:30.954Z,66615.78
2022-12-20T12:49:03.770Z,70739.50
2022-12-20T12:51:36.247Z,75026.22
2022-12-20T12:54:18.796Z,77075.53
2022-12-20T12:56:50.592Z,80151.75
2022-12-20T12:59:52.997Z,85541.78
2022-12-20T13:02:28.900Z,86569.41
2022-12-20T13:05:01.112Z,89396.97
2022-12-20T13:07:43.728Z,90940.22
2022-12-20T13:10:45.708Z,92741.59
2022-12-20T13:13:23.911Z,96089.47
2022-12-20T13:16:05.591Z,97635.72
2022-12-20T13:18:34.464Z,98666.94
2022-12-20T13:21:43.450Z,99698.47
2022-12-20T13:24:42.596Z,101504.38
2022-12-20T13:27:33.004Z,102794.91
2022-12-20T13:30:28.418Z,102536.75
2022-12-20T13:33:25.494Z,104344.16
2022-12-20T13:36:06.698Z,105894.09
2022-12-20T13:39:01.711Z,106927.75
2022-12-20T13:41:42.819Z,106927.75
2022-12-20T13:44:43.643Z,107444.69
2022-12-20T13:47:48.195Z,107703.22
2022-12-20T13:50:35.701Z,107961.72
2022-12-20T13:53:06.004Z,108478.84
2022-12-20T13:55:42.680Z,107961.72
2022-12-20T13:58:20.626Z,108996.00
2022-12-20T14:00:51.366Z,108478.84
2022-12-20T14:03:27.867Z,108996.00
2022-12-20T14:06:00.651Z,109254.63
2022-12-20T14:08:33.545Z,108996.00
2022-12-20T14:11:13.595Z,109771.94
2022-12-20T14:13:43.226Z,109513.28
2022-12-20T14:16:16.586Z,109513.28
2022-12-20T14:18:51.614Z,109771.94
2022-12-20T14:21:21.020Z,110030.59
2022-12-20T14:23:53.185Z,110030.59
2022-12-20T14:26:26.274Z,110289.28
2022-12-20T14:28:57.175Z,110030.59
2022-12-20T14:31:28.242Z,110289.28
2022-12-20T14:34:08.117Z,110548.00
2022-12-20T14:36:37.094Z,110289.28
2022-12-20T14:39:26.494Z,110289.28
2022-12-20T14:41:59.633Z,110548.00
2022-12-20T14:44:30.647Z,110548.00
2022-12-20T14:47:01.394Z,110806.75
2022-12-20T14:49:34.131Z,110806.75
2022-12-20T14:52:16.522Z,110806.75
2022-12-20T14:57:44.558Z,111065.50
2022-12-20T15:00:17.049Z,111324.28
2022-12-20T15:02:52.929Z,111324.28
2022-12-20T15:05:41.029Z,111324.28
2022-12-20T15:08:21.376Z,111583.06
2022-12-20T15:10:59.186Z,111841.88
2022-12-20T15:13:32.181Z,111841.88
2022-12-20T15:16:05.802Z,112100.69
2022-12-20T15:18:35.538Z,111841.88
2022-12-20T15:21:08.443Z,112100.69
2022-12-20T15:23:38.132Z,112100.69
2022-12-20T15:26:07.227Z,111841.88
2022-12-20T15:28:36.007Z,111841.88
2022-12-20T15:31:06.265Z,112100.69
2022-12-20T15:33:40.529Z,112100.69
2022-12-20T15:36:18.146Z,112359.53
2022-12-20T15:39:11.451Z,112618.41
2022-12-20T15:41:36.303Z,112618.41
2022-12-20T15:44:08.129Z,112618.41
2022-12-20T15:46:37.720Z,112618.41
2022-12-20T15:49:06.536Z,112359.53
2022-12-20T15:51:40.604Z,112618.41
2022-12-20T15:54:18.818Z,112618.41
2022-12-20T15:56:47.873Z,112877.31
2022-12-20T15:59:48.957Z,112618.41
2022-12-20T16:02:20.467Z,112877.31
2022-12-20T16:04:49.326Z,112877.31
2022-12-20T16:07:19.546Z,112877.31
2022-12-20T16:09:48.809Z,113136.22
2022-12-20T16:12:20.400Z,113136.22
2022-12-20T16:14:49.256Z,113395.13
2022-12-20T16:17:18.191Z,113395.13
2022-12-20T16:19:48.456Z,113395.13
2022-12-20T16:22:21.091Z,113654.06
2022-12-20T16:24:50.523Z,113654.06
2022-12-20T16:27:19.500Z,113654.06
2022-12-20T16:29:48.394Z,113913.03
2022-12-20T16:32:19.825Z,113913.03
2022-12-20T16:34:54.274Z,113913.03
2022-12-20T16:37:24.897Z,113913.03
2022-12-20T16:39:53.809Z,114172.03
2022-12-20T16:42:23.664Z,114172.03
2022-12-20T16:44:54.275Z,114172.03
2022-12-20T16:47:23.302Z,114172.03
2022-12-20T16:49:53.651Z,114172.03
2022-12-20T16:52:24.669Z,114172.03
2022-12-20T16:54:54.027Z,114172.03
2022-12-20T16:57:25.270Z,114172.03
2022-12-20T16:59:53.887Z,114172.03
2022-12-20T17:02:30.693Z,114431.03
2022-12-20T17:05:00.417Z,114431.03
2022-12-20T17:07:30.634Z,114431.03
2022-12-20T17:10:12.757Z,114690.03
2022-12-20T17:12:42.003Z,114690.03
2022-12-20T17:15:18.095Z,114690.03
2022-12-20T17:17:47.347Z,114690.03
2022-12-20T17:20:17.750Z,114690.03
2022-12-20T17:25:37.847Z,114949.09
2022-12-20T17:28:07.214Z,115208.13
2022-12-20T17:30:36.214Z,115208.13
2022-12-20T17:33:05.157Z,115467.22
2022-12-20T17:35:34.769Z,115208.13
2022-12-20T17:38:08.083Z,115208.13
2022-12-20T17:40:37.372Z,115208.13
2022-12-20T17:43:08.026Z,115467.22
2022-12-20T17:45:40.481Z,115208.13
2022-12-20T17:48:09.327Z,115467.22
2022-12-20T17:50:38.642Z,115467.22
2022-12-20T17:53:11.464Z,115726.31
2022-12-20T17:55:42.302Z,115726.31
2022-12-20T17:58:13.948Z,115726.31
2022-12-20T18:00:49.690Z,115726.31
2022-12-20T18:04:06.306Z,115726.31
2022-12-20T18:06:58.665Z,115726.31
2022-12-20T18:09:53.708Z,115726.31
2022-12-20T18:12:37.017Z,115726.31
2022-12-20T18:15:11.328Z,115726.31
2022-12-20T18:17:41.649Z,115728.34
2022-12-20T18:20:12.626Z,115728.34
2022-12-20T18:22:41.621Z,115726.31
2022-12-20T18:25:14.390Z,115726.31
2022-12-20T18:27:44.254Z,115726.31
2022-12-20T18:30:18.225Z,115726.31
2022-12-20T18:32:50.464Z,115728.34
2022-12-20T18:35:19.640Z,115728.34
2022-12-20T18:37:48.874Z,115728.34
2022-12-20T18:40:19.321Z,115728.34
2022-12-20T18:42:48.370Z,115728.34
2022-12-20T18:45:18.270Z,115728.34
2022-12-20T18:47:47.123Z,115728.34
2022-12-20T18:50:16.260Z,115728.34
2022-12-20T18:52:47.189Z,115728.34
2022-12-20T18:55:16.800Z,115728.34
2022-12-20T18:57:48.157Z,115728.34
2022-12-20T19:00:19.630Z,115728.34
2022-12-20T19:02:50.878Z,115728.34
2022-12-20T19:05:20.179Z,115728.34
2022-12-20T19:07:48.922Z,115728.34
2022-12-20T19:10:17.686Z,115728.34
2022-12-20T19:12:47.659Z,115728.34
2022-12-20T19:15:16.782Z,115728.34
2022-12-20T19:17:46.469Z,115728.34
2022-12-20T19:20:16.116Z,115728.34
2022-12-20T19:22:45.263Z,115728.34
2022-12-20T19:25:14.294Z,115728.34
2022-12-20T19:27:43.593Z,115728.34
2022-12-20T19:30:14.794Z,115728.34
2022-12-20T19:32:43.916Z,115728.34
2022-12-20T19:35:52.900Z,115728.34
2022-12-20T19:38:01.918Z,115728.34
2022-12-20T19:40:31.214Z,115728.34
2022-12-20T19:43:00.843Z,115728.34
2022-12-20T19:45:33.740Z,115728.34
2022-12-20T19:48:03.101Z,115728.34
2022-12-20T19:50:32.029Z,115728.34
2022-12-20T19:53:00.687Z,115728.34
2022-12-20T19:55:29.568Z,115728.34
2022-12-20T19:57:58.878Z,115728.34
2022-12-20T20:00:28.174Z,115728.34
2022-12-20T20:02:58.774Z,115728.34
2022-12-20T20:05:27.900Z,115728.34
2022-12-20T20:07:57.023Z,115728.34
2022-12-20T20:10:26.542Z,115728.34
2022-12-20T20:12:55.685Z,115728.34
2022-12-20T20:15:24.903Z,115728.34
2022-12-20T20:17:54.209Z,115728.34
2022-12-20T20:20:24.659Z,115728.34
2022-12-20T20:22:54.396Z,115728.34
2022-12-20T20:25:23.170Z,115728.34
2022-12-20T20:27:51.746Z,115728.34
2022-12-20T20:30:20.399Z,115728.34
2022-12-20T20:32:49.138Z,115728.34
2022-12-20T20:35:18.417Z,115728.34
2022-12-20T20:37:49.381Z,115728.34
2022-12-20T20:40:20.928Z,115728.34
2022-12-20T20:42:49.835Z,115728.34
2022-12-20T20:45:19.497Z,115728.34
2022-12-20T20:47:48.906Z,115728.34
2022-12-20T20:50:17.709Z,115728.34
2022-12-20T20:52:46.941Z,115728.34
2022-12-20T20:55:18.505Z,115728.34
2022-12-20T20:57:47.297Z,115728.34
2022-12-20T21:00:17.437Z,115728.34
2022-12-20T21:02:46.282Z,115728.34
2022-12-20T21:08:04.476Z,115728.34
2022-12-20T21:10:36.143Z,115728.34
2022-12-20T21:13:06.184Z,115728.34
2022-12-20T21:15:35.946Z,115728.34
2022-12-20T21:18:04.977Z,115728.34
2022-12-20T21:20:34.277Z,115728.34
2022-12-20T21:23:03.296Z,115728.34
2022-12-20T21:25:32.210Z,115728.34
2022-12-20T21:28:05.742Z,115728.34
2022-12-20T21:30:37.913Z,115728.34
2022-12-20T21:33:23.218Z,115728.34
2022-12-20T21:36:00.686Z,115728.34
2022-12-20T21:38:29.972Z,115728.34
2022-12-20T21:41:03.095Z,115728.34
2022-12-20T21:43:33.672Z,115728.34
2022-12-20T21:46:03.329Z,115728.34
2022-12-20T21:48:32.868Z,115728.34
2022-12-20T21:51:03.081Z,115728.34
2022-12-20T21:53:33.424Z,115728.34
2022-12-20T21:56:02.643Z,115728.34
2022-12-20T21:58:33.301Z,115728.34
2022-12-20T22:01:03.997Z,115728.34
2022-12-20T22:03:36.369Z,115728.34
2022-12-20T22:06:05.982Z,115728.34
2022-12-20T22:08:36.132Z,115728.34
2022-12-20T22:11:06.657Z,115728.34
2022-12-20T22:13:41.932Z,115728.34
2022-12-20T22:16:12.667Z,115728.34
2022-12-20T22:18:42.847Z,115728.34
2022-12-20T22:21:14.789Z,115728.34
2022-12-20T22:23:46.459Z,115728.34
2022-12-20T22:26:19.880Z,115728.34
2022-12-20T22:28:52.717Z,115728.34
2022-12-20T22:31:22.525Z,115728.34
2022-12-20T22:33:53.075Z,115728.34
2022-12-20T22:36:22.895Z,115728.34
2022-12-20T22:38:52.864Z,115728.34
2022-12-20T22:41:23.965Z,115728.34
2022-12-20T22:43:54.436Z,115728.34
2022-12-20T22:46:23.264Z,115728.34
2022-12-20T22:48:51.990Z,115728.34
2022-12-20T22:51:22.744Z,115728.34
2022-12-20T22:53:53.019Z,115728.34
2022-12-20T22:56:22.538Z,115728.34
2022-12-20T22:58:51.436Z,115728.34
2022-12-20T23:01:22.422Z,115728.34
2022-12-20T23:03:52.331Z,115728.34
2022-12-20T23:06:23.258Z,115728.34
2022-12-20T23:08:52.107Z,115728.34
2022-12-20T23:11:40.690Z,115728.34
2022-12-20T23:14:30.701Z,115728.34
2022-12-20T23:17:01.377Z,115728.34
2022-12-20T23:19:51.112Z,115728.34
2022-12-20T23:22:37.812Z,115728.34
2022-12-20T23:25:08.220Z,115728.34
2022-12-20T23:27:38.357Z,115728.34
2022-12-20T23:30:10.777Z,115728.34
2022-12-20T23:32:44.897Z,115728.34
2022-12-20T23:35:14.986Z,115728.34
2022-12-20T23:37:44.142Z,115728.34
2022-12-20T23:40:14.253Z,115728.34
2022-12-20T23:42:43.258Z,115728.34
2022-12-20T23:45:13.063Z,115728.34
2022-12-20T23:47:45.850Z,115728.34
2022-12-20T23:50:15.207Z,115728.34
2022-12-20T23:52:43.754Z,115728.34
2022-12-20T23:55:12.337Z,115728.34
2022-12-20T23:57:41.523Z,115728.34
