createdAt,value
2022-10-01T00:00:01.233Z,997.14
2022-10-01T00:01:01.224Z,997.15
2022-10-01T00:02:01.296Z,997.14
2022-10-01T00:03:01.312Z,997.08
2022-10-01T00:04:01.179Z,997.07
2022-10-01T00:05:01.575Z,997.13
2022-10-01T00:06:01.164Z,997.11
2022-10-01T00:07:01.153Z,997.10
2022-10-01T00:08:01.155Z,997.16
2022-10-01T00:09:01.123Z,997.15
2022-10-01T00:10:01.099Z,997.15
2022-10-01T00:11:01.095Z,997.22
2022-10-01T00:12:01.087Z,997.16
2022-10-01T00:13:01.091Z,997.17
2022-10-01T00:14:01.058Z,997.17
2022-10-01T00:15:04.371Z,997.12
2022-10-01T00:16:02.027Z,997.14
2022-10-01T00:17:01.087Z,997.16
2022-10-01T00:18:01.020Z,997.13
2022-10-01T00:19:01.000Z,997.13
2022-10-01T00:20:00.978Z,997.09
2022-10-01T00:21:00.970Z,997.07
2022-10-01T00:22:00.947Z,997.08
2022-10-01T00:23:00.955Z,997.03
2022-10-01T00:24:00.926Z,997.04
2022-10-01T00:25:00.907Z,996.98
2022-10-01T00:26:00.897Z,996.99
2022-10-01T00:27:00.899Z,996.96
2022-10-01T00:28:00.909Z,996.97
2022-10-01T00:29:00.867Z,996.96
2022-10-01T00:30:00.845Z,996.97
2022-10-01T00:31:00.873Z,996.97
2022-10-01T00:32:00.881Z,996.94
2022-10-01T00:33:00.828Z,996.90
2022-10-01T00:34:00.798Z,996.88
2022-10-01T00:35:00.793Z,996.88
2022-10-01T00:36:00.764Z,996.83
2022-10-01T00:37:00.757Z,996.86
2022-10-01T00:38:00.764Z,996.88
2022-10-01T00:39:00.963Z,996.85
2022-10-01T00:40:00.714Z,996.86
2022-10-01T00:41:00.705Z,996.88
2022-10-01T00:42:00.700Z,996.90
2022-10-01T00:43:00.696Z,996.88
2022-10-01T00:44:00.663Z,996.91
2022-10-01T00:45:00.656Z,996.86
2022-10-01T00:46:00.675Z,996.92
2022-10-01T00:47:00.631Z,996.90
2022-10-01T00:48:00.621Z,996.93
2022-10-01T00:49:00.603Z,996.90
2022-10-01T00:50:00.594Z,996.89
2022-10-01T00:51:00.578Z,996.91
2022-10-01T00:52:00.559Z,996.88
2022-10-01T00:53:00.574Z,996.84
2022-10-01T00:54:00.533Z,996.91
2022-10-01T00:55:00.522Z,996.93
2022-10-01T00:56:00.502Z,996.93
2022-10-01T00:57:00.501Z,996.96
2022-10-01T00:58:00.496Z,996.99
2022-10-01T00:59:00.470Z,996.99
2022-10-01T01:00:00.452Z,996.99
2022-10-01T01:01:00.497Z,996.94
2022-10-01T01:02:00.484Z,996.91
2022-10-01T01:03:00.431Z,996.89
2022-10-01T01:04:00.400Z,996.92
2022-10-01T01:05:00.398Z,996.87
2022-10-01T01:06:00.377Z,996.90
2022-10-01T01:07:00.375Z,996.88
2022-10-01T01:08:00.361Z,996.90
2022-10-01T01:09:00.355Z,996.91
2022-10-01T01:10:00.331Z,996.91
2022-10-01T01:11:00.319Z,996.90
2022-10-01T01:12:00.299Z,996.91
2022-10-01T01:13:00.299Z,996.89
2022-10-01T01:14:00.280Z,996.89
2022-10-01T01:15:00.280Z,996.83
2022-10-01T01:16:00.317Z,996.82
2022-10-01T01:17:00.258Z,996.81
2022-10-01T01:18:00.241Z,996.85
2022-10-01T01:19:00.220Z,996.86
2022-10-01T01:20:00.213Z,996.85
2022-10-01T01:21:00.200Z,996.87
2022-10-01T01:22:00.176Z,996.88
2022-10-01T01:23:00.177Z,996.80
2022-10-01T01:24:00.148Z,996.80
2022-10-01T01:25:00.138Z,996.89
2022-10-01T01:26:00.116Z,996.82
2022-10-01T01:27:00.107Z,996.82
2022-10-01T01:28:00.178Z,996.77
2022-10-01T01:29:00.098Z,996.82
2022-10-01T01:30:00.069Z,996.74
2022-10-01T01:31:00.127Z,996.76
2022-10-01T01:32:00.036Z,996.73
2022-10-01T01:33:00.037Z,996.72
2022-10-01T01:34:00.026Z,996.71
2022-10-01T01:35:00.014Z,996.70
2022-10-01T01:35:59.985Z,996.72
2022-10-01T01:36:59.983Z,996.65
2022-10-01T01:37:59.965Z,996.64
2022-10-01T01:38:59.965Z,996.67
2022-10-01T01:39:59.934Z,996.63
2022-10-01T01:40:59.933Z,996.63
2022-10-01T01:41:59.905Z,996.61
2022-10-01T01:42:59.917Z,996.54
2022-10-01T01:43:59.881Z,996.56
2022-10-01T01:44:59.876Z,996.59
2022-10-01T01:45:59.910Z,996.55
2022-10-01T01:46:59.846Z,996.54
2022-10-01T01:47:59.845Z,996.53
2022-10-01T01:48:59.829Z,996.53
2022-10-01T01:49:59.807Z,996.49
2022-10-01T01:50:59.807Z,996.46
2022-10-01T01:51:59.780Z,996.50
2022-10-01T01:52:59.782Z,996.50
2022-10-01T01:53:59.762Z,996.48
2022-10-01T01:54:59.753Z,996.48
2022-10-01T01:55:59.746Z,996.48
2022-10-01T01:56:59.723Z,996.46
2022-10-01T01:57:59.722Z,996.49
2022-10-01T01:58:59.692Z,996.46
2022-10-01T01:59:59.682Z,996.40
2022-10-01T02:00:59.671Z,996.42
2022-10-01T02:01:59.830Z,996.45
2022-10-01T02:02:59.740Z,996.45
2022-10-01T02:03:59.621Z,996.43
2022-10-01T02:04:59.621Z,996.40
2022-10-01T02:05:59.603Z,996.33
2022-10-01T02:06:59.599Z,996.37
2022-10-01T02:07:59.581Z,996.37
2022-10-01T02:08:59.560Z,996.42
2022-10-01T02:09:59.550Z,996.37
2022-10-01T02:10:59.539Z,996.39
2022-10-01T02:11:59.540Z,996.38
2022-10-01T02:12:59.521Z,996.37
2022-10-01T02:13:59.488Z,996.40
2022-10-01T02:14:59.499Z,996.40
2022-10-01T02:15:59.609Z,996.36
2022-10-01T02:16:59.497Z,996.38
2022-10-01T02:17:59.438Z,996.33
2022-10-01T02:18:59.430Z,996.40
2022-10-01T02:19:59.422Z,996.36
2022-10-01T02:20:59.413Z,996.40
2022-10-01T02:21:59.407Z,996.40
2022-10-01T02:22:59.388Z,996.44
2022-10-01T02:23:59.383Z,996.45
2022-10-01T02:24:59.364Z,996.43
2022-10-01T02:25:59.346Z,996.42
2022-10-01T02:26:59.343Z,996.38
2022-10-01T02:27:59.423Z,996.37
2022-10-01T02:28:59.339Z,996.41
2022-10-01T02:29:59.287Z,996.39
2022-10-01T02:30:59.371Z,996.37
2022-10-01T02:31:59.279Z,996.37
2022-10-01T02:32:59.263Z,996.34
2022-10-01T02:33:59.236Z,996.36
2022-10-01T02:34:59.228Z,996.32
2022-10-01T02:35:59.231Z,996.29
2022-10-01T02:36:59.228Z,996.30
2022-10-01T02:37:59.194Z,996.32
2022-10-01T02:38:59.180Z,996.27
2022-10-01T02:39:59.160Z,996.23
2022-10-01T02:40:59.155Z,996.24
2022-10-01T02:41:59.149Z,996.27
2022-10-01T02:42:59.135Z,996.23
2022-10-01T02:43:59.109Z,996.20
2022-10-01T02:44:59.094Z,996.16
2022-10-01T02:45:59.103Z,996.17
2022-10-01T02:46:59.081Z,996.18
2022-10-01T02:47:59.063Z,996.18
2022-10-01T02:48:59.046Z,996.15
2022-10-01T02:49:59.023Z,996.16
2022-10-01T02:50:59.024Z,996.12
2022-10-01T02:51:59.017Z,996.11
2022-10-01T02:52:58.993Z,996.13
2022-10-01T02:53:58.975Z,996.12
2022-10-01T02:54:58.976Z,996.07
2022-10-01T02:55:58.953Z,996.14
2022-10-01T02:56:58.952Z,996.13
2022-10-01T02:57:58.925Z,996.11
2022-10-01T02:58:58.915Z,996.14
2022-10-01T02:59:58.904Z,996.15
2022-10-01T03:00:58.913Z,996.16
2022-10-01T03:01:58.960Z,996.13
2022-10-01T03:02:58.928Z,996.15
2022-10-01T03:03:58.851Z,996.18
2022-10-01T03:04:58.840Z,996.10
2022-10-01T03:05:58.832Z,996.09
2022-10-01T03:06:58.816Z,996.10
2022-10-01T03:07:58.801Z,996.06
2022-10-01T03:08:58.791Z,996.02
2022-10-01T03:09:58.780Z,996.04
2022-10-01T03:10:58.771Z,996.05
2022-10-01T03:11:58.749Z,996.04
2022-10-01T03:12:58.730Z,996.06
2022-10-01T03:13:58.722Z,996.07
2022-10-01T03:14:58.712Z,996.02
2022-10-01T03:15:58.803Z,996.07
2022-10-01T03:16:58.687Z,996.08
2022-10-01T03:17:58.711Z,996.09
2022-10-01T03:18:58.648Z,996.09
2022-10-01T03:19:58.650Z,996.09
2022-10-01T03:20:58.635Z,996.02
2022-10-01T03:21:58.623Z,996.01
2022-10-01T03:22:58.597Z,995.98
2022-10-01T03:23:58.600Z,995.98
2022-10-01T03:24:58.578Z,995.98
2022-10-01T03:25:58.583Z,995.94
2022-10-01T03:26:58.550Z,995.93
2022-10-01T03:27:58.589Z,995.95
2022-10-01T03:28:58.529Z,995.93
2022-10-01T03:29:58.520Z,995.97
2022-10-01T03:30:58.541Z,995.98
2022-10-01T03:31:58.487Z,995.98
2022-10-01T03:32:58.474Z,996.01
2022-10-01T03:33:58.468Z,995.96
2022-10-01T03:34:58.458Z,995.95
2022-10-01T03:35:58.448Z,995.96
2022-10-01T03:36:58.421Z,995.90
2022-10-01T03:37:58.407Z,995.91
2022-10-01T03:38:58.397Z,995.84
2022-10-01T03:39:58.406Z,995.86
2022-10-01T03:40:58.366Z,995.87
2022-10-01T03:41:58.364Z,995.89
2022-10-01T03:42:58.347Z,995.87
2022-10-01T03:44:00.501Z,995.86
2022-10-01T03:44:58.333Z,995.88
2022-10-01T03:45:58.336Z,995.84
2022-10-01T03:46:58.296Z,995.80
2022-10-01T03:47:58.284Z,995.86
2022-10-01T03:48:58.273Z,995.86
2022-10-01T03:49:58.265Z,995.85
2022-10-01T03:50:58.244Z,995.79
2022-10-01T03:51:58.237Z,995.76
2022-10-01T03:52:58.214Z,995.80
2022-10-01T03:53:58.214Z,995.81
2022-10-01T03:54:58.204Z,995.80
2022-10-01T03:55:58.184Z,995.79
2022-10-01T03:56:58.162Z,995.81
2022-10-01T03:57:58.156Z,995.80
2022-10-01T03:58:58.142Z,995.76
2022-10-01T03:59:58.145Z,995.70
2022-10-01T04:00:58.113Z,995.71
2022-10-01T04:01:58.248Z,995.68
2022-10-01T04:02:58.122Z,995.72
2022-10-01T04:03:58.078Z,995.65
2022-10-01T04:04:58.071Z,995.61
2022-10-01T04:05:58.052Z,995.60
2022-10-01T04:06:58.031Z,995.60
2022-10-01T04:07:58.031Z,995.61
2022-10-01T04:08:58.005Z,995.59
2022-10-01T04:09:58.019Z,995.54
2022-10-01T04:10:57.994Z,995.60
2022-10-01T04:11:57.971Z,995.60
2022-10-01T04:12:57.960Z,995.55
2022-10-01T04:13:58.004Z,995.53
2022-10-01T04:14:57.940Z,995.48
2022-10-01T04:15:57.992Z,995.52
2022-10-01T04:16:57.912Z,995.49
2022-10-01T04:17:57.909Z,995.43
2022-10-01T04:18:57.879Z,995.36
2022-10-01T04:19:57.890Z,995.39
2022-10-01T04:20:57.854Z,995.37
2022-10-01T04:21:57.839Z,995.36
2022-10-01T04:22:57.832Z,995.35
2022-10-01T04:23:57.809Z,995.36
2022-10-01T04:24:57.808Z,995.34
2022-10-01T04:25:57.790Z,995.31
2022-10-01T04:26:57.790Z,995.29
2022-10-01T04:27:57.857Z,995.30
2022-10-01T04:28:57.748Z,995.30
2022-10-01T04:29:57.749Z,995.30
2022-10-01T04:30:57.721Z,995.34
2022-10-01T04:31:57.754Z,995.30
2022-10-01T04:32:57.699Z,995.35
2022-10-01T04:33:57.700Z,995.29
2022-10-01T04:34:57.681Z,995.31
2022-10-01T04:35:57.674Z,995.24
2022-10-01T04:36:57.655Z,995.26
2022-10-01T04:37:57.636Z,995.25
2022-10-01T04:39:01.800Z,995.25
2022-10-01T04:39:57.628Z,995.23
2022-10-01T04:40:57.596Z,995.18
2022-10-01T04:41:57.587Z,995.19
2022-10-01T04:42:57.567Z,995.21
2022-10-01T04:43:57.557Z,995.23
2022-10-01T04:44:57.551Z,995.19
2022-10-01T04:45:57.537Z,995.22
2022-10-01T04:46:57.562Z,995.23
2022-10-01T04:47:57.496Z,995.24
2022-10-01T04:48:57.491Z,995.22
2022-10-01T04:49:57.498Z,995.28
2022-10-01T04:50:57.460Z,995.29
2022-10-01T04:51:57.458Z,995.24
2022-10-01T04:52:57.437Z,995.24
2022-10-01T04:53:57.430Z,995.28
2022-10-01T04:54:57.430Z,995.25
2022-10-01T04:55:57.415Z,995.27
2022-10-01T04:56:57.385Z,995.26
2022-10-01T04:57:57.379Z,995.27
2022-10-01T04:58:57.363Z,995.31
2022-10-01T04:59:57.359Z,995.31
2022-10-01T05:01:01.683Z,995.31
2022-10-01T05:01:57.360Z,995.33
2022-10-01T05:02:57.301Z,995.29
2022-10-01T05:03:57.293Z,995.38
2022-10-01T05:04:57.297Z,995.35
2022-10-01T05:05:57.265Z,995.37
2022-10-01T05:06:57.254Z,995.38
2022-10-01T05:07:57.246Z,995.42
2022-10-01T05:08:57.222Z,995.39
2022-10-01T05:09:57.224Z,995.43
2022-10-01T05:10:57.195Z,995.39
2022-10-01T05:11:57.183Z,995.39
2022-10-01T05:12:57.171Z,995.41
2022-10-01T05:13:57.172Z,995.43
2022-10-01T05:14:57.161Z,995.39
2022-10-01T05:15:57.243Z,995.46
2022-10-01T05:16:57.121Z,995.41
2022-10-01T05:17:57.119Z,995.43
2022-10-01T05:18:57.105Z,995.39
2022-10-01T05:19:57.098Z,995.36
2022-10-01T05:20:57.062Z,995.34
2022-10-01T05:21:57.061Z,995.40
2022-10-01T05:22:57.052Z,995.38
2022-10-01T05:23:57.047Z,995.37
2022-10-01T05:24:57.024Z,995.36
2022-10-01T05:25:57.012Z,995.35
2022-10-01T05:26:56.992Z,995.33
2022-10-01T05:27:57.029Z,995.36
2022-10-01T05:28:56.970Z,995.28
2022-10-01T05:29:56.953Z,995.31
2022-10-01T05:30:56.941Z,995.28
2022-10-01T05:31:56.968Z,995.28
2022-10-01T05:32:56.909Z,995.30
2022-10-01T05:33:56.919Z,995.26
2022-10-01T05:34:56.892Z,995.24
2022-10-01T05:35:56.885Z,995.25
2022-10-01T05:36:56.869Z,995.24
2022-10-01T05:37:56.854Z,995.25
2022-10-01T05:38:56.846Z,995.17
2022-10-01T05:39:56.833Z,995.18
2022-10-01T05:40:56.815Z,995.18
2022-10-01T05:41:56.800Z,995.16
2022-10-01T05:42:56.785Z,995.15
2022-10-01T05:43:56.791Z,995.13
2022-10-01T05:44:56.758Z,995.12
2022-10-01T05:45:56.781Z,995.07
2022-10-01T05:46:56.726Z,995.08
2022-10-01T05:47:56.720Z,995.06
2022-10-01T05:48:56.706Z,994.99
2022-10-01T05:49:56.695Z,995.10
2022-10-01T05:50:56.671Z,995.14
2022-10-01T05:51:56.676Z,995.09
2022-10-01T05:52:56.648Z,995.02
2022-10-01T05:53:56.646Z,995.03
2022-10-01T05:54:56.630Z,995.01
2022-10-01T05:55:56.616Z,995.07
2022-10-01T05:56:56.610Z,994.98
2022-10-01T05:57:56.588Z,995.00
2022-10-01T05:58:56.579Z,994.94
2022-10-01T05:59:56.562Z,994.94
2022-10-01T06:00:56.547Z,994.95
2022-10-01T06:01:56.598Z,994.94
2022-10-01T06:02:56.652Z,994.93
2022-10-01T06:03:56.518Z,994.95
2022-10-01T06:04:56.485Z,994.90
2022-10-01T06:05:56.485Z,994.84
2022-10-01T06:06:56.473Z,994.85
2022-10-01T06:07:56.471Z,994.78
2022-10-01T06:08:56.445Z,994.80
2022-10-01T06:09:56.433Z,994.85
2022-10-01T06:10:56.415Z,994.78
2022-10-01T06:11:56.413Z,994.80
2022-10-01T06:12:56.387Z,994.77
2022-10-01T06:13:56.383Z,994.74
2022-10-01T06:14:56.378Z,994.73
2022-10-01T06:15:56.358Z,994.73
2022-10-01T06:16:56.421Z,994.70
2022-10-01T06:17:56.322Z,994.70
2022-10-01T06:18:56.323Z,994.71
2022-10-01T06:19:56.305Z,994.73
2022-10-01T06:20:56.283Z,994.77
2022-10-01T06:21:56.276Z,994.71
2022-10-01T06:22:56.277Z,994.72
2022-10-01T06:23:56.264Z,994.75
2022-10-01T06:24:56.828Z,994.69
2022-10-01T06:25:56.214Z,994.68
2022-10-01T06:26:56.205Z,994.61
2022-10-01T06:27:56.254Z,994.61
2022-10-01T06:28:56.184Z,994.64
2022-10-01T06:29:56.162Z,994.60
2022-10-01T06:30:56.155Z,994.58
2022-10-01T06:31:56.162Z,994.56
2022-10-01T06:32:56.143Z,994.53
2022-10-01T06:33:56.130Z,994.46
2022-10-01T06:34:56.111Z,994.44
2022-10-01T06:35:56.102Z,994.43
2022-10-01T06:36:56.071Z,994.43
2022-10-01T06:37:56.071Z,994.43
2022-10-01T06:38:56.054Z,994.46
2022-10-01T06:39:56.029Z,994.44
2022-10-01T06:40:56.020Z,994.43
2022-10-01T06:41:56.010Z,994.42
2022-10-01T06:42:56.905Z,994.39
2022-10-01T06:43:55.989Z,994.44
2022-10-01T06:44:55.959Z,994.39
2022-10-01T06:45:55.960Z,994.45
2022-10-01T06:46:55.954Z,994.42
2022-10-01T06:47:55.931Z,994.41
2022-10-01T06:48:55.928Z,994.41
2022-10-01T06:49:55.898Z,994.41
2022-10-01T06:50:55.891Z,994.29
2022-10-01T06:51:55.878Z,994.36
2022-10-01T06:52:55.860Z,994.39
2022-10-01T06:53:55.870Z,994.37
2022-10-01T06:54:55.833Z,994.33
2022-10-01T06:55:55.829Z,994.37
2022-10-01T06:56:55.807Z,994.34
2022-10-01T06:57:55.804Z,994.30
2022-10-01T06:58:55.792Z,994.27
2022-10-01T06:59:55.770Z,994.24
2022-10-01T07:00:55.835Z,994.28
2022-10-01T07:01:56.587Z,994.27
2022-10-01T07:02:55.727Z,994.23
2022-10-01T07:03:55.727Z,994.28
2022-10-01T07:04:55.707Z,994.28
2022-10-01T07:05:55.702Z,994.23
2022-10-01T07:06:55.682Z,994.18
2022-10-01T07:07:55.671Z,994.21
2022-10-01T07:08:55.659Z,994.19
2022-10-01T07:09:55.636Z,994.16
2022-10-01T07:10:55.628Z,994.15
2022-10-01T07:11:55.616Z,994.14
2022-10-01T07:12:55.597Z,994.09
2022-10-01T07:13:55.604Z,994.12
2022-10-01T07:14:55.568Z,994.15
2022-10-01T07:15:55.569Z,994.08
2022-10-01T07:16:55.595Z,994.09
2022-10-01T07:17:55.537Z,994.10
2022-10-01T07:18:55.527Z,993.98
2022-10-01T07:19:55.504Z,994.01
2022-10-01T07:20:55.496Z,994.03
2022-10-01T07:21:55.484Z,993.91
2022-10-01T07:22:55.467Z,993.90
2022-10-01T07:23:55.462Z,993.91
2022-10-01T07:24:55.446Z,993.85
2022-10-01T07:25:55.427Z,993.83
2022-10-01T07:26:55.413Z,993.85
2022-10-01T07:27:55.456Z,993.84
2022-10-01T07:28:55.405Z,993.81
2022-10-01T07:29:55.374Z,993.79
2022-10-01T07:30:55.365Z,993.78
2022-10-01T07:31:55.386Z,993.76
2022-10-01T07:32:55.333Z,993.76
2022-10-01T07:33:55.334Z,993.73
2022-10-01T07:34:55.317Z,993.72
2022-10-01T07:35:55.291Z,993.75
2022-10-01T07:36:55.287Z,993.78
2022-10-01T07:37:55.403Z,993.71
2022-10-01T07:38:55.269Z,993.70
2022-10-01T07:39:55.246Z,993.62
2022-10-01T07:40:55.246Z,993.62
2022-10-01T07:41:55.213Z,993.62
2022-10-01T07:42:55.217Z,993.63
2022-10-01T07:43:55.211Z,993.66
2022-10-01T07:44:55.197Z,993.65
2022-10-01T07:45:55.364Z,993.61
2022-10-01T07:46:55.154Z,993.59
2022-10-01T07:47:55.155Z,993.60
2022-10-01T07:48:55.142Z,993.62
2022-10-01T07:49:55.105Z,993.63
2022-10-01T07:50:55.115Z,993.62
2022-10-01T07:51:55.086Z,993.63
2022-10-01T07:52:55.071Z,993.64
2022-10-01T07:53:55.062Z,993.63
2022-10-01T07:54:55.046Z,993.68
2022-10-01T07:55:55.026Z,993.65
2022-10-01T07:56:55.022Z,993.64
2022-10-01T07:57:55.000Z,993.60
2022-10-01T07:58:55.010Z,993.66
2022-10-01T07:59:56.091Z,993.64
2022-10-01T08:00:55.017Z,993.63
2022-10-01T08:01:54.986Z,993.56
2022-10-01T08:02:54.942Z,993.61
2022-10-01T08:03:54.933Z,993.56
2022-10-01T08:04:54.911Z,993.55
2022-10-01T08:05:54.905Z,993.58
2022-10-01T08:06:54.893Z,993.51
2022-10-01T08:07:54.873Z,993.48
2022-10-01T08:08:54.874Z,993.45
2022-10-01T08:09:54.841Z,993.47
2022-10-01T08:10:54.839Z,993.46
2022-10-01T08:11:54.812Z,993.44
2022-10-01T08:12:54.810Z,993.43
2022-10-01T08:13:54.810Z,993.38
2022-10-01T08:14:54.792Z,993.36
2022-10-01T08:15:54.852Z,993.33
2022-10-01T08:16:54.811Z,993.34
2022-10-01T08:17:54.747Z,993.32
2022-10-01T08:18:54.740Z,993.31
2022-10-01T08:19:54.721Z,993.27
2022-10-01T08:20:54.699Z,993.27
2022-10-01T08:21:54.690Z,993.25
2022-10-01T08:22:54.692Z,993.26
2022-10-01T08:23:54.669Z,993.26
2022-10-01T08:24:54.664Z,993.19
2022-10-01T08:25:54.637Z,993.19
2022-10-01T08:26:54.627Z,993.19
2022-10-01T08:27:54.655Z,993.23
2022-10-01T08:28:54.599Z,993.19
2022-10-01T08:29:54.591Z,993.18
2022-10-01T08:30:54.566Z,993.06
2022-10-01T08:31:54.595Z,993.01
2022-10-01T08:32:54.558Z,993.00
2022-10-01T08:33:54.526Z,993.01
2022-10-01T08:34:56.644Z,993.00
2022-10-01T08:35:54.510Z,992.90
2022-10-01T08:36:54.577Z,992.98
2022-10-01T08:37:54.478Z,992.90
2022-10-01T08:38:54.469Z,992.90
2022-10-01T08:39:54.446Z,992.87
2022-10-01T08:40:54.436Z,992.86
2022-10-01T08:41:54.425Z,992.84
2022-10-01T08:42:54.416Z,992.75
2022-10-01T08:43:54.395Z,992.74
2022-10-01T08:44:54.385Z,992.68
2022-10-01T08:45:54.388Z,992.73
2022-10-01T08:46:54.355Z,992.73
2022-10-01T08:47:54.347Z,992.65
2022-10-01T08:48:57.198Z,992.60
2022-10-01T08:49:54.324Z,992.58
2022-10-01T08:50:54.307Z,992.53
2022-10-01T08:51:54.306Z,992.51
2022-10-01T08:52:54.306Z,992.46
2022-10-01T08:53:54.276Z,992.52
2022-10-01T08:54:54.277Z,992.50
2022-10-01T08:55:54.234Z,992.48
2022-10-01T08:56:54.231Z,992.41
2022-10-01T08:57:54.227Z,992.41
2022-10-01T08:58:54.206Z,992.37
2022-10-01T08:59:54.183Z,992.42
2022-10-01T09:00:54.259Z,992.36
2022-10-01T09:01:54.162Z,992.35
2022-10-01T09:02:54.195Z,992.24
2022-10-01T09:03:54.140Z,992.24
2022-10-01T09:04:57.708Z,992.21
2022-10-01T09:05:55.104Z,992.21
2022-10-01T09:06:54.114Z,992.32
2022-10-01T09:07:54.096Z,992.31
2022-10-01T09:08:54.077Z,992.21
2022-10-01T09:09:54.053Z,992.32
2022-10-01T09:10:54.045Z,992.25
2022-10-01T09:11:54.044Z,992.27
2022-10-01T09:12:54.040Z,992.14
2022-10-01T09:13:53.993Z,992.21
2022-10-01T09:14:53.997Z,992.17
2022-10-01T09:15:53.976Z,992.23
2022-10-01T09:16:54.044Z,992.14
2022-10-01T09:17:53.964Z,992.21
2022-10-01T09:18:53.944Z,992.19
2022-10-01T09:19:53.961Z,992.15
2022-10-01T09:20:53.914Z,992.17
2022-10-01T09:21:53.902Z,992.11
2022-10-01T09:22:53.892Z,992.15
2022-10-01T09:23:53.872Z,992.12
2022-10-01T09:24:53.860Z,992.13
2022-10-01T09:25:53.846Z,992.08
2022-10-01T09:26:53.842Z,992.10
2022-10-01T09:27:53.833Z,992.06
2022-10-01T09:28:53.808Z,992.07
2022-10-01T09:29:53.801Z,992.11
2022-10-01T09:30:53.789Z,992.13
2022-10-01T09:31:53.888Z,992.15
2022-10-01T09:32:53.750Z,992.07
2022-10-01T09:33:53.730Z,992.09
2022-10-01T09:34:53.734Z,992.09
2022-10-01T09:35:53.720Z,992.07
2022-10-01T09:36:53.712Z,992.06
2022-10-01T09:37:53.690Z,992.09
2022-10-01T09:38:53.682Z,992.05
2022-10-01T09:39:53.666Z,992.03
2022-10-01T09:40:53.674Z,992.06
2022-10-01T09:41:53.642Z,992.02
2022-10-01T09:42:53.620Z,992.02
2022-10-01T09:43:53.609Z,992.06
2022-10-01T09:44:53.602Z,992.07
2022-10-01T09:45:53.655Z,992.08
2022-10-01T09:46:53.583Z,992.08
2022-10-01T09:47:53.553Z,992.13
2022-10-01T09:48:53.541Z,992.07
2022-10-01T09:49:53.532Z,992.05
2022-10-01T09:50:53.524Z,992.05
2022-10-01T09:51:53.509Z,992.05
2022-10-01T09:52:53.489Z,992.06
2022-10-01T09:53:53.473Z,992.07
2022-10-01T09:54:53.501Z,992.06
2022-10-01T09:55:53.485Z,992.07
2022-10-01T09:56:53.439Z,992.08
2022-10-01T09:57:53.430Z,992.10
2022-10-01T09:58:53.433Z,992.09
2022-10-01T09:59:53.400Z,992.11
2022-10-01T10:00:53.415Z,992.10
2022-10-01T10:01:53.495Z,992.09
2022-10-01T10:02:53.497Z,992.09
2022-10-01T10:03:53.350Z,992.08
2022-10-01T10:04:53.338Z,992.07
2022-10-01T10:05:53.377Z,992.07
2022-10-01T10:06:53.311Z,992.12
2022-10-01T10:07:53.289Z,992.12
2022-10-01T10:08:53.313Z,992.08
2022-10-01T10:09:53.269Z,992.12
2022-10-01T10:10:53.267Z,992.08
2022-10-01T10:11:53.251Z,992.12
2022-10-01T10:12:53.237Z,992.13
2022-10-01T10:13:53.240Z,992.11
2022-10-01T10:14:53.196Z,992.06
2022-10-01T10:15:53.238Z,992.12
2022-10-01T10:16:53.183Z,992.10
2022-10-01T10:17:53.159Z,992.15
2022-10-01T10:18:53.165Z,992.09
2022-10-01T10:19:53.136Z,992.10
2022-10-01T10:20:53.137Z,992.19
2022-10-01T10:21:53.108Z,992.17
2022-10-01T10:22:53.100Z,992.20
2022-10-01T10:23:53.082Z,992.18
2022-10-01T10:24:53.078Z,992.17
2022-10-01T10:25:53.069Z,992.22
2022-10-01T10:26:53.049Z,992.22
2022-10-01T10:27:53.067Z,992.21
2022-10-01T10:28:53.016Z,992.23
2022-10-01T10:29:53.007Z,992.23
2022-10-01T10:30:53.007Z,992.22
2022-10-01T10:31:53.024Z,992.20
2022-10-01T10:32:53.019Z,992.21
2022-10-01T10:33:52.948Z,992.21
2022-10-01T10:34:52.935Z,992.26
2022-10-01T10:35:52.939Z,992.22
2022-10-01T10:36:52.939Z,992.23
2022-10-01T10:37:52.897Z,992.23
2022-10-01T10:38:52.899Z,992.24
2022-10-01T10:39:52.875Z,992.27
2022-10-01T10:40:52.865Z,992.22
2022-10-01T10:41:52.845Z,992.27
2022-10-01T10:42:52.841Z,992.25
2022-10-01T10:43:52.827Z,992.31
2022-10-01T10:44:52.831Z,992.23
2022-10-01T10:45:52.846Z,992.30
2022-10-01T10:46:52.867Z,992.31
2022-10-01T10:47:52.765Z,992.31
2022-10-01T10:48:52.802Z,992.30
2022-10-01T10:49:52.743Z,992.30
2022-10-01T10:50:52.745Z,992.33
2022-10-01T10:51:52.715Z,992.28
2022-10-01T10:52:52.710Z,992.30
2022-10-01T10:53:52.697Z,992.28
2022-10-01T10:54:52.676Z,992.24
2022-10-01T10:55:52.676Z,992.25
2022-10-01T10:56:52.644Z,992.22
2022-10-01T10:57:57.345Z,992.22
2022-10-01T10:58:53.626Z,992.22
2022-10-01T10:59:52.673Z,992.21
2022-10-01T11:00:52.657Z,992.17
2022-10-01T11:01:52.699Z,992.13
2022-10-01T11:02:52.573Z,992.14
2022-10-01T11:03:52.564Z,992.18
2022-10-01T11:04:52.554Z,992.15
2022-10-01T11:05:52.557Z,992.18
2022-10-01T11:06:52.546Z,992.14
2022-10-01T11:07:52.590Z,992.15
2022-10-01T11:08:52.515Z,992.11
2022-10-01T11:09:52.917Z,992.11
2022-10-01T11:10:52.502Z,992.09
2022-10-01T11:11:52.463Z,992.08
2022-10-01T11:12:52.440Z,992.08
2022-10-01T11:13:52.426Z,992.01
2022-10-01T11:14:52.421Z,992.03
2022-10-01T11:15:52.459Z,992.04
2022-10-01T11:16:52.395Z,992.08
2022-10-01T11:17:52.431Z,992.03
2022-10-01T11:18:52.362Z,992.01
2022-10-01T11:19:52.364Z,991.98
2022-10-01T11:20:52.353Z,991.96
2022-10-01T11:21:52.336Z,992.03
2022-10-01T11:22:52.334Z,992.01
2022-10-01T11:23:52.300Z,992.02
2022-10-01T11:24:52.302Z,992.01
2022-10-01T11:25:52.270Z,992.02
2022-10-01T11:26:53.476Z,992.03
2022-10-01T11:27:52.310Z,991.99
2022-10-01T11:28:52.232Z,991.98
2022-10-01T11:29:52.235Z,991.98
2022-10-01T11:30:52.231Z,991.98
2022-10-01T11:31:52.211Z,992.02
2022-10-01T11:32:52.182Z,992.03
2022-10-01T11:33:52.179Z,991.99
2022-10-01T11:34:52.150Z,992.00
2022-10-01T11:35:52.148Z,991.97
2022-10-01T11:36:55.512Z,991.97
2022-10-01T11:37:52.163Z,992.00
2022-10-01T11:38:52.098Z,991.98
2022-10-01T11:39:52.080Z,992.00
2022-10-01T11:40:52.119Z,991.90
2022-10-01T11:41:52.063Z,992.01
2022-10-01T11:42:52.038Z,991.96
2022-10-01T11:43:52.031Z,991.97
2022-10-01T11:44:52.030Z,991.98
2022-10-01T11:45:52.033Z,991.99
2022-10-01T11:46:52.086Z,991.99
2022-10-01T11:47:51.978Z,991.96
2022-10-01T11:48:51.968Z,991.99
2022-10-01T11:49:51.971Z,991.96
2022-10-01T11:50:51.958Z,991.91
2022-10-01T11:51:51.930Z,991.96
2022-10-01T11:52:51.918Z,991.93
2022-10-01T11:53:51.912Z,991.93
2022-10-01T11:54:55.537Z,991.99
2022-10-01T11:55:51.888Z,991.92
2022-10-01T11:56:51.869Z,991.93
2022-10-01T11:57:51.861Z,991.92
2022-10-01T11:58:51.836Z,991.95
2022-10-01T11:59:51.837Z,991.88
2022-10-01T12:00:51.854Z,991.89
2022-10-01T12:01:51.848Z,991.85
2022-10-01T12:02:51.787Z,991.89
2022-10-01T12:03:51.780Z,991.86
2022-10-01T12:04:51.769Z,991.80
2022-10-01T12:05:51.783Z,991.85
2022-10-01T12:06:51.742Z,991.86
2022-10-01T12:07:51.760Z,991.85
2022-10-01T12:08:51.707Z,991.86
2022-10-01T12:09:51.707Z,991.83
2022-10-01T12:10:51.735Z,991.84
2022-10-01T12:11:51.666Z,991.81
2022-10-01T12:12:51.653Z,991.88
2022-10-01T12:13:51.706Z,991.90
2022-10-01T12:14:51.637Z,991.92
2022-10-01T12:15:51.654Z,991.83
2022-10-01T12:16:51.597Z,991.83
2022-10-01T12:17:51.592Z,991.73
2022-10-01T12:18:51.633Z,991.76
2022-10-01T12:19:51.592Z,991.80
2022-10-01T12:20:51.545Z,991.85
2022-10-01T12:21:51.536Z,991.86
2022-10-01T12:22:51.515Z,991.74
2022-10-01T12:23:51.508Z,991.79
2022-10-01T12:24:51.496Z,991.79
2022-10-01T12:25:51.483Z,991.87
2022-10-01T12:26:51.465Z,991.85
2022-10-01T12:27:51.524Z,991.83