createdAt,value
2019-05-19T00:01:29.556Z,17.99
2019-05-19T00:04:00.903Z,17.97
2019-05-19T00:06:33.278Z,17.87
2019-05-19T00:09:05.637Z,17.88
2019-05-19T00:11:37.349Z,17.85
2019-05-19T00:14:09.827Z,17.83
2019-05-19T00:16:43.316Z,17.82
2019-05-19T00:19:26.216Z,17.79
2019-05-19T00:21:47.979Z,17.74
2019-05-19T00:24:23.248Z,17.68
2019-05-19T00:26:54.667Z,17.67
2019-05-19T00:29:27.105Z,17.63
2019-05-19T00:31:58.503Z,17.57
2019-05-19T00:34:30.778Z,17.60
2019-05-19T00:37:03.349Z,17.57
2019-05-19T00:39:35.839Z,17.50
2019-05-19T00:42:07.398Z,17.59
2019-05-19T00:44:40.056Z,17.56
2019-05-19T00:47:11.485Z,17.51
2019-05-19T00:49:43.044Z,17.47
2019-05-19T00:52:14.632Z,17.46
2019-05-19T00:54:46.073Z,17.46
2019-05-19T00:57:17.872Z,17.44
2019-05-19T00:59:51.991Z,17.43
2019-05-19T01:02:23.695Z,17.43
2019-05-19T01:04:55.209Z,17.40
2019-05-19T01:07:28.599Z,17.42
2019-05-19T01:10:00.025Z,17.43
2019-05-19T01:12:31.537Z,17.34
2019-05-19T01:15:07.132Z,17.37
2019-05-19T01:17:42.112Z,17.31
2019-05-19T01:20:15.676Z,17.37
2019-05-19T01:22:49.151Z,17.37
2019-05-19T01:25:20.966Z,17.34
2019-05-19T01:27:52.749Z,17.34
2019-05-19T01:30:25.232Z,17.32
2019-05-19T01:32:57.855Z,17.35
2019-05-19T01:35:29.510Z,17.35
2019-05-19T01:38:02.428Z,17.32
2019-05-19T01:40:33.923Z,17.30
2019-05-19T01:43:05.485Z,17.27
2019-05-19T01:45:36.938Z,17.18
2019-05-19T01:48:09.321Z,17.18
2019-05-19T01:50:41.523Z,17.20
2019-05-19T01:53:13.273Z,17.17
2019-05-19T01:55:44.731Z,17.10
2019-05-19T01:58:16.143Z,17.17
2019-05-19T02:00:49.699Z,17.07
2019-05-19T02:03:21.214Z,16.95
2019-05-19T02:05:52.655Z,17.08
2019-05-19T02:08:28.577Z,17.00
2019-05-19T02:11:00.232Z,17.02
2019-05-19T02:13:31.661Z,16.96
2019-05-19T02:16:03.123Z,16.93
2019-05-19T02:18:34.554Z,16.89
2019-05-19T02:21:06.714Z,16.86
2019-05-19T02:23:40.048Z,16.82
2019-05-19T02:26:11.584Z,16.78
2019-05-19T02:28:46.005Z,16.78
2019-05-19T02:31:17.727Z,16.76
2019-05-19T02:33:50.625Z,16.79
2019-05-19T02:36:27.094Z,16.78
2019-05-19T02:38:58.611Z,16.76
2019-05-19T02:41:32.925Z,16.77
2019-05-19T02:44:05.313Z,16.86
2019-05-19T02:46:41.888Z,16.92
2019-05-19T02:49:16.084Z,16.86
2019-05-19T02:51:50.649Z,16.87
2019-05-19T02:54:22.731Z,16.84
2019-05-19T02:56:55.312Z,16.89
2019-05-19T02:59:27.641Z,16.95
2019-05-19T03:02:09.539Z,17.00
2019-05-19T03:04:41.187Z,16.96
2019-05-19T03:07:13.381Z,17.05
2019-05-19T03:09:44.813Z,17.08
2019-05-19T03:12:17.864Z,17.11
2019-05-19T03:14:50.627Z,17.04
2019-05-19T03:17:22.197Z,17.07
2019-05-19T03:19:55.405Z,17.16
2019-05-19T03:22:28.290Z,17.19
2019-05-19T03:24:59.888Z,17.26
2019-05-19T03:27:32.702Z,17.25
2019-05-19T03:30:28.042Z,17.15
2019-05-19T03:33:03.677Z,17.20
2019-05-19T03:35:35.133Z,17.30
2019-05-19T03:38:07.689Z,17.33
2019-05-19T03:40:41.015Z,17.48
2019-05-19T03:43:12.536Z,17.52
2019-05-19T03:45:46.142Z,17.50
2019-05-19T03:48:17.475Z,17.54
2019-05-19T03:50:48.836Z,17.53
2019-05-19T03:53:20.391Z,17.61
2019-05-19T03:55:51.830Z,17.55
2019-05-19T03:58:23.232Z,17.60
2019-05-19T04:00:56.004Z,17.69
2019-05-19T04:03:28.408Z,17.79
2019-05-19T04:06:02.241Z,17.82
2019-05-19T04:08:35.776Z,17.92
2019-05-19T04:11:08.311Z,18.35
2019-05-19T04:13:39.801Z,18.64
2019-05-19T04:16:12.177Z,19.15
2019-05-19T04:18:44.712Z,19.08
2019-05-19T04:21:18.138Z,19.23
2019-05-19T04:23:49.635Z,19.44
2019-05-19T04:26:22.093Z,19.86
2019-05-19T04:28:55.750Z,20.70
2019-05-19T04:31:29.432Z,21.90
2019-05-19T04:34:00.924Z,22.92
2019-05-19T04:36:32.274Z,23.95
2019-05-19T04:39:06.403Z,24.57
2019-05-19T04:41:40.222Z,25.76
2019-05-19T04:44:10.963Z,25.86
2019-05-19T04:46:44.386Z,26.12
2019-05-19T04:49:15.936Z,26.10
2019-05-19T04:52:05.204Z,25.86
2019-05-19T04:54:20.489Z,26.31
2019-05-19T04:56:52.921Z,26.03
2019-05-19T04:59:24.374Z,26.01
2019-05-19T05:01:56.736Z,26.07
2019-05-19T05:04:29.515Z,26.55
2019-05-19T05:07:01.380Z,26.24
2019-05-19T05:09:32.873Z,26.67
2019-05-19T05:12:04.327Z,26.84
2019-05-19T05:14:36.805Z,26.76
2019-05-19T05:17:09.051Z,27.06
2019-05-19T05:19:40.636Z,27.71
2019-05-19T05:22:21.665Z,27.17
2019-05-19T05:24:45.214Z,28.01
2019-05-19T05:27:16.655Z,27.89
2019-05-19T05:29:51.629Z,28.20
2019-05-19T05:32:24.023Z,27.70
2019-05-19T05:34:55.368Z,27.54
2019-05-19T05:37:26.872Z,27.63
2019-05-19T05:40:00.424Z,27.19
2019-05-19T05:42:32.191Z,27.99
2019-05-19T05:45:04.871Z,27.34
2019-05-19T05:47:36.356Z,28.08
2019-05-19T05:50:08.262Z,28.33
2019-05-19T05:52:39.839Z,28.83
2019-05-19T05:55:11.668Z,27.65
2019-05-19T05:57:43.125Z,28.60
2019-05-19T06:00:15.957Z,29.11
2019-05-19T06:02:48.609Z,28.14
2019-05-19T06:05:21.132Z,27.07
2019-05-19T06:07:52.615Z,30.25
2019-05-19T06:10:27.639Z,29.10
2019-05-19T06:12:59.181Z,30.25
2019-05-19T06:15:31.252Z,30.71
2019-05-19T06:18:02.725Z,29.79
2019-05-19T06:20:35.076Z,29.53
2019-05-19T06:23:06.577Z,29.11
2019-05-19T06:25:38.986Z,29.62
2019-05-19T06:28:10.328Z,28.85
2019-05-19T06:30:43.525Z,28.03
2019-05-19T06:33:15.994Z,28.65
2019-05-19T06:35:48.590Z,28.88
2019-05-19T06:38:20.361Z,28.42
2019-05-19T06:40:52.914Z,28.54
2019-05-19T06:43:24.431Z,28.01
2019-05-19T06:45:56.031Z,28.98
2019-05-19T06:48:27.435Z,28.56
2019-05-19T06:50:58.820Z,28.34
2019-05-19T06:53:30.276Z,27.69
2019-05-19T06:56:02.798Z,27.58
2019-05-19T06:58:34.325Z,28.36
2019-05-19T07:01:05.772Z,28.55
2019-05-19T07:03:38.351Z,28.43
2019-05-19T07:06:09.869Z,29.01
2019-05-19T07:08:41.363Z,28.82
2019-05-19T07:11:12.914Z,28.89
2019-05-19T07:13:44.403Z,30.00
2019-05-19T07:16:19.078Z,29.14
2019-05-19T07:18:50.524Z,29.17
2019-05-19T07:21:22.073Z,28.81
2019-05-19T07:23:53.481Z,28.23
2019-05-19T07:26:25.051Z,29.03
2019-05-19T07:28:58.968Z,28.76
2019-05-19T07:31:30.705Z,29.04
2019-05-19T07:34:02.222Z,28.63
2019-05-19T07:36:33.794Z,29.10
2019-05-19T07:39:08.151Z,29.16
2019-05-19T07:41:39.879Z,29.22
2019-05-19T07:44:12.403Z,28.56
2019-05-19T07:46:44.851Z,28.31
2019-05-19T07:49:16.241Z,28.87
2019-05-19T07:51:50.663Z,28.21
2019-05-19T07:54:22.055Z,28.15
2019-05-19T07:56:54.583Z,28.07
2019-05-19T07:59:25.999Z,28.41
2019-05-19T08:01:57.718Z,28.66
2019-05-19T08:04:29.173Z,28.73
2019-05-19T08:07:00.716Z,28.81
2019-05-19T08:09:32.097Z,29.25
2019-05-19T08:12:03.639Z,29.03
2019-05-19T08:14:34.982Z,29.02
2019-05-19T08:17:06.413Z,28.74
2019-05-19T08:19:38.067Z,28.77
2019-05-19T08:22:09.539Z,27.28
2019-05-19T08:24:41.972Z,26.18
2019-05-19T08:27:13.395Z,26.01
2019-05-19T08:29:46.291Z,26.09
2019-05-19T08:32:17.879Z,25.97
2019-05-19T08:34:49.411Z,25.67
2019-05-19T08:37:22.773Z,25.57
2019-05-19T08:39:54.354Z,25.27
2019-05-19T08:42:25.888Z,25.42
2019-05-19T08:44:58.144Z,25.68
2019-05-19T08:47:30.833Z,25.61
2019-05-19T08:50:02.388Z,25.77
2019-05-19T08:52:35.836Z,25.74
2019-05-19T08:55:09.699Z,25.76
2019-05-19T08:57:44.320Z,25.53
2019-05-19T09:00:22.456Z,25.33
2019-05-19T09:02:53.940Z,25.36
2019-05-19T09:05:25.426Z,25.58
2019-05-19T09:07:56.965Z,25.77
2019-05-19T09:10:33.421Z,25.80
2019-05-19T09:13:04.889Z,25.72
2019-05-19T09:15:37.885Z,25.70
2019-05-19T09:18:09.472Z,25.65
2019-05-19T09:20:40.942Z,25.54
2019-05-19T09:23:14.220Z,25.48
2019-05-19T09:25:46.083Z,25.60
2019-05-19T09:28:17.980Z,25.39
2019-05-19T09:30:49.692Z,25.17
2019-05-19T09:33:21.442Z,25.35
2019-05-19T09:35:54.660Z,25.23
2019-05-19T09:38:26.220Z,25.27
2019-05-19T09:40:57.868Z,25.27
2019-05-19T09:43:29.454Z,25.24
2019-05-19T09:46:00.910Z,25.46
2019-05-19T09:48:32.589Z,25.38
2019-05-19T09:51:04.192Z,25.45
2019-05-19T09:53:35.843Z,25.44
2019-05-19T09:56:07.296Z,25.49
2019-05-19T09:58:38.825Z,25.37
2019-05-19T10:01:10.359Z,25.51
2019-05-19T10:03:41.803Z,25.47
2019-05-19T10:06:15.774Z,25.47
2019-05-19T10:08:49.220Z,25.62
2019-05-19T10:11:47.768Z,25.67
2019-05-19T10:14:19.263Z,25.64
2019-05-19T10:16:52.115Z,25.53
2019-05-19T10:19:23.895Z,25.56
2019-05-19T10:21:56.824Z,25.79
2019-05-19T10:24:28.519Z,25.84
2019-05-19T10:27:00.127Z,25.62
2019-05-19T10:29:31.599Z,25.43
2019-05-19T10:32:03.033Z,25.63
2019-05-19T10:34:36.414Z,25.84
2019-05-19T10:37:07.945Z,25.80
2019-05-19T10:39:39.550Z,25.82
2019-05-19T10:42:11.386Z,25.93
2019-05-19T10:44:43.883Z,25.76
2019-05-19T10:47:16.401Z,25.91
2019-05-19T10:50:01.501Z,25.87
2019-05-19T10:52:37.088Z,25.81
2019-05-19T10:55:08.779Z,25.80
2019-05-19T10:57:41.364Z,25.78
2019-05-19T11:00:13.453Z,25.90
2019-05-19T11:02:45.193Z,25.94
2019-05-19T11:05:16.618Z,25.90
2019-05-19T11:07:48.066Z,25.88
2019-05-19T11:10:19.535Z,25.99
2019-05-19T11:12:50.955Z,25.93
2019-05-19T11:15:22.432Z,25.96
2019-05-19T11:17:54.806Z,25.83
2019-05-19T11:20:26.195Z,25.80
2019-05-19T11:22:58.585Z,25.81
2019-05-19T11:25:34.000Z,26.01
2019-05-19T11:28:03.247Z,26.08
2019-05-19T11:30:34.722Z,26.07
2019-05-19T11:33:06.146Z,26.02
2019-05-19T11:35:37.624Z,26.12
2019-05-19T11:38:09.218Z,26.13
2019-05-19T11:40:41.759Z,26.17
2019-05-19T11:43:13.196Z,26.13
2019-05-19T11:45:45.706Z,26.09
2019-05-19T11:48:17.110Z,26.16
2019-05-19T11:50:48.463Z,26.33
2019-05-19T11:53:20.012Z,26.32
2019-05-19T11:56:05.479Z,26.33
2019-05-19T11:58:24.811Z,26.50
2019-05-19T12:00:57.895Z,26.51
2019-05-19T12:03:29.404Z,26.53
2019-05-19T12:06:02.141Z,26.66
2019-05-19T12:08:33.792Z,26.72
2019-05-19T12:11:05.239Z,26.72
2019-05-19T12:13:36.635Z,26.81
2019-05-19T12:16:10.695Z,26.91
2019-05-19T12:18:43.225Z,26.86
2019-05-19T12:21:16.821Z,26.87
2019-05-19T12:23:48.226Z,26.70
2019-05-19T12:26:23.092Z,26.64
2019-05-19T12:28:52.812Z,26.65
2019-05-19T12:31:24.340Z,26.73
2019-05-19T12:33:55.796Z,26.83
2019-05-19T12:36:29.386Z,26.80
2019-05-19T12:39:00.858Z,26.69
2019-05-19T12:41:33.961Z,26.79
2019-05-19T12:44:06.586Z,26.94
2019-05-19T12:46:39.028Z,26.96
2019-05-19T12:49:10.505Z,26.93
2019-05-19T12:51:42.017Z,26.83
2019-05-19T12:54:13.448Z,26.82
2019-05-19T12:56:50.220Z,26.92
2019-05-19T12:59:23.650Z,27.03
2019-05-19T13:01:55.108Z,27.00
2019-05-19T13:04:26.575Z,26.93
2019-05-19T13:06:58.378Z,26.86
2019-05-19T13:09:31.086Z,26.90
2019-05-19T13:12:02.564Z,26.83
2019-05-19T13:14:35.118Z,26.89
2019-05-19T13:17:06.613Z,26.90
2019-05-19T13:19:38.718Z,26.92
2019-05-19T13:22:10.209Z,26.97
2019-05-19T13:24:41.628Z,26.89
2019-05-19T13:27:16.585Z,26.77
2019-05-19T13:29:48.030Z,26.84
2019-05-19T13:32:19.412Z,26.87
2019-05-19T13:34:50.839Z,26.88
2019-05-19T13:37:24.267Z,26.82
2019-05-19T13:39:55.662Z,26.81
2019-05-19T13:42:27.140Z,26.87
2019-05-19T13:45:00.565Z,26.80
2019-05-19T13:47:32.003Z,26.83
2019-05-19T13:50:03.907Z,26.96
2019-05-19T13:52:36.018Z,26.95
2019-05-19T13:55:09.457Z,26.94
2019-05-19T13:57:40.871Z,26.86
2019-05-19T14:00:12.832Z,26.65
2019-05-19T14:02:44.252Z,26.71
2019-05-19T14:05:15.651Z,26.79
2019-05-19T14:07:48.254Z,26.74
2019-05-19T14:10:19.797Z,26.75
2019-05-19T14:12:52.009Z,26.71
2019-05-19T14:15:23.400Z,26.59
2019-05-19T14:17:56.028Z,26.62
2019-05-19T14:20:30.590Z,26.60
2019-05-19T14:23:02.411Z,26.57
2019-05-19T14:25:34.663Z,26.51
2019-05-19T14:28:06.435Z,26.61
2019-05-19T14:30:40.886Z,26.53
2019-05-19T14:33:14.988Z,26.61
2019-05-19T14:35:48.817Z,26.57
2019-05-19T14:38:21.784Z,26.51
2019-05-19T14:40:53.300Z,26.54
2019-05-19T14:43:27.443Z,26.51
2019-05-19T14:45:58.858Z,26.53
2019-05-19T14:48:30.319Z,26.52
2019-05-19T14:51:01.973Z,26.53
2019-05-19T14:53:33.680Z,26.47
2019-05-19T14:56:07.026Z,26.48
2019-05-19T14:58:38.683Z,26.48
2019-05-19T15:01:10.168Z,26.50
2019-05-19T15:03:41.699Z,26.55
2019-05-19T15:06:13.251Z,26.54
2019-05-19T15:08:46.190Z,26.58
2019-05-19T15:11:18.617Z,26.53
2019-05-19T15:13:50.105Z,26.49
2019-05-19T15:16:21.534Z,26.45
2019-05-19T15:18:52.936Z,26.34
2019-05-19T15:21:24.308Z,26.43
2019-05-19T15:23:55.804Z,26.46
2019-05-19T15:26:27.357Z,26.36
2019-05-19T15:28:59.988Z,26.32
2019-05-19T15:31:31.519Z,26.28
2019-05-19T15:34:02.976Z,26.27
2019-05-19T15:36:34.576Z,26.28
2019-05-19T15:39:07.017Z,26.22
2019-05-19T15:41:39.471Z,26.18
2019-05-19T15:44:15.832Z,26.18
2019-05-19T15:46:47.299Z,26.21
2019-05-19T15:49:18.845Z,26.24
2019-05-19T15:52:01.810Z,26.29
2019-05-19T15:54:23.558Z,26.19
2019-05-19T15:56:55.166Z,26.17
2019-05-19T15:59:29.737Z,26.13
2019-05-19T16:02:01.201Z,26.17
2019-05-19T16:04:34.732Z,26.20
2019-05-19T16:07:06.201Z,26.14
2019-05-19T16:09:37.622Z,26.14
2019-05-19T16:12:09.060Z,26.07
2019-05-19T16:14:41.647Z,25.99
2019-05-19T16:17:15.063Z,25.97
2019-05-19T16:19:46.713Z,25.90
2019-05-19T16:22:18.240Z,25.81
2019-05-19T16:24:49.666Z,25.78
2019-05-19T16:27:21.165Z,25.73
2019-05-19T16:29:52.591Z,25.68
2019-05-19T16:32:24.012Z,25.63
2019-05-19T16:34:55.482Z,25.51
2019-05-19T16:37:26.925Z,25.52
2019-05-19T16:39:58.473Z,25.49
2019-05-19T16:42:32.357Z,25.42
2019-05-19T16:45:07.627Z,25.38
2019-05-19T16:47:40.054Z,25.35
2019-05-19T16:50:11.949Z,25.31
2019-05-19T16:52:44.509Z,25.30
2019-05-19T16:55:18.461Z,25.24
2019-05-19T16:57:50.933Z,25.18
2019-05-19T17:00:23.304Z,25.10
2019-05-19T17:02:55.758Z,25.09
2019-05-19T17:05:27.181Z,25.05
2019-05-19T17:08:00.571Z,25.01
2019-05-19T17:10:32.091Z,24.91
2019-05-19T17:13:03.522Z,24.84
2019-05-19T17:15:35.156Z,24.77
2019-05-19T17:18:08.255Z,24.65
2019-05-19T17:20:39.805Z,24.63
2019-05-19T17:23:11.212Z,24.61
2019-05-19T17:25:43.645Z,24.56
2019-05-19T17:28:16.139Z,24.50
2019-05-19T17:30:47.758Z,24.45
2019-05-19T17:33:19.602Z,24.40
2019-05-19T17:35:51.275Z,24.35
2019-05-19T17:38:22.701Z,24.28
2019-05-19T17:40:54.167Z,24.27
2019-05-19T17:43:25.737Z,24.21
2019-05-19T17:45:57.175Z,24.15
2019-05-19T17:48:29.726Z,24.07
2019-05-19T17:51:01.342Z,24.04
2019-05-19T17:53:34.847Z,23.99
2019-05-19T17:56:06.331Z,23.94
2019-05-19T17:58:38.450Z,23.93
2019-05-19T18:01:10.965Z,23.90
2019-05-19T18:03:44.566Z,23.84
2019-05-19T18:06:18.180Z,23.82
2019-05-19T18:08:49.761Z,23.76
2019-05-19T18:11:21.277Z,23.75
2019-05-19T18:13:52.894Z,23.68
2019-05-19T18:16:24.431Z,23.66
2019-05-19T18:18:55.919Z,23.63
2019-05-19T18:21:27.372Z,23.61
2019-05-19T18:23:58.767Z,23.56
2019-05-19T18:26:31.743Z,23.54
2019-05-19T18:29:03.565Z,23.45
2019-05-19T18:31:34.966Z,23.43
2019-05-19T18:34:06.499Z,23.40
2019-05-19T18:36:38.039Z,23.39
2019-05-19T18:39:11.582Z,23.38
2019-05-19T18:41:43.011Z,23.36
2019-05-19T18:44:14.414Z,23.33
2019-05-19T18:46:45.867Z,23.24
2019-05-19T18:49:17.327Z,23.25
2019-05-19T18:51:48.746Z,23.22
2019-05-19T18:54:25.030Z,23.03
2019-05-19T18:56:58.541Z,23.02
2019-05-19T18:59:31.078Z,23.00
2019-05-19T19:02:04.793Z,22.87
2019-05-19T19:04:36.295Z,22.81
2019-05-19T19:07:08.842Z,22.68
2019-05-19T19:09:40.366Z,22.56
2019-05-19T19:12:11.789Z,22.48
2019-05-19T19:14:43.242Z,22.40
2019-05-19T19:17:16.677Z,22.39
2019-05-19T19:19:48.241Z,22.31
2019-05-19T19:22:21.889Z,22.34
2019-05-19T19:24:53.312Z,22.31
2019-05-19T19:27:24.993Z,22.29
2019-05-19T19:30:03.417Z,22.24
2019-05-19T19:32:29.853Z,22.20
2019-05-19T19:35:01.524Z,22.16
2019-05-19T19:37:34.050Z,22.01
2019-05-19T19:40:08.131Z,21.80
2019-05-19T19:42:39.633Z,21.99
2019-05-19T19:45:11.188Z,21.97
2019-05-19T19:47:42.696Z,21.88
2019-05-19T19:50:15.213Z,21.86
2019-05-19T19:52:46.669Z,21.80
2019-05-19T19:55:18.105Z,21.75
2019-05-19T19:57:49.643Z,21.65
2019-05-19T20:00:38.974Z,21.63
2019-05-19T20:03:10.693Z,21.57
2019-05-19T20:05:43.446Z,21.44
2019-05-19T20:08:15.935Z,21.35
2019-05-19T20:10:47.470Z,21.36
2019-05-19T20:13:19.120Z,21.27
2019-05-19T20:15:51.643Z,21.15
2019-05-19T20:18:23.072Z,21.15
2019-05-19T20:20:56.575Z,21.16
2019-05-19T20:23:28.139Z,21.01
2019-05-19T20:25:59.728Z,21.03
2019-05-19T20:28:31.055Z,20.88
2019-05-19T20:31:02.480Z,20.80
2019-05-19T20:33:34.982Z,20.90
2019-05-19T20:36:07.517Z,20.92
2019-05-19T20:38:40.127Z,20.91
2019-05-19T20:41:14.058Z,20.92
2019-05-19T20:43:46.613Z,20.80
2019-05-19T20:46:18.070Z,20.74
2019-05-19T20:48:49.622Z,20.71
2019-05-19T20:51:23.078Z,20.70
2019-05-19T20:53:55.615Z,20.71
2019-05-19T20:56:28.090Z,20.67
2019-05-19T20:58:59.641Z,20.64
2019-05-19T21:01:33.067Z,20.57
2019-05-19T21:04:04.609Z,20.57
2019-05-19T21:06:38.220Z,20.48
2019-05-19T21:09:09.617Z,20.43
2019-05-19T21:11:41.138Z,20.28
2019-05-19T21:14:13.274Z,20.31
2019-05-19T21:16:44.795Z,20.27
2019-05-19T21:19:17.774Z,20.25
2019-05-19T21:21:49.342Z,20.04
2019-05-19T21:24:20.746Z,19.95
2019-05-19T21:26:52.276Z,19.97
2019-05-19T21:29:23.832Z,20.07
2019-05-19T21:31:55.370Z,20.04
2019-05-19T21:34:27.889Z,20.02
2019-05-19T21:37:00.211Z,19.99
2019-05-19T21:39:33.150Z,19.88
2019-05-19T21:42:04.692Z,19.64
2019-05-19T21:44:36.240Z,19.62
2019-05-19T21:47:08.740Z,19.55
2019-05-19T21:49:40.284Z,19.42
2019-05-19T21:52:11.817Z,19.49
2019-05-19T21:54:44.286Z,19.38
2019-05-19T21:57:18.803Z,19.32
2019-05-19T21:59:51.511Z,19.53
2019-05-19T22:02:23.027Z,19.53
2019-05-19T22:04:56.589Z,19.52
2019-05-19T22:07:29.629Z,19.46
2019-05-19T22:10:02.074Z,19.38
2019-05-19T22:12:33.670Z,19.27
2019-05-19T22:15:06.422Z,19.14
2019-05-19T22:17:39.557Z,18.95
2019-05-19T22:20:11.812Z,19.01
2019-05-19T22:22:43.203Z,19.13
2019-05-19T22:25:15.817Z,19.02
2019-05-19T22:27:48.150Z,18.82
2019-05-19T22:30:24.039Z,18.89
2019-05-19T22:32:59.379Z,19.04
2019-05-19T22:35:30.888Z,19.01
2019-05-19T22:38:03.386Z,18.95
2019-05-19T22:40:34.810Z,18.88
2019-05-19T22:43:06.229Z,18.84
2019-05-19T22:45:37.688Z,18.84
2019-05-19T22:48:09.117Z,18.81
2019-05-19T22:50:40.614Z,18.69
2019-05-19T22:53:13.058Z,18.66
2019-05-19T22:55:44.721Z,18.63
2019-05-19T22:58:17.127Z,18.66
2019-05-19T23:00:48.565Z,18.73
2019-05-19T23:03:20.015Z,18.76
2019-05-19T23:05:53.493Z,18.74
2019-05-19T23:08:24.940Z,18.63
2019-05-19T23:10:57.403Z,18.64
2019-05-19T23:13:28.913Z,18.59
2019-05-19T23:16:00.312Z,18.58
2019-05-19T23:18:32.697Z,18.53
2019-05-19T23:21:04.109Z,18.51
2019-05-19T23:23:35.512Z,18.47
2019-05-19T23:26:08.284Z,18.39
2019-05-19T23:28:40.774Z,18.37
2019-05-19T23:31:13.581Z,18.35
2019-05-19T23:33:46.042Z,18.27
2019-05-19T23:36:18.715Z,18.16
2019-05-19T23:38:50.055Z,18.18
2019-05-19T23:41:21.518Z,18.20
2019-05-19T23:43:53.984Z,18.06
2019-05-19T23:46:25.873Z,18.09
2019-05-19T23:48:57.321Z,18.15
2019-05-19T23:51:29.809Z,18.14
2019-05-19T23:54:01.116Z,18.06
2019-05-19T23:56:32.347Z,18.05
2019-05-19T23:59:04.789Z,17.98
