createdAt,value
2022-11-08T00:02:49.253Z,24.73
2022-11-08T00:07:09.798Z,27.15
2022-11-08T00:11:30.273Z,26.27
2022-11-08T00:15:38.610Z,25.33
2022-11-08T00:19:43.171Z,25.13
2022-11-08T00:23:45.183Z,24.20
2022-11-08T00:27:46.829Z,24.10
2022-11-08T00:31:48.718Z,24.55
2022-11-08T00:35:50.359Z,25.75
2022-11-08T00:39:52.216Z,24.08
2022-11-08T00:43:53.847Z,22.10
2022-11-08T00:47:55.906Z,22.27
2022-11-08T00:51:57.728Z,21.17
2022-11-08T00:56:05.386Z,21.45
2022-11-08T01:00:07.766Z,21.33
2022-11-08T01:04:11.287Z,22.05
2022-11-08T01:08:13.310Z,20.88
2022-11-08T01:12:15.297Z,21.80
2022-11-08T01:16:20.073Z,21.60
2022-11-08T01:20:22.234Z,22.08
2022-11-08T01:24:24.072Z,22.13
2022-11-08T01:28:26.069Z,21.67
2022-11-08T01:32:27.751Z,20.65
2022-11-08T01:36:30.217Z,20.98
2022-11-08T01:40:33.009Z,20.23
2022-11-08T01:44:58.842Z,22.30
2022-11-08T01:49:30.173Z,20.25
2022-11-08T01:53:32.392Z,20.60
2022-11-08T01:57:41.065Z,20.92
2022-11-08T02:01:44.152Z,20.85
2022-11-08T02:05:47.268Z,19.88
2022-11-08T02:09:49.205Z,21.48
2022-11-08T02:13:50.986Z,19.98
2022-11-08T02:17:54.098Z,20.65
2022-11-08T02:22:01.560Z,19.58
2022-11-08T02:26:03.624Z,21.67
2022-11-08T02:30:05.700Z,20.70
2022-11-08T02:34:07.620Z,23.45
2022-11-08T02:38:09.296Z,22.20
2022-11-08T02:42:16.805Z,21.85
2022-11-08T02:46:18.658Z,21.15
2022-11-08T02:50:21.127Z,22.27
2022-11-08T02:54:22.724Z,21.75
2022-11-08T02:58:24.846Z,21.63
2022-11-08T03:02:26.565Z,21.13
2022-11-08T03:06:28.610Z,20.98
2022-11-08T03:10:30.541Z,21.33
2022-11-08T03:14:32.629Z,21.15
2022-11-08T03:18:34.299Z,20.75
2022-11-08T03:22:36.258Z,19.48
2022-11-08T03:26:37.999Z,21.05
2022-11-08T03:30:39.926Z,21.13
2022-11-08T03:34:41.870Z,21.02
2022-11-08T03:38:43.994Z,21.27
2022-11-08T03:42:45.937Z,21.33
2022-11-08T03:46:47.837Z,20.77
2022-11-08T03:50:51.768Z,19.38
2022-11-08T03:54:53.686Z,20.60
2022-11-08T03:58:55.345Z,21.17
2022-11-08T04:03:03.063Z,22.20
2022-11-08T04:07:04.666Z,22.23
2022-11-08T04:11:25.374Z,21.55
2022-11-08T04:15:29.551Z,20.02
2022-11-08T04:19:50.463Z,20.63
2022-11-08T04:23:52.716Z,23.23
2022-11-08T04:27:54.740Z,18.95
2022-11-08T04:31:56.503Z,21.67
2022-11-08T04:36:07.363Z,20.35
2022-11-08T04:40:09.732Z,21.20
2022-11-08T04:44:11.820Z,21.15
2022-11-08T04:48:13.439Z,21.98
2022-11-08T04:52:16.478Z,21.55
2022-11-08T04:56:20.103Z,22.48
2022-11-08T05:00:22.177Z,22.13
2022-11-08T05:04:23.866Z,22.63
2022-11-08T05:08:25.810Z,21.95
2022-11-08T05:12:27.428Z,22.33
2022-11-08T05:16:32.305Z,23.38
2022-11-08T05:20:52.540Z,22.80
2022-11-08T05:24:54.552Z,24.02
2022-11-08T05:28:56.285Z,22.80
2022-11-08T05:32:58.382Z,24.75
2022-11-08T05:37:00.007Z,24.00
2022-11-08T05:41:06.485Z,22.70
2022-11-08T05:45:09.584Z,24.40
2022-11-08T05:49:11.743Z,20.98
2022-11-08T05:53:13.528Z,22.13
2022-11-08T05:57:18.759Z,22.10
2022-11-08T06:01:22.752Z,22.83
2022-11-08T06:05:24.762Z,25.67
2022-11-08T06:09:26.369Z,23.70
2022-11-08T06:13:28.654Z,24.73
2022-11-08T06:17:30.913Z,29.50
2022-11-08T06:21:32.850Z,23.17
2022-11-08T06:25:34.429Z,24.52
2022-11-08T06:29:36.594Z,25.98
2022-11-08T06:33:38.213Z,26.45
2022-11-08T06:37:40.159Z,28.02
2022-11-08T06:41:41.938Z,25.20
2022-11-08T06:45:43.885Z,30.15
2022-11-08T06:49:45.453Z,32.47
2022-11-08T06:53:47.492Z,31.73
2022-11-08T06:57:49.206Z,28.83
2022-11-08T07:01:51.247Z,24.83
2022-11-08T07:05:53.336Z,22.95
2022-11-08T07:09:58.347Z,23.85
2022-11-08T07:14:04.170Z,22.15
2022-11-08T07:18:09.389Z,23.63
2022-11-08T07:22:11.010Z,20.65
2022-11-08T07:26:13.524Z,20.55
2022-11-08T07:30:15.464Z,21.48
2022-11-08T07:34:17.743Z,20.05
2022-11-08T07:38:20.517Z,19.25
2022-11-08T07:42:22.543Z,19.25
2022-11-08T07:46:37.094Z,19.35
2022-11-08T07:50:40.460Z,17.55
2022-11-08T07:54:42.151Z,16.92
2022-11-08T07:58:44.015Z,16.38
2022-11-08T08:02:45.651Z,15.65
2022-11-08T08:06:47.786Z,14.85
2022-11-08T08:10:49.509Z,15.73
2022-11-08T08:14:51.517Z,14.77
2022-11-08T08:18:56.442Z,14.73
2022-11-08T08:22:59.865Z,13.05
2022-11-08T08:27:01.434Z,13.95
2022-11-08T08:31:06.825Z,14.40
2022-11-08T08:35:08.899Z,14.13
2022-11-08T08:39:10.874Z,13.90
2022-11-08T08:43:12.513Z,11.77
2022-11-08T08:47:14.471Z,13.63
2022-11-08T08:51:16.101Z,11.82
2022-11-08T08:55:18.458Z,11.02
2022-11-08T09:03:42.522Z,10.30
2022-11-08T09:07:44.346Z,10.70
2022-11-08T09:11:46.357Z,10.25
2022-11-08T09:15:48.183Z,11.07
2022-11-08T09:19:55.920Z,10.10
2022-11-08T09:23:58.780Z,9.80
2022-11-08T09:28:00.739Z,10.48
2022-11-08T09:32:02.947Z,8.88
2022-11-08T09:36:06.563Z,8.25
2022-11-08T09:40:14.715Z,8.45
2022-11-08T09:44:45.015Z,8.00
2022-11-08T09:48:46.688Z,8.10
2022-11-08T09:53:05.425Z,7.80
2022-11-08T09:57:17.287Z,7.63
2022-11-08T10:01:23.257Z,8.18
2022-11-08T10:05:34.892Z,7.40
2022-11-08T10:10:14.711Z,6.35
2022-11-08T10:14:31.944Z,6.50
2022-11-08T10:18:36.863Z,6.15
2022-11-08T10:22:50.489Z,6.15
2022-11-08T10:26:54.731Z,7.85
2022-11-08T10:30:56.772Z,6.55
2022-11-08T10:35:12.752Z,7.20
2022-11-08T10:39:21.739Z,6.50
2022-11-08T10:43:35.362Z,7.07
2022-11-08T10:47:37.491Z,5.63
2022-11-08T10:51:39.560Z,5.75
2022-11-08T10:55:49.016Z,5.85
2022-11-08T10:59:51.953Z,4.88
2022-11-08T11:03:54.040Z,5.10
2022-11-08T11:08:00.726Z,5.20
2022-11-08T11:12:08.139Z,5.00
2022-11-08T11:16:14.513Z,4.18
2022-11-08T11:20:22.804Z,4.80
2022-11-08T11:24:25.434Z,4.47
2022-11-08T11:28:27.013Z,3.72
2022-11-08T11:32:35.932Z,3.40
2022-11-08T11:36:37.882Z,3.15
2022-11-08T11:40:46.442Z,4.50
2022-11-08T11:45:09.653Z,4.35
2022-11-08T11:49:20.902Z,4.60
2022-11-08T11:53:28.279Z,4.72
2022-11-08T11:57:46.550Z,4.63
2022-11-08T12:02:03.720Z,4.53
2022-11-08T12:06:38.399Z,4.40
2022-11-08T12:11:18.895Z,3.95
2022-11-08T12:15:41.711Z,4.35
2022-11-08T12:20:14.456Z,4.47
2022-11-08T12:24:28.414Z,4.03
2022-11-08T12:28:55.745Z,4.35
2022-11-08T12:33:19.330Z,3.85
2022-11-08T12:37:38.683Z,4.22
2022-11-08T12:42:21.002Z,4.43
2022-11-08T12:46:22.621Z,5.68
2022-11-08T12:50:47.735Z,5.15
2022-11-08T12:54:56.984Z,4.90
2022-11-08T12:58:59.461Z,5.20
2022-11-08T13:03:27.061Z,4.30
2022-11-08T13:07:40.969Z,5.18
2022-11-08T13:12:07.050Z,5.57
2022-11-08T13:16:18.970Z,5.13
2022-11-08T13:20:47.178Z,4.70
2022-11-08T13:24:49.177Z,5.03
2022-11-08T13:28:52.539Z,5.22
2022-11-08T13:33:26.767Z,5.38
2022-11-08T13:37:58.624Z,4.65
2022-11-08T13:42:16.050Z,4.75
2022-11-08T13:46:20.554Z,5.47
2022-11-08T13:50:33.695Z,5.28
2022-11-08T13:54:49.407Z,4.40
2022-11-08T13:58:51.554Z,5.10
2022-11-08T14:02:53.134Z,6.55
2022-11-08T14:07:01.444Z,5.07
2022-11-08T14:11:15.254Z,4.65
2022-11-08T14:15:27.752Z,5.07
2022-11-08T14:19:32.991Z,5.20
2022-11-08T14:23:41.621Z,6.55
2022-11-08T14:27:43.355Z,5.95
2022-11-08T14:31:45.932Z,5.65
2022-11-08T14:36:01.087Z,5.88
2022-11-08T14:40:04.487Z,6.07
2022-11-08T14:44:14.321Z,6.32
2022-11-08T14:48:27.414Z,6.43
2022-11-08T14:52:32.824Z,6.32
2022-11-08T14:56:38.490Z,5.65
2022-11-08T15:00:43.407Z,5.88
2022-11-08T15:04:45.569Z,5.32
2022-11-08T15:08:51.338Z,8.13
2022-11-08T15:12:54.338Z,6.95
2022-11-08T15:17:02.529Z,5.45
2022-11-08T15:21:29.865Z,6.35
2022-11-08T15:25:35.252Z,6.35
2022-11-08T15:30:06.820Z,6.97
2022-11-08T15:34:22.844Z,6.63
2022-11-08T15:38:36.151Z,8.13
2022-11-08T15:42:44.760Z,7.18
2022-11-08T15:46:46.922Z,7.57
2022-11-08T15:50:49.641Z,7.72
2022-11-08T15:54:51.751Z,8.85
2022-11-08T15:58:53.355Z,10.63
2022-11-08T16:02:56.233Z,11.02
2022-11-08T16:06:58.129Z,10.30
2022-11-08T16:11:01.282Z,10.65
2022-11-08T16:15:03.685Z,9.43
2022-11-08T16:19:10.544Z,10.63
2022-11-08T16:23:13.281Z,10.30
2022-11-08T16:27:15.379Z,10.95
2022-11-08T16:31:20.464Z,13.25
2022-11-08T16:35:23.541Z,14.32
2022-11-08T16:39:28.378Z,12.57
2022-11-08T16:43:31.447Z,15.00
2022-11-08T16:47:33.568Z,13.90
2022-11-08T16:51:35.676Z,15.82
2022-11-08T16:55:37.267Z,13.35
2022-11-08T16:59:39.284Z,17.88
2022-11-08T17:03:40.967Z,23.58
2022-11-08T17:07:42.916Z,24.40
2022-11-08T17:11:44.495Z,24.15
2022-11-08T17:15:47.584Z,21.40
2022-11-08T17:19:49.191Z,19.65
2022-11-08T17:23:51.288Z,23.50
2022-11-08T17:27:53.342Z,21.88
2022-11-08T17:31:55.292Z,21.48
2022-11-08T17:36:03.621Z,25.23
2022-11-08T17:40:07.445Z,26.45
2022-11-08T17:44:09.390Z,30.92
2022-11-08T17:48:11.349Z,33.05
2022-11-08T17:52:13.108Z,29.15
2022-11-08T17:56:16.251Z,36.70
2022-11-08T18:00:18.119Z,36.78
2022-11-08T18:04:20.267Z,38.42
2022-11-08T18:08:26.710Z,38.38
2022-11-08T18:12:29.159Z,40.30
2022-11-08T18:16:31.908Z,37.83
2022-11-08T18:20:33.952Z,42.42
2022-11-08T18:24:35.646Z,40.60
2022-11-08T18:28:39.124Z,40.47
2022-11-08T18:32:40.706Z,39.90
2022-11-08T18:36:42.642Z,41.05
2022-11-08T18:40:45.669Z,47.20
2022-11-08T18:44:47.664Z,51.20
2022-11-08T18:48:50.373Z,46.72
2022-11-08T18:52:52.575Z,45.08
2022-11-08T18:56:54.313Z,45.15
2022-11-08T19:00:57.331Z,46.15
2022-11-08T19:05:00.268Z,49.03
2022-11-08T19:09:02.485Z,46.53
2022-11-08T19:13:04.069Z,49.63
2022-11-08T19:17:06.341Z,46.58
2022-11-08T19:21:14.754Z,51.75
2022-11-08T19:25:16.770Z,49.50
2022-11-08T19:29:18.872Z,47.80
2022-11-08T19:33:27.147Z,49.78
2022-11-08T19:37:28.734Z,41.22
2022-11-08T19:41:30.967Z,42.63
2022-11-08T19:45:32.646Z,44.25
2022-11-08T19:49:36.335Z,40.30
2022-11-08T19:53:38.224Z,48.67
2022-11-08T19:57:40.156Z,55.50
2022-11-08T20:01:41.840Z,52.03
2022-11-08T20:05:44.013Z,51.08
2022-11-08T20:09:45.617Z,44.70
2022-11-08T20:13:47.661Z,49.42
2022-11-08T20:17:49.500Z,51.65
2022-11-08T20:21:55.143Z,48.58
2022-11-08T20:26:00.961Z,51.55
2022-11-08T20:30:04.042Z,46.83
2022-11-08T20:34:09.901Z,53.13
2022-11-08T20:38:11.967Z,50.65
2022-11-08T20:42:13.709Z,45.65
2022-11-08T20:46:18.390Z,48.92
2022-11-08T20:50:20.189Z,49.90
2022-11-08T20:54:22.278Z,53.60
2022-11-08T20:58:29.261Z,53.85
2022-11-08T21:02:31.131Z,54.22
2022-11-08T21:06:36.435Z,57.35
2022-11-08T21:10:43.606Z,53.17
2022-11-08T21:14:45.579Z,54.00
2022-11-08T21:18:47.619Z,56.38
2022-11-08T21:22:49.344Z,51.33
2022-11-08T21:26:51.357Z,60.80
2022-11-08T21:30:53.692Z,55.42
2022-11-08T21:34:55.689Z,59.60
2022-11-08T21:38:57.424Z,52.33
2022-11-08T21:42:59.642Z,55.15
2022-11-08T21:47:01.360Z,55.72
2022-11-08T21:51:03.935Z,52.92
2022-11-08T21:55:06.442Z,50.45
2022-11-08T21:59:08.422Z,51.22
2022-11-08T22:03:11.138Z,54.05
2022-11-08T22:07:13.220Z,52.00
2022-11-08T22:11:15.000Z,50.25
2022-11-08T22:15:17.119Z,52.28
2022-11-08T22:19:18.900Z,52.20
2022-11-08T22:23:20.878Z,55.10
2022-11-08T22:27:22.625Z,53.63
2022-11-08T22:31:24.719Z,54.53
2022-11-08T22:35:26.400Z,50.47
2022-11-08T22:39:28.416Z,48.08
2022-11-08T22:43:30.885Z,49.53
2022-11-08T22:47:32.885Z,46.28
2022-11-08T22:51:35.113Z,46.35
2022-11-08T22:55:37.311Z,39.38
2022-11-08T22:59:39.072Z,42.70
2022-11-08T23:03:44.392Z,37.42
2022-11-08T23:07:46.194Z,42.38
2022-11-08T23:12:06.543Z,35.53
2022-11-08T23:16:18.692Z,42.55
2022-11-08T23:20:39.532Z,37.80
2022-11-08T23:24:42.895Z,39.50
2022-11-08T23:29:03.296Z,39.63
2022-11-08T23:33:06.873Z,39.55
2022-11-08T23:37:09.020Z,38.85
2022-11-08T23:41:30.088Z,41.63
2022-11-08T23:45:32.132Z,42.92
2022-11-08T23:49:33.715Z,42.15
2022-11-08T23:53:37.111Z,42.60
2022-11-08T23:57:39.097Z,41.60
