createdAt,value
2022-08-03T00:02:18.997Z,23.35
2022-08-03T00:04:47.330Z,26.48
2022-08-03T00:07:17.771Z,27.95
2022-08-03T00:09:45.674Z,25.65
2022-08-03T00:12:14.035Z,23.80
2022-08-03T00:14:42.247Z,22.50
2022-08-03T00:17:10.256Z,21.35
2022-08-03T00:19:38.076Z,23.25
2022-08-03T00:22:05.870Z,23.20
2022-08-03T00:24:36.241Z,22.70
2022-08-03T00:27:03.986Z,25.15
2022-08-03T00:29:31.788Z,22.17
2022-08-03T00:32:00.448Z,23.58
2022-08-03T00:34:57.990Z,20.60
2022-08-03T00:37:16.578Z,19.73
2022-08-03T00:39:46.415Z,20.67
2022-08-03T00:42:14.902Z,17.88
2022-08-03T00:44:44.917Z,19.83
2022-08-03T00:47:13.456Z,21.88
2022-08-03T00:49:42.260Z,19.25
2022-08-03T00:52:13.890Z,19.65
2022-08-03T00:54:41.853Z,17.67
2022-08-03T00:57:09.721Z,19.42
2022-08-03T00:59:38.637Z,18.20
2022-08-03T01:02:06.771Z,19.42
2022-08-03T01:04:34.608Z,17.50
2022-08-03T01:07:19.805Z,15.27
2022-08-03T01:09:56.597Z,15.43
2022-08-03T01:12:50.752Z,18.13
2022-08-03T01:16:03.352Z,14.32
2022-08-03T01:18:34.411Z,15.88
2022-08-03T01:21:08.129Z,17.77
2022-08-03T01:23:59.841Z,16.13
2022-08-03T01:26:55.512Z,16.70
2022-08-03T01:29:37.770Z,17.55
2022-08-03T01:32:59.232Z,15.02
2022-08-03T01:35:11.332Z,16.55
2022-08-03T01:37:47.907Z,15.13
2022-08-03T01:40:17.886Z,13.40
2022-08-03T01:42:47.875Z,14.55
2022-08-03T01:45:19.935Z,15.68
2022-08-03T01:47:49.975Z,14.13
2022-08-03T01:50:23.999Z,14.20
2022-08-03T01:52:53.309Z,12.93
2022-08-03T01:55:22.859Z,12.93
2022-08-03T01:58:06.216Z,15.20
2022-08-03T02:00:38.861Z,14.27
2022-08-03T02:03:07.803Z,17.27
2022-08-03T02:05:38.659Z,17.60
2022-08-03T02:08:09.121Z,15.02
2022-08-03T02:10:39.137Z,15.02
2022-08-03T02:13:10.728Z,12.65
2022-08-03T02:15:39.333Z,13.13
2022-08-03T02:18:09.438Z,13.43
2022-08-03T02:20:39.169Z,14.27
2022-08-03T02:23:07.370Z,14.73
2022-08-03T02:25:42.868Z,17.25
2022-08-03T02:28:31.311Z,22.17
2022-08-03T02:31:00.724Z,17.88
2022-08-03T02:33:33.098Z,13.70
2022-08-03T02:36:02.248Z,13.38
2022-08-03T02:38:35.460Z,13.23
2022-08-03T02:41:09.155Z,14.05
2022-08-03T02:44:05.627Z,13.77
2022-08-03T02:46:33.076Z,14.20
2022-08-03T02:49:40.728Z,11.95
2022-08-03T02:51:53.275Z,12.38
2022-08-03T02:54:23.410Z,11.95
2022-08-03T02:56:52.275Z,12.45
2022-08-03T02:59:21.245Z,11.40
2022-08-03T03:01:49.739Z,13.75
2022-08-03T03:04:18.366Z,12.27
2022-08-03T03:06:50.614Z,11.00
2022-08-03T03:09:20.770Z,11.45
2022-08-03T03:11:50.844Z,13.90
2022-08-03T03:14:19.704Z,14.18
2022-08-03T03:17:02.346Z,14.57
2022-08-03T03:19:33.143Z,11.60
2022-08-03T03:22:02.631Z,11.93
2022-08-03T03:24:30.719Z,12.55
2022-08-03T03:26:59.173Z,11.93
2022-08-03T03:29:28.029Z,12.38
2022-08-03T03:31:57.375Z,12.98
2022-08-03T03:34:25.642Z,14.25
2022-08-03T03:36:53.396Z,10.55
2022-08-03T03:39:21.109Z,10.43
2022-08-03T03:41:49.481Z,10.80
2022-08-03T03:44:17.456Z,11.00
2022-08-03T03:46:45.459Z,9.88
2022-08-03T03:49:16.419Z,10.65
2022-08-03T03:51:44.206Z,12.07
2022-08-03T03:54:12.022Z,10.65
2022-08-03T03:56:39.971Z,12.10
2022-08-03T03:59:07.738Z,11.48
2022-08-03T04:01:35.573Z,10.35
2022-08-03T04:04:26.228Z,9.70
2022-08-03T04:07:12.700Z,8.80
2022-08-03T04:10:07.886Z,10.20
2022-08-03T04:12:50.243Z,8.85
2022-08-03T04:15:22.934Z,9.48
2022-08-03T04:17:54.194Z,10.40
2022-08-03T04:20:23.445Z,10.50
2022-08-03T04:22:53.145Z,12.88
2022-08-03T04:25:26.603Z,12.20
2022-08-03T04:28:27.416Z,12.77
2022-08-03T04:30:51.024Z,10.32
2022-08-03T04:33:20.373Z,11.57
2022-08-03T04:36:01.623Z,12.70
2022-08-03T04:38:33.684Z,12.35
2022-08-03T04:41:01.986Z,13.00
2022-08-03T04:43:32.248Z,14.27
2022-08-03T04:46:01.476Z,11.52
2022-08-03T04:48:30.082Z,13.38
2022-08-03T04:50:58.232Z,13.45
2022-08-03T04:53:26.070Z,12.32
2022-08-03T04:55:56.112Z,14.63
2022-08-03T04:58:29.331Z,10.43
2022-08-03T05:00:57.075Z,10.77
2022-08-03T05:03:25.124Z,10.93
2022-08-03T05:06:01.464Z,11.48
2022-08-03T05:08:30.441Z,10.82
2022-08-03T05:10:59.674Z,10.73
2022-08-03T05:13:27.545Z,13.70
2022-08-03T05:15:55.366Z,10.70
2022-08-03T05:18:26.108Z,11.15
2022-08-03T05:20:53.978Z,14.00
2022-08-03T05:23:21.809Z,12.43
2022-08-03T05:25:50.337Z,12.27
2022-08-03T05:28:18.237Z,13.98
2022-08-03T05:30:46.418Z,12.40
2022-08-03T05:33:20.898Z,12.30
2022-08-03T05:36:02.211Z,12.88
2022-08-03T05:38:34.611Z,14.80
2022-08-03T05:41:22.474Z,16.45
2022-08-03T05:43:55.643Z,14.75
2022-08-03T05:46:23.863Z,14.25
2022-08-03T05:48:51.855Z,15.45
2022-08-03T05:51:22.081Z,14.93
2022-08-03T05:53:52.840Z,12.70
2022-08-03T05:56:27.908Z,15.98
2022-08-03T05:59:07.251Z,13.05
2022-08-03T06:01:45.740Z,11.73
2022-08-03T06:04:16.208Z,12.18
2022-08-03T06:06:44.440Z,13.73
2022-08-03T06:09:12.185Z,12.68
2022-08-03T06:11:41.629Z,14.48
2022-08-03T06:14:10.263Z,16.70
2022-08-03T06:16:38.107Z,18.83
2022-08-03T06:19:06.137Z,17.63
2022-08-03T06:21:34.097Z,19.33
2022-08-03T06:24:02.633Z,17.95
2022-08-03T06:26:30.485Z,16.23
2022-08-03T06:28:59.317Z,17.88
2022-08-03T06:31:33.142Z,20.20
2022-08-03T06:34:33.069Z,20.15
2022-08-03T06:36:57.428Z,21.52
2022-08-03T06:39:29.966Z,20.90
2022-08-03T06:41:58.242Z,28.02
2022-08-03T06:44:28.670Z,23.77
2022-08-03T06:46:56.814Z,23.70
2022-08-03T06:49:26.479Z,25.65
2022-08-03T06:52:03.798Z,28.27
2022-08-03T06:54:35.734Z,28.00
2022-08-03T06:57:13.236Z,30.02
2022-08-03T07:00:07.972Z,33.28
2022-08-03T07:02:30.173Z,32.47
2022-08-03T07:04:58.486Z,32.75
2022-08-03T07:07:26.277Z,34.42
2022-08-03T07:09:56.705Z,34.78
2022-08-03T07:12:27.555Z,34.20
2022-08-03T07:15:00.251Z,34.45
2022-08-03T07:17:30.628Z,33.45
2022-08-03T07:19:58.557Z,34.50
2022-08-03T07:22:26.899Z,34.90
2022-08-03T07:24:54.926Z,32.88
2022-08-03T07:27:22.921Z,33.47
2022-08-03T07:29:50.820Z,30.88
2022-08-03T07:32:18.901Z,30.05
2022-08-03T07:34:47.080Z,29.33
2022-08-03T07:37:15.126Z,25.02
2022-08-03T07:39:42.924Z,23.60
2022-08-03T07:42:10.806Z,20.75
2022-08-03T07:44:39.432Z,15.65
2022-08-03T07:47:07.216Z,13.02
2022-08-03T07:49:41.563Z,15.68
2022-08-03T07:52:28.332Z,11.60
2022-08-03T07:54:56.335Z,9.77
2022-08-03T07:57:24.453Z,10.52
2022-08-03T08:00:01.602Z,10.00
2022-08-03T08:02:40.728Z,10.13
2022-08-03T08:05:11.047Z,9.30
2022-08-03T08:07:39.446Z,9.70
2022-08-03T08:10:10.189Z,10.07
2022-08-03T08:12:39.450Z,9.10
2022-08-03T08:15:08.231Z,10.25
2022-08-03T08:17:44.270Z,10.50
2022-08-03T08:20:16.303Z,12.30
2022-08-03T08:22:51.907Z,10.77
2022-08-03T08:25:20.017Z,12.63
2022-08-03T08:28:31.873Z,13.68
2022-08-03T08:30:39.076Z,14.43
2022-08-03T08:33:06.836Z,15.48
2022-08-03T08:35:34.662Z,16.83
2022-08-03T08:38:05.645Z,17.77
2022-08-03T08:40:33.750Z,21.45
2022-08-03T08:43:03.108Z,26.75
2022-08-03T08:45:31.268Z,26.90
2022-08-03T08:48:06.596Z,28.52
2022-08-03T08:50:38.927Z,29.10
2022-08-03T08:53:10.736Z,30.05
2022-08-03T08:55:58.274Z,31.73
2022-08-03T08:58:37.838Z,32.33
2022-08-03T09:01:06.531Z,36.25
2022-08-03T09:03:34.692Z,35.90
2022-08-03T09:06:02.956Z,39.47
2022-08-03T09:08:32.384Z,40.40
2022-08-03T09:11:00.548Z,39.53
2022-08-03T09:13:29.333Z,27.77
2022-08-03T09:16:11.220Z,27.63
2022-08-03T09:18:39.516Z,28.13
2022-08-03T09:21:31.315Z,33.58
2022-08-03T09:24:03.894Z,22.33
2022-08-03T09:26:35.561Z,17.17
2022-08-03T09:29:13.874Z,18.55
2022-08-03T09:31:45.562Z,15.82
2022-08-03T09:34:16.955Z,14.25
2022-08-03T09:36:51.623Z,12.95
2022-08-03T09:39:40.603Z,10.60
2022-08-03T09:42:18.433Z,9.43
2022-08-03T09:44:48.905Z,8.20
2022-08-03T09:47:28.842Z,6.18
2022-08-03T09:50:11.035Z,5.70
2022-08-03T09:52:51.911Z,3.28
2022-08-03T09:56:33.292Z,3.58
2022-08-03T09:58:14.587Z,3.53
2022-08-03T10:01:00.580Z,2.38
2022-08-03T10:03:33.246Z,2.28
2022-08-03T10:06:19.549Z,2.92
2022-08-03T10:08:47.836Z,3.42
2022-08-03T10:11:31.230Z,2.88
2022-08-03T10:14:01.404Z,3.00
2022-08-03T10:16:34.820Z,4.05
2022-08-03T10:19:07.218Z,3.55
2022-08-03T10:21:38.293Z,5.03
2022-08-03T10:24:08.101Z,3.80
2022-08-03T10:26:49.873Z,3.50
2022-08-03T10:29:25.606Z,3.58
2022-08-03T10:31:58.415Z,4.72
2022-08-03T10:34:29.380Z,4.78
2022-08-03T10:37:00.199Z,3.83
2022-08-03T10:39:29.966Z,3.75
2022-08-03T10:42:00.025Z,3.60
2022-08-03T10:44:37.452Z,6.40
2022-08-03T10:47:06.120Z,3.45
2022-08-03T10:49:35.645Z,3.05
2022-08-03T10:52:13.183Z,4.18
2022-08-03T10:55:07.357Z,4.53
2022-08-03T10:57:48.764Z,4.25
2022-08-03T11:00:24.606Z,5.57
2022-08-03T11:03:16.803Z,8.95
2022-08-03T11:05:54.425Z,8.93
2022-08-03T11:08:31.739Z,11.30
2022-08-03T11:11:28.767Z,10.90
2022-08-03T11:14:05.293Z,11.05
2022-08-03T11:16:37.415Z,10.88
2022-08-03T11:19:08.044Z,9.25
2022-08-03T11:21:51.076Z,8.95
2022-08-03T11:24:37.224Z,8.50
2022-08-03T11:27:24.440Z,7.38
2022-08-03T11:30:22.956Z,6.78
2022-08-03T11:32:58.487Z,6.90
2022-08-03T11:35:29.590Z,6.65
2022-08-03T11:38:03.250Z,5.80
2022-08-03T11:40:52.497Z,5.50
2022-08-03T11:43:26.719Z,6.00
2022-08-03T11:46:13.963Z,6.07
2022-08-03T11:49:11.007Z,6.35
2022-08-03T11:51:40.487Z,7.05
2022-08-03T11:54:08.553Z,8.68
2022-08-03T11:56:50.305Z,8.00
2022-08-03T11:59:22.244Z,10.18
2022-08-03T12:01:51.132Z,8.45
2022-08-03T12:04:19.033Z,9.55
2022-08-03T12:07:04.915Z,9.98
2022-08-03T12:09:36.221Z,10.43
2022-08-03T12:12:04.304Z,10.63
2022-08-03T12:14:48.237Z,10.30
2022-08-03T12:17:20.798Z,9.60
2022-08-03T12:19:48.888Z,8.23
2022-08-03T12:22:17.241Z,7.88
2022-08-03T12:24:47.559Z,9.13
2022-08-03T12:27:26.642Z,9.15
2022-08-03T12:29:58.649Z,7.68
2022-08-03T12:32:31.457Z,8.02
2022-08-03T12:35:01.678Z,9.68
2022-08-03T12:37:30.273Z,9.00
2022-08-03T12:40:07.954Z,12.85
2022-08-03T12:42:39.815Z,14.23
2022-08-03T12:45:26.313Z,12.98
2022-08-03T12:47:58.181Z,15.82
2022-08-03T12:50:34.798Z,15.25
2022-08-03T12:53:05.317Z,16.75
2022-08-03T12:55:56.319Z,15.55
2022-08-03T12:58:36.298Z,14.77
2022-08-03T13:01:09.490Z,15.77
2022-08-03T13:03:43.493Z,16.52
2022-08-03T13:06:15.363Z,15.75
2022-08-03T13:08:44.353Z,14.90
2022-08-03T13:11:23.557Z,15.18
2022-08-03T13:14:16.643Z,15.40
2022-08-03T13:16:51.134Z,14.68
2022-08-03T13:19:18.910Z,16.95
2022-08-03T13:22:01.673Z,15.60
2022-08-03T13:24:35.097Z,14.85
2022-08-03T13:28:01.130Z,15.23
2022-08-03T13:29:53.588Z,14.70
2022-08-03T13:32:21.911Z,15.27
2022-08-03T13:34:50.010Z,14.95
2022-08-03T13:37:17.857Z,14.57
2022-08-03T13:39:58.055Z,14.00
2022-08-03T13:42:32.538Z,15.48
2022-08-03T13:45:01.779Z,15.43
2022-08-03T13:47:29.832Z,14.52
2022-08-03T13:50:01.226Z,13.82
2022-08-03T13:52:35.806Z,14.60
2022-08-03T13:55:07.095Z,14.82
2022-08-03T13:58:06.537Z,17.00
2022-08-03T14:00:28.493Z,16.98
2022-08-03T14:03:05.329Z,15.80
2022-08-03T14:05:35.879Z,15.68
2022-08-03T14:08:06.179Z,14.77
2022-08-03T14:10:36.808Z,16.15
2022-08-03T14:13:05.889Z,16.35
2022-08-03T14:15:37.978Z,16.52
2022-08-03T14:18:12.857Z,16.85
2022-08-03T14:20:47.671Z,15.27
2022-08-03T14:25:51.925Z,12.38
2022-08-03T14:30:52.905Z,13.32
2022-08-03T14:33:21.147Z,14.40
2022-08-03T14:35:49.963Z,12.52
2022-08-03T14:38:18.469Z,13.82
2022-08-03T14:40:46.497Z,15.95
2022-08-03T14:43:15.070Z,14.65
2022-08-03T14:45:42.877Z,13.93
2022-08-03T14:50:32.445Z,14.60
2022-08-03T14:51:00.246Z,13.82
2022-08-03T14:53:28.996Z,14.35
2022-08-03T14:55:56.943Z,14.60
2022-08-03T14:58:26.167Z,14.60
2022-08-03T15:00:55.678Z,13.95
2022-08-03T15:03:25.257Z,13.75
2022-08-03T15:05:54.849Z,15.43
2022-08-03T15:08:27.401Z,15.35
2022-08-03T15:11:00.529Z,13.50
2022-08-03T15:13:28.687Z,13.57
2022-08-03T15:15:57.982Z,13.63
2022-08-03T15:18:25.705Z,10.35
2022-08-03T15:20:53.598Z,9.85
2022-08-03T15:23:21.365Z,10.43
2022-08-03T15:26:29.131Z,11.30
2022-08-03T15:28:37.697Z,12.35
2022-08-03T15:31:06.722Z,11.25
2022-08-03T15:33:35.262Z,13.05
2022-08-03T15:36:04.235Z,12.88
2022-08-03T15:38:31.960Z,14.25
2022-08-03T15:41:00.116Z,15.93
2022-08-03T15:43:29.418Z,15.15
2022-08-03T15:46:26.895Z,15.02
2022-08-03T15:48:46.504Z,15.80
2022-08-03T15:51:14.781Z,15.73
2022-08-03T15:53:42.826Z,15.32
2022-08-03T15:56:16.652Z,15.77
2022-08-03T15:59:03.927Z,14.60
2022-08-03T16:01:34.936Z,15.60
2022-08-03T16:04:02.731Z,16.50
2022-08-03T16:06:35.915Z,16.67
2022-08-03T16:09:23.936Z,15.80
2022-08-03T16:11:54.759Z,13.75
2022-08-03T16:14:32.399Z,13.32
2022-08-03T16:17:05.720Z,14.90
2022-08-03T16:19:33.715Z,13.02
2022-08-03T16:22:01.613Z,16.67
2022-08-03T16:24:32.063Z,15.57
2022-08-03T16:27:00.705Z,18.00
2022-08-03T16:29:28.846Z,14.63
2022-08-03T16:31:56.715Z,13.38
2022-08-03T16:34:24.599Z,16.58
2022-08-03T16:36:52.810Z,14.85
2022-08-03T16:39:26.075Z,15.93
2022-08-03T16:42:01.131Z,11.98
2022-08-03T16:44:31.086Z,11.75
2022-08-03T16:46:59.862Z,14.98
2022-08-03T16:49:54.715Z,17.13
2022-08-03T16:52:16.453Z,20.33
2022-08-03T16:54:53.070Z,22.83
2022-08-03T16:57:55.709Z,26.35
2022-08-03T17:00:12.390Z,31.42
2022-08-03T17:03:19.005Z,33.03
2022-08-03T17:05:52.222Z,35.65
2022-08-03T17:08:26.792Z,34.65
2022-08-03T17:10:56.206Z,34.92
2022-08-03T17:13:27.855Z,37.25
2022-08-03T17:16:10.532Z,30.27
2022-08-03T17:18:51.268Z,30.30
2022-08-03T17:21:29.462Z,30.58
2022-08-03T17:24:20.610Z,26.73
2022-08-03T17:26:51.173Z,26.38
2022-08-03T17:29:23.112Z,22.02
2022-08-03T17:31:55.196Z,22.80
2022-08-03T17:34:26.591Z,21.05
2022-08-03T17:37:04.130Z,18.80
2022-08-03T17:39:58.671Z,12.82
2022-08-03T17:42:29.506Z,10.43
2022-08-03T17:45:02.446Z,10.35
2022-08-03T17:47:42.422Z,9.10
2022-08-03T17:50:24.256Z,7.97
2022-08-03T17:56:44.331Z,6.97
2022-08-03T17:59:51.793Z,7.65
2022-08-03T18:02:59.223Z,7.57
2022-08-03T18:06:10.468Z,9.70
2022-08-03T18:08:25.484Z,8.63
2022-08-03T18:11:09.814Z,16.30
2022-08-03T18:13:57.693Z,12.77
2022-08-03T18:16:33.902Z,11.98
2022-08-03T18:19:09.636Z,24.67
2022-08-03T18:22:03.057Z,26.10
2022-08-03T18:24:31.749Z,16.95
2022-08-03T18:27:02.591Z,25.65
2022-08-03T18:29:31.208Z,25.02
2022-08-03T18:32:03.439Z,24.60
2022-08-03T18:34:34.216Z,29.08
2022-08-03T18:37:07.216Z,33.20
2022-08-03T18:39:50.275Z,28.48
2022-08-03T18:42:25.864Z,27.27
2022-08-03T18:44:56.241Z,28.20
2022-08-03T18:47:51.770Z,27.55
2022-08-03T18:50:26.787Z,27.40
2022-08-03T18:53:15.496Z,23.35
2022-08-03T18:56:01.906Z,22.25
2022-08-03T18:58:45.279Z,20.67
2022-08-03T19:01:59.830Z,22.38
2022-08-03T19:04:31.661Z,22.60
2022-08-03T19:07:07.963Z,19.13
2022-08-03T19:09:49.652Z,19.30
2022-08-03T19:15:36.927Z,12.90
2022-08-03T19:18:11.310Z,10.77
2022-08-03T19:20:39.965Z,9.13
2022-08-03T19:23:08.351Z,8.32
2022-08-03T19:25:40.522Z,7.15
2022-08-03T19:28:09.455Z,7.38
2022-08-03T19:30:46.160Z,7.38
2022-08-03T19:33:22.716Z,10.02
2022-08-03T19:35:55.370Z,7.03
2022-08-03T19:38:29.273Z,8.13
2022-08-03T19:41:03.538Z,7.78
2022-08-03T19:43:52.763Z,8.48
2022-08-03T19:46:27.707Z,10.27
2022-08-03T19:49:15.804Z,9.55
2022-08-03T19:52:01.923Z,12.90
2022-08-03T19:57:29.370Z,14.35
2022-08-03T20:00:03.606Z,16.05
2022-08-03T20:02:34.490Z,16.30
2022-08-03T20:05:02.859Z,17.73
2022-08-03T20:07:34.292Z,20.40
2022-08-03T20:10:04.815Z,18.73
2022-08-03T20:12:39.058Z,20.92
2022-08-03T20:15:10.240Z,22.45
2022-08-03T20:17:56.566Z,21.67
2022-08-03T20:20:34.395Z,20.17
2022-08-03T20:25:57.198Z,19.63
2022-08-03T20:28:49.644Z,20.10
2022-08-03T20:31:32.610Z,21.27
2022-08-03T20:34:05.515Z,20.27
2022-08-03T20:36:33.646Z,19.02
2022-08-03T20:39:02.337Z,21.13
2022-08-03T20:41:35.807Z,21.75
2022-08-03T20:44:04.611Z,23.75
2022-08-03T20:46:44.099Z,19.70
2022-08-03T20:49:23.070Z,20.27
2022-08-03T20:51:53.305Z,21.30
2022-08-03T20:54:30.891Z,18.45
2022-08-03T20:57:03.734Z,23.63
2022-08-03T20:59:50.193Z,20.10
2022-08-03T21:02:29.687Z,22.13
2022-08-03T21:05:08.631Z,22.58
2022-08-03T21:08:06.014Z,20.50
2022-08-03T21:10:39.425Z,18.42
2022-08-03T21:13:01.613Z,15.07
2022-08-03T21:13:03.181Z,13.90
2022-08-03T21:13:04.018Z,7.70
2022-08-03T21:13:30.453Z,18.02
2022-08-03T21:16:11.264Z,21.48
2022-08-03T21:18:52.153Z,22.88
2022-08-03T21:21:22.345Z,22.90
2022-08-03T21:23:55.026Z,22.40
2022-08-03T21:26:26.049Z,23.58
2022-08-03T21:28:56.670Z,26.33
2022-08-03T21:31:26.456Z,23.25
2022-08-03T21:34:02.802Z,26.77
2022-08-03T21:36:35.641Z,26.67
2022-08-03T21:39:05.820Z,29.58
2022-08-03T21:41:34.354Z,32.10
2022-08-03T21:44:02.902Z,32.65
2022-08-03T21:46:37.957Z,29.35
2022-08-03T21:50:04.787Z,31.33
2022-08-03T21:51:59.569Z,32.30
2022-08-03T21:54:36.171Z,32.47
2022-08-03T21:57:08.395Z,39.88
2022-08-03T21:59:38.464Z,42.63
2022-08-03T22:02:13.836Z,40.10
2022-08-03T22:04:56.185Z,39.40
2022-08-03T22:07:27.381Z,40.65
2022-08-03T22:09:56.977Z,36.55
2022-08-03T22:12:26.798Z,38.30
2022-08-03T22:15:00.820Z,36.85
2022-08-03T22:17:54.956Z,31.98
2022-08-03T22:20:21.638Z,33.47
2022-08-03T22:22:55.737Z,33.72
2022-08-03T22:25:30.657Z,41.50
2022-08-03T22:28:08.316Z,42.97
2022-08-03T22:30:37.047Z,37.95
2022-08-03T22:33:11.177Z,35.15
2022-08-03T22:35:47.140Z,33.47
2022-08-03T22:38:17.628Z,34.00
2022-08-03T22:40:50.982Z,35.50
2022-08-03T22:43:38.190Z,36.03
2022-08-03T22:46:12.352Z,35.03
2022-08-03T22:48:42.407Z,35.17
2022-08-03T22:51:10.554Z,31.33
2022-08-03T22:53:39.659Z,31.35
2022-08-03T22:56:08.615Z,32.55
2022-08-03T22:58:36.392Z,33.75
2022-08-03T23:01:10.267Z,33.72
2022-08-03T23:04:00.175Z,33.92
2022-08-03T23:06:36.377Z,38.00
2022-08-03T23:09:07.436Z,36.85
2022-08-03T23:11:45.188Z,38.38
2022-08-03T23:14:17.668Z,38.90
2022-08-03T23:16:47.122Z,40.03
2022-08-03T23:19:17.149Z,38.53
2022-08-03T23:22:03.001Z,37.65
2022-08-03T23:24:36.203Z,37.45
2022-08-03T23:27:09.257Z,38.15
2022-08-03T23:29:38.935Z,38.78
2022-08-03T23:32:07.512Z,43.67
2022-08-03T23:34:57.281Z,44.78
2022-08-03T23:37:26.430Z,37.83
2022-08-03T23:39:57.019Z,35.78
2022-08-03T23:42:26.394Z,39.75
2022-08-03T23:44:59.558Z,41.70
2022-08-03T23:47:46.251Z,43.97
2022-08-03T23:50:15.787Z,42.22
2022-08-03T23:53:07.549Z,37.97
2022-08-03T23:56:14.916Z,39.92
2022-08-03T23:58:45.539Z,36.03
