createdAt,value
2019-03-28T00:00:38.849Z,10.80
2019-03-28T00:03:08.867Z,10.63
2019-03-28T00:05:38.739Z,11.33
2019-03-28T00:08:08.660Z,11.67
2019-03-28T00:10:38.631Z,11.23
2019-03-28T00:13:08.515Z,12.60
2019-03-28T00:15:38.547Z,11.77
2019-03-28T00:18:08.441Z,11.70
2019-03-28T00:20:38.375Z,12.80
2019-03-28T00:23:12.882Z,12.70
2019-03-28T00:25:42.932Z,12.03
2019-03-28T00:28:12.927Z,12.10
2019-03-28T00:30:43.083Z,12.80
2019-03-28T00:33:13.072Z,13.20
2019-03-28T00:35:43.047Z,12.93
2019-03-28T00:38:12.967Z,12.43
2019-03-28T00:40:42.911Z,12.60
2019-03-28T00:43:12.827Z,13.17
2019-03-28T00:45:44.601Z,12.97
2019-03-28T00:48:14.285Z,13.50
2019-03-28T00:50:44.257Z,13.77
2019-03-28T00:53:14.545Z,14.77
2019-03-28T00:55:44.495Z,13.77
2019-03-28T00:58:14.497Z,14.83
2019-03-28T01:00:44.472Z,15.17
2019-03-28T01:03:14.471Z,14.83
2019-03-28T01:05:44.527Z,14.63
2019-03-28T01:08:14.420Z,14.30
2019-03-28T01:10:44.367Z,14.80
2019-03-28T01:13:14.385Z,13.83
2019-03-28T01:15:44.371Z,15.13
2019-03-28T01:18:14.324Z,14.60
2019-03-28T01:20:44.314Z,14.50
2019-03-28T01:23:14.362Z,13.87
2019-03-28T01:25:44.299Z,14.37
2019-03-28T01:28:14.226Z,15.60
2019-03-28T01:30:44.215Z,13.57
2019-03-28T01:33:14.131Z,13.80
2019-03-28T01:35:44.056Z,14.63
2019-03-28T01:38:14.213Z,15.37
2019-03-28T01:40:44.271Z,15.20
2019-03-28T01:43:14.734Z,14.93
2019-03-28T01:45:44.746Z,14.83
2019-03-28T01:48:15.003Z,14.67
2019-03-28T01:50:45.026Z,14.37
2019-03-28T01:53:15.182Z,14.43
2019-03-28T01:55:45.179Z,13.17
2019-03-28T01:58:15.209Z,13.67
2019-03-28T02:00:45.190Z,14.43
2019-03-28T02:03:15.210Z,13.07
2019-03-28T02:05:45.208Z,13.70
2019-03-28T02:08:15.303Z,13.77
2019-03-28T02:10:45.269Z,14.47
2019-03-28T02:13:15.244Z,14.37
2019-03-28T02:15:45.168Z,14.83
2019-03-28T02:18:15.200Z,15.00
2019-03-28T02:20:45.193Z,14.87
2019-03-28T02:23:15.112Z,13.70
2019-03-28T02:25:44.989Z,15.10
2019-03-28T02:28:14.933Z,13.47
2019-03-28T02:30:44.956Z,15.60
2019-03-28T02:33:14.972Z,14.17
2019-03-28T02:35:44.808Z,14.13
2019-03-28T02:38:14.732Z,14.17
2019-03-28T02:40:44.772Z,14.00
2019-03-28T02:43:14.647Z,14.60
2019-03-28T02:45:44.619Z,15.13
2019-03-28T02:48:14.556Z,14.03
2019-03-28T02:50:44.605Z,14.20
2019-03-28T02:53:14.500Z,13.77
2019-03-28T02:55:44.442Z,14.50
2019-03-28T02:58:14.358Z,14.87
2019-03-28T03:00:44.359Z,14.40
2019-03-28T03:03:14.306Z,14.90
2019-03-28T03:05:44.314Z,16.07
2019-03-28T03:08:14.164Z,15.70
2019-03-28T03:10:44.293Z,15.03
2019-03-28T03:13:14.295Z,14.40
2019-03-28T03:15:44.331Z,15.37
2019-03-28T03:18:14.225Z,14.17
2019-03-28T03:20:44.244Z,15.33
2019-03-28T03:23:14.258Z,14.87
2019-03-28T03:25:44.197Z,15.47
2019-03-28T03:28:14.193Z,14.87
2019-03-28T03:30:44.245Z,14.97
2019-03-28T03:33:14.145Z,14.27
2019-03-28T03:35:44.122Z,14.67
2019-03-28T03:38:13.957Z,13.37
2019-03-28T03:40:43.843Z,15.13
2019-03-28T03:43:13.760Z,14.60
2019-03-28T03:45:43.607Z,13.70
2019-03-28T03:48:13.525Z,12.97
2019-03-28T03:50:43.535Z,12.77
2019-03-28T03:53:13.539Z,12.33
2019-03-28T03:55:43.604Z,12.53
2019-03-28T03:58:16.302Z,12.27
2019-03-28T04:00:45.608Z,11.20
2019-03-28T04:03:15.432Z,10.17
2019-03-28T04:05:45.485Z,11.03
2019-03-28T04:08:15.376Z,10.97
2019-03-28T04:10:45.420Z,11.03
2019-03-28T04:13:15.347Z,13.27
2019-03-28T04:15:45.290Z,13.27
2019-03-28T04:18:15.252Z,11.80
2019-03-28T04:20:45.265Z,11.73
2019-03-28T04:23:15.271Z,11.63
2019-03-28T04:25:45.252Z,10.10
2019-03-28T04:28:24.745Z,10.00
2019-03-28T04:30:46.873Z,9.60
2019-03-28T04:33:16.804Z,9.83
2019-03-28T04:35:46.760Z,9.53
2019-03-28T04:38:17.001Z,10.50
2019-03-28T04:40:46.949Z,10.20
2019-03-28T04:43:16.796Z,9.97
2019-03-28T04:45:46.687Z,10.73
2019-03-28T04:48:16.696Z,11.03
2019-03-28T04:50:46.708Z,11.50
2019-03-28T04:53:16.710Z,12.63
2019-03-28T04:55:47.254Z,14.77
2019-03-28T04:58:17.637Z,13.33
2019-03-28T05:00:47.957Z,12.33
2019-03-28T05:03:18.172Z,14.47
2019-03-28T05:05:48.492Z,12.70
2019-03-28T05:08:18.493Z,12.50
2019-03-28T05:10:49.950Z,12.13
2019-03-28T05:13:20.346Z,12.37
2019-03-28T05:15:50.381Z,12.10
2019-03-28T05:18:20.393Z,10.60
2019-03-28T05:20:50.405Z,11.00
2019-03-28T05:23:20.425Z,11.67
2019-03-28T05:25:50.503Z,11.80
2019-03-28T05:28:20.523Z,12.63
2019-03-28T05:30:50.555Z,12.17
2019-03-28T05:33:20.541Z,10.63
2019-03-28T05:35:50.551Z,10.77
2019-03-28T05:38:20.611Z,10.20
2019-03-28T05:40:50.562Z,11.53
2019-03-28T05:43:20.649Z,12.00
2019-03-28T05:45:50.603Z,12.00
2019-03-28T05:48:20.612Z,10.87
2019-03-28T05:50:50.626Z,11.87
2019-03-28T05:53:20.752Z,13.87
2019-03-28T05:55:50.785Z,10.73
2019-03-28T05:58:20.734Z,10.73
2019-03-28T06:00:51.410Z,9.83
2019-03-28T06:03:21.517Z,11.50
2019-03-28T06:05:52.238Z,11.90
2019-03-28T06:08:22.326Z,11.57
2019-03-28T06:10:52.338Z,12.27
2019-03-28T06:13:22.309Z,12.47
2019-03-28T06:15:52.393Z,12.37
2019-03-28T06:18:22.339Z,12.67
2019-03-28T06:20:52.516Z,14.70
2019-03-28T06:23:22.529Z,14.27
2019-03-28T06:25:52.634Z,14.67
2019-03-28T06:28:22.682Z,14.97
2019-03-28T06:30:55.854Z,15.40
2019-03-28T06:33:25.643Z,15.90
2019-03-28T06:35:55.835Z,14.87
2019-03-28T06:38:25.918Z,14.03
2019-03-28T06:40:55.919Z,12.27
2019-03-28T06:43:25.878Z,12.60
2019-03-28T06:45:56.119Z,12.50
2019-03-28T06:48:26.410Z,12.60
2019-03-28T06:50:56.490Z,11.60
2019-03-28T06:53:26.602Z,13.87
2019-03-28T06:55:56.742Z,14.80
2019-03-28T06:58:26.688Z,12.70
2019-03-28T07:00:56.743Z,13.43
2019-03-28T07:03:26.797Z,13.87
2019-03-28T07:05:56.845Z,16.40
2019-03-28T07:08:26.866Z,15.70
2019-03-28T07:10:58.134Z,17.57
2019-03-28T07:13:28.370Z,18.93
2019-03-28T07:15:58.387Z,15.90
2019-03-28T07:18:28.422Z,14.80
2019-03-28T07:20:58.498Z,16.70
2019-03-28T07:23:28.528Z,18.73
2019-03-28T07:25:58.613Z,19.33
2019-03-28T07:28:28.620Z,19.23
2019-03-28T07:30:58.641Z,18.57
2019-03-28T07:33:28.654Z,17.37
2019-03-28T07:35:58.640Z,22.40
2019-03-28T07:38:28.685Z,21.83
2019-03-28T07:40:58.685Z,18.90
2019-03-28T07:43:28.636Z,20.03
2019-03-28T07:45:58.707Z,21.47
2019-03-28T07:48:28.737Z,22.70
2019-03-28T07:50:58.728Z,20.40
2019-03-28T07:53:28.748Z,22.77
2019-03-28T07:55:58.701Z,19.93
2019-03-28T07:58:28.707Z,20.10
2019-03-28T08:00:58.722Z,19.50
2019-03-28T08:03:28.794Z,19.60
2019-03-28T08:05:58.739Z,21.13
2019-03-28T08:08:38.364Z,21.40
2019-03-28T08:11:00.405Z,21.40
2019-03-28T08:13:30.479Z,21.77
2019-03-28T08:16:00.587Z,21.17
2019-03-28T08:18:30.585Z,21.57
2019-03-28T08:21:00.605Z,23.30
2019-03-28T08:23:30.676Z,19.37
2019-03-28T08:26:00.631Z,19.10
2019-03-28T08:28:30.701Z,18.82
2019-03-28T08:31:00.649Z,17.33
2019-03-28T08:33:30.715Z,19.10
2019-03-28T08:36:02.328Z,20.35
2019-03-28T08:38:33.694Z,21.50
2019-03-28T08:41:06.890Z,21.10
2019-03-28T08:43:36.101Z,21.10
2019-03-28T08:46:08.765Z,21.82
2019-03-28T08:48:37.895Z,22.50
2019-03-28T08:51:07.857Z,22.67
2019-03-28T08:53:37.945Z,20.67
2019-03-28T08:56:07.985Z,18.42
2019-03-28T08:58:38.468Z,18.50
2019-03-28T09:01:08.579Z,18.48
2019-03-28T09:03:38.640Z,16.43
2019-03-28T09:06:08.696Z,18.35
2019-03-28T09:08:38.681Z,16.45
2019-03-28T09:11:08.734Z,19.00
2019-03-28T09:13:38.755Z,13.68
2019-03-28T09:16:08.833Z,13.35
2019-03-28T09:18:38.787Z,12.95
2019-03-28T09:21:08.877Z,12.73
2019-03-28T09:23:38.830Z,13.18
2019-03-28T09:26:08.935Z,17.02
2019-03-28T09:28:38.884Z,19.32
2019-03-28T09:31:19.243Z,16.75
2019-03-28T09:33:41.038Z,19.30
2019-03-28T09:36:11.255Z,18.48
2019-03-28T09:38:41.227Z,17.32
2019-03-28T09:41:11.225Z,18.25
2019-03-28T09:43:54.181Z,17.70
2019-03-28T09:46:12.931Z,17.07
2019-03-28T09:48:42.893Z,18.62
2019-03-28T09:51:12.849Z,18.62
2019-03-28T09:53:42.819Z,17.55
2019-03-28T09:56:12.833Z,17.23
2019-03-28T09:58:42.877Z,16.87
2019-03-28T10:01:12.858Z,16.73
2019-03-28T10:03:42.907Z,16.10
2019-03-28T10:06:13.012Z,16.52
2019-03-28T10:08:43.030Z,17.92
2019-03-28T10:11:13.085Z,16.00
2019-03-28T10:13:43.048Z,18.15
2019-03-28T10:16:13.126Z,18.15
2019-03-28T10:18:43.161Z,18.12
2019-03-28T10:21:13.242Z,16.77
2019-03-28T10:23:44.331Z,16.07
2019-03-28T10:26:14.562Z,17.45
2019-03-28T10:28:44.547Z,16.80
2019-03-28T10:31:16.634Z,17.10
2019-03-28T10:33:46.710Z,17.62
2019-03-28T10:36:16.772Z,16.97
2019-03-28T10:38:46.819Z,16.95
2019-03-28T10:41:16.843Z,16.12
2019-03-28T10:43:46.886Z,15.68
2019-03-28T10:46:16.843Z,15.25
2019-03-28T10:48:46.816Z,17.00
2019-03-28T10:51:16.839Z,15.93
2019-03-28T10:53:46.840Z,13.83
2019-03-28T10:56:21.950Z,13.88
2019-03-28T10:58:48.543Z,13.38
2019-03-28T11:01:36.065Z,12.73
2019-03-28T11:03:50.202Z,12.93
2019-03-28T11:06:20.157Z,12.85
2019-03-28T11:08:50.249Z,13.62
2019-03-28T11:11:20.188Z,11.85
2019-03-28T11:13:50.267Z,12.23
2019-03-28T11:16:20.300Z,12.37
2019-03-28T11:18:50.291Z,12.00
2019-03-28T11:21:20.307Z,12.95
2019-03-28T11:23:50.330Z,10.95
2019-03-28T11:26:20.295Z,11.08
2019-03-28T11:28:50.286Z,10.23
2019-03-28T11:31:20.232Z,8.83
2019-03-28T11:33:50.250Z,9.10
2019-03-28T11:36:20.302Z,6.80
2019-03-28T11:38:50.443Z,7.30
2019-03-28T11:41:20.478Z,7.78
2019-03-28T11:43:50.557Z,9.13
2019-03-28T11:46:20.586Z,8.85
2019-03-28T11:48:50.605Z,6.55
2019-03-28T11:51:20.602Z,5.45
2019-03-28T11:53:50.538Z,5.50
2019-03-28T11:56:20.473Z,5.35
2019-03-28T11:58:50.890Z,5.75
2019-03-28T12:01:20.793Z,5.45
2019-03-28T12:03:50.719Z,5.95
2019-03-28T12:06:20.681Z,6.15
2019-03-28T12:08:50.563Z,5.47
2019-03-28T12:11:20.511Z,6.35
2019-03-28T12:13:50.538Z,7.08
2019-03-28T12:16:20.417Z,6.67
2019-03-28T12:18:50.395Z,7.28
2019-03-28T12:21:20.466Z,5.80
2019-03-28T12:23:50.290Z,7.05
2019-03-28T12:26:20.326Z,7.03
2019-03-28T12:28:50.327Z,7.65
2019-03-28T12:31:20.274Z,7.10
2019-03-28T12:33:50.191Z,8.78
2019-03-28T12:36:20.151Z,6.87
2019-03-28T12:38:50.077Z,6.45
2019-03-28T12:41:20.021Z,6.08
2019-03-28T12:43:50.003Z,6.08
2019-03-28T12:46:20.053Z,5.62
2019-03-28T12:48:49.868Z,5.90
2019-03-28T12:51:22.094Z,6.42
2019-03-28T12:53:51.428Z,5.80
2019-03-28T12:56:21.423Z,6.30
2019-03-28T12:58:51.416Z,5.58
2019-03-28T13:01:21.535Z,6.37
2019-03-28T13:03:51.328Z,6.45
2019-03-28T13:06:21.332Z,5.53
2019-03-28T13:08:51.305Z,5.80
2019-03-28T13:11:23.025Z,6.83
2019-03-28T13:13:53.039Z,5.33
2019-03-28T13:16:22.979Z,4.83
2019-03-28T13:18:52.967Z,4.67
2019-03-28T13:21:23.033Z,4.85
2019-03-28T13:23:53.030Z,4.10
2019-03-28T13:26:22.892Z,4.35
2019-03-28T13:28:52.722Z,5.00
2019-03-28T13:31:22.771Z,5.15
2019-03-28T13:33:52.784Z,5.25
2019-03-28T13:36:22.630Z,5.17
2019-03-28T13:38:52.563Z,5.10
2019-03-28T13:41:22.468Z,5.42
2019-03-28T13:43:52.337Z,5.37
2019-03-28T13:46:22.330Z,5.55
2019-03-28T13:48:52.353Z,5.58
2019-03-28T13:51:22.232Z,4.90
2019-03-28T13:53:52.359Z,7.67
2019-03-28T13:56:23.053Z,6.45
2019-03-28T13:58:53.111Z,6.25
2019-03-28T14:01:26.108Z,5.75
2019-03-28T14:03:54.648Z,5.08
2019-03-28T14:06:24.578Z,4.85
2019-03-28T14:08:54.632Z,5.08
2019-03-28T14:11:24.547Z,5.15
2019-03-28T14:13:54.619Z,4.95
2019-03-28T14:16:24.625Z,4.60
2019-03-28T14:18:54.682Z,5.42
2019-03-28T14:21:27.845Z,5.10
2019-03-28T14:23:57.804Z,4.92
2019-03-28T14:26:27.739Z,4.85
2019-03-28T14:28:57.757Z,4.83
2019-03-28T14:31:27.705Z,4.80
2019-03-28T14:33:57.683Z,5.20
2019-03-28T14:36:27.610Z,5.00
2019-03-28T14:39:00.318Z,4.78
2019-03-28T14:41:31.883Z,4.97
2019-03-28T14:44:02.468Z,5.30
2019-03-28T14:46:32.536Z,4.85
2019-03-28T14:49:02.598Z,4.78
2019-03-28T14:51:33.369Z,4.95
2019-03-28T14:54:03.546Z,4.60
2019-03-28T14:56:34.080Z,5.33
2019-03-28T14:59:04.244Z,5.60
2019-03-28T15:01:34.248Z,5.35
2019-03-28T15:04:04.492Z,4.80
2019-03-28T15:06:34.473Z,5.03
2019-03-28T15:09:07.997Z,5.30
2019-03-28T15:11:37.994Z,5.20
2019-03-28T15:14:08.344Z,7.67
2019-03-28T15:16:38.341Z,6.33
2019-03-28T15:19:08.413Z,5.72
2019-03-28T15:21:38.348Z,5.67
2019-03-28T15:24:08.461Z,5.65
2019-03-28T15:26:38.605Z,4.70
2019-03-28T15:29:08.562Z,4.45
2019-03-28T15:31:39.103Z,4.75
2019-03-28T15:34:09.039Z,5.33
2019-03-28T15:36:41.890Z,3.42
2019-03-28T15:39:10.707Z,3.30
2019-03-28T15:41:40.849Z,4.25
2019-03-28T15:44:11.164Z,3.30
2019-03-28T15:46:41.277Z,3.98
2019-03-28T15:49:11.287Z,4.05
2019-03-28T15:51:41.396Z,4.30
2019-03-28T15:54:11.331Z,3.58
2019-03-28T15:56:41.293Z,2.95
2019-03-28T15:59:11.297Z,3.00
2019-03-28T16:01:41.268Z,3.08
2019-03-28T16:04:11.398Z,4.10
2019-03-28T16:06:41.561Z,4.45
2019-03-28T16:09:11.662Z,14.43
2019-03-28T16:11:41.673Z,15.28
2019-03-28T16:14:11.819Z,13.20
2019-03-28T16:16:41.839Z,7.17
2019-03-28T16:19:11.849Z,5.00
2019-03-28T16:21:41.864Z,5.08
2019-03-28T16:24:11.793Z,6.50
2019-03-28T16:26:41.797Z,7.20
2019-03-28T16:29:11.791Z,10.55
2019-03-28T16:31:41.719Z,9.85
2019-03-28T16:34:11.802Z,9.70
2019-03-28T16:36:41.732Z,9.43
2019-03-28T16:39:11.880Z,13.15
2019-03-28T16:41:41.825Z,13.80
2019-03-28T16:44:11.780Z,11.75
2019-03-28T16:46:41.770Z,15.90
2019-03-28T16:49:11.788Z,18.25
2019-03-28T16:51:43.448Z,20.37
2019-03-28T16:54:13.387Z,19.27
2019-03-28T16:56:43.383Z,18.85
2019-03-28T16:59:13.330Z,15.55
2019-03-28T17:01:43.400Z,18.05
2019-03-28T17:04:20.618Z,23.50
2019-03-28T17:06:45.539Z,25.97
2019-03-28T17:09:15.473Z,31.30
2019-03-28T17:11:45.468Z,38.83
2019-03-28T17:14:15.482Z,33.05
2019-03-28T17:16:45.431Z,24.23
2019-03-28T17:19:15.390Z,22.10
2019-03-28T17:21:45.535Z,20.72
2019-03-28T17:24:15.594Z,23.32
2019-03-28T17:26:45.549Z,22.85
2019-03-28T17:29:15.641Z,31.52
2019-03-28T17:31:45.735Z,30.72
2019-03-28T17:34:15.736Z,23.90
2019-03-28T17:36:45.784Z,25.15
2019-03-28T17:39:18.830Z,26.30
2019-03-28T17:41:49.844Z,27.40
2019-03-28T17:44:19.829Z,26.30
2019-03-28T17:46:49.840Z,25.88
2019-03-28T17:49:20.488Z,26.17
2019-03-28T17:51:54.519Z,26.80
2019-03-28T17:54:24.725Z,24.23
2019-03-28T17:56:54.668Z,28.50
2019-03-28T17:59:24.680Z,25.97
2019-03-28T18:01:54.741Z,27.90
2019-03-28T18:04:24.989Z,29.80
2019-03-28T18:06:56.624Z,29.57
2019-03-28T18:09:27.080Z,31.10
2019-03-28T18:12:01.343Z,30.10
2019-03-28T18:14:32.839Z,29.80
2019-03-28T18:17:03.473Z,28.33
2019-03-28T18:19:35.059Z,26.13
2019-03-28T18:22:05.267Z,30.57
2019-03-28T18:24:36.697Z,24.07
2019-03-28T18:27:10.114Z,26.27
2019-03-28T18:29:41.711Z,29.03
2019-03-28T18:32:13.487Z,23.93
2019-03-28T18:34:45.487Z,20.50
2019-03-28T18:37:17.100Z,27.63
2019-03-28T18:39:47.097Z,28.80
2019-03-28T18:42:17.043Z,28.07
2019-03-28T18:44:49.406Z,27.50
2019-03-28T18:47:19.500Z,32.03
2019-03-28T18:49:49.506Z,29.87
2019-03-28T18:52:19.495Z,24.20
2019-03-28T18:54:49.672Z,25.33
2019-03-28T18:57:19.968Z,27.30
2019-03-28T18:59:50.193Z,26.07
2019-03-28T19:02:20.129Z,23.17
2019-03-28T19:04:50.095Z,23.13
2019-03-28T19:07:20.124Z,25.07
2019-03-28T19:09:50.106Z,28.57
2019-03-28T19:12:20.247Z,35.07
2019-03-28T19:14:50.283Z,36.23
2019-03-28T19:17:20.274Z,38.00
2019-03-28T19:19:50.291Z,38.87
2019-03-28T19:22:20.406Z,39.50
2019-03-28T19:24:51.103Z,40.33
2019-03-28T19:27:21.327Z,41.20
2019-03-28T19:29:51.250Z,40.90
2019-03-28T19:32:22.612Z,41.77
2019-03-28T19:34:52.754Z,43.50
2019-03-28T19:37:23.956Z,47.53
2019-03-28T19:39:54.814Z,48.70
2019-03-28T19:42:24.773Z,50.57
2019-03-28T19:44:55.823Z,52.90
2019-03-28T19:47:28.418Z,52.30
2019-03-28T19:49:58.149Z,52.77
2019-03-28T19:52:29.883Z,50.50
2019-03-28T19:54:59.905Z,51.13
2019-03-28T19:57:29.984Z,48.97
2019-03-28T19:59:59.910Z,48.30
2019-03-28T20:02:29.972Z,46.13
2019-03-28T20:05:00.005Z,47.87
2019-03-28T20:07:30.081Z,49.80
2019-03-28T20:10:00.400Z,55.27
2019-03-28T20:12:31.137Z,52.93
2019-03-28T20:15:02.066Z,47.40
2019-03-28T20:17:32.020Z,44.87
2019-03-28T20:20:02.101Z,47.27
2019-03-28T20:22:32.116Z,55.63
2019-03-28T20:25:02.154Z,59.10
2019-03-28T20:27:32.192Z,47.97
2019-03-28T20:30:02.221Z,48.73
2019-03-28T20:32:32.289Z,43.40
2019-03-28T20:35:02.311Z,38.97
2019-03-28T20:37:32.398Z,40.73
2019-03-28T20:40:02.443Z,38.50
2019-03-28T20:42:32.519Z,46.07
2019-03-28T20:45:02.537Z,62.57
2019-03-28T20:47:33.578Z,85.10
2019-03-28T20:50:04.757Z,93.07
2019-03-28T20:52:34.946Z,81.37
2019-03-28T20:55:06.944Z,68.20
2019-03-28T20:57:40.187Z,59.27
2019-03-28T21:00:10.124Z,70.60
2019-03-28T21:02:40.171Z,63.37
2019-03-28T21:05:11.078Z,48.87
2019-03-28T21:07:41.083Z,33.67
2019-03-28T21:10:16.796Z,41.73
2019-03-28T21:12:46.753Z,57.93
2019-03-28T21:15:16.793Z,52.40
2019-03-28T21:17:46.817Z,64.10
2019-03-28T21:20:16.995Z,40.10
2019-03-28T21:22:47.002Z,19.63
2019-03-28T21:25:17.045Z,17.63
2019-03-28T21:27:46.976Z,27.30
2019-03-28T21:30:18.510Z,38.13
2019-03-28T21:32:55.185Z,43.87
2019-03-28T21:35:20.327Z,68.37
2019-03-28T21:37:50.830Z,51.47
2019-03-28T21:40:20.938Z,42.80
2019-03-28T21:42:50.960Z,51.20
2019-03-28T21:45:21.437Z,62.47
2019-03-28T21:47:51.451Z,39.13
2019-03-28T21:50:21.473Z,22.23
2019-03-28T21:52:51.469Z,17.23
2019-03-28T21:55:21.531Z,16.23
2019-03-28T21:57:51.739Z,24.47
2019-03-28T22:00:21.795Z,21.07
2019-03-28T22:02:51.805Z,25.97
2019-03-28T22:05:21.861Z,26.93
2019-03-28T22:07:51.797Z,21.83
2019-03-28T22:10:21.720Z,13.03
2019-03-28T22:12:51.759Z,8.80
2019-03-28T22:15:21.763Z,8.17
2019-03-28T22:17:51.773Z,7.20
2019-03-28T22:20:21.733Z,8.03
2019-03-28T22:22:51.682Z,6.20
2019-03-28T22:25:22.174Z,5.67
2019-03-28T22:27:52.105Z,4.67
2019-03-28T22:30:22.089Z,4.97
2019-03-28T22:32:52.111Z,5.70
2019-03-28T22:35:22.135Z,5.80
2019-03-28T22:37:52.142Z,4.97
2019-03-28T22:40:22.293Z,5.80
2019-03-28T22:42:52.218Z,4.70
2019-03-28T22:45:22.301Z,5.40
2019-03-28T22:47:52.210Z,4.50
2019-03-28T22:50:22.213Z,4.60
2019-03-28T22:52:52.163Z,3.87
2019-03-28T22:55:22.261Z,3.97
2019-03-28T22:57:54.033Z,3.60
2019-03-28T23:00:25.645Z,4.13
2019-03-28T23:02:55.653Z,7.13
2019-03-28T23:05:25.634Z,4.37
2019-03-28T23:07:55.615Z,4.10
2019-03-28T23:10:25.647Z,5.07
2019-03-28T23:12:55.585Z,4.07
2019-03-28T23:15:25.539Z,3.90
2019-03-28T23:17:55.562Z,3.47
2019-03-28T23:20:25.492Z,3.80
2019-03-28T23:22:55.468Z,2.97
2019-03-28T23:25:25.387Z,4.07
2019-03-28T23:27:55.342Z,5.90
2019-03-28T23:30:25.259Z,5.57
2019-03-28T23:32:55.299Z,4.50
2019-03-28T23:35:25.301Z,4.77
2019-03-28T23:37:55.353Z,4.10
2019-03-28T23:40:26.464Z,4.10
2019-03-28T23:42:56.719Z,4.50
2019-03-28T23:45:26.709Z,4.40
2019-03-28T23:47:56.760Z,6.83
2019-03-28T23:50:26.672Z,13.60
2019-03-28T23:52:56.657Z,6.87
2019-03-28T23:55:26.638Z,13.80
2019-03-28T23:57:56.615Z,9.43
