createdAt,value
2023-04-18T00:01:54.972Z,96581.47
2023-04-18T00:04:22.904Z,96575.66
2023-04-18T00:06:51.854Z,96580.72
2023-04-18T00:09:19.770Z,96575.44
2023-04-18T00:11:47.543Z,96577.31
2023-04-18T00:14:15.569Z,96573.50
2023-04-18T00:16:43.606Z,96569.84
2023-04-18T00:19:14.217Z,96564.72
2023-04-18T00:21:44.837Z,96565.97
2023-04-18T00:24:12.868Z,96558.19
2023-04-18T00:26:40.912Z,96560.41
2023-04-18T00:29:08.707Z,96562.63
2023-04-18T00:31:36.454Z,96549.88
2023-04-18T00:34:04.274Z,96543.81
2023-04-18T00:36:33.460Z,96546.56
2023-04-18T00:39:01.184Z,96553.59
2023-04-18T00:41:29.016Z,96553.53
2023-04-18T00:43:56.936Z,96551.81
2023-04-18T00:46:24.864Z,96546.94
2023-04-18T00:48:52.796Z,96555.31
2023-04-18T00:51:21.341Z,96544.63
2023-04-18T00:53:51.731Z,96555.50
2023-04-18T00:56:19.542Z,96556.19
2023-04-18T00:58:47.370Z,96548.25
2023-04-18T01:01:15.156Z,96547.59
2023-04-18T01:03:43.289Z,96545.31
2023-04-18T01:06:11.667Z,96548.09
2023-04-18T01:08:39.580Z,96543.06
2023-04-18T01:11:08.780Z,96542.63
2023-04-18T01:13:36.577Z,96531.97
2023-04-18T01:16:04.661Z,96543.38
2023-04-18T01:18:32.532Z,96539.50
2023-04-18T01:21:00.869Z,96530.91
2023-04-18T01:23:28.742Z,96530.25
2023-04-18T01:25:57.926Z,96534.03
2023-04-18T01:28:27.790Z,96527.22
2023-04-18T01:30:55.851Z,96516.38
2023-04-18T01:33:23.586Z,96515.34
2023-04-18T01:35:51.542Z,96515.88
2023-04-18T01:38:19.313Z,96511.13
2023-04-18T01:40:47.035Z,96519.94
2023-04-18T01:43:16.321Z,96513.72
2023-04-18T01:45:43.962Z,96518.84
2023-04-18T01:48:11.741Z,96507.97
2023-04-18T01:50:39.510Z,96509.59
2023-04-18T01:53:07.650Z,96507.34
2023-04-18T01:55:35.559Z,96505.56
2023-04-18T01:58:03.302Z,96499.81
2023-04-18T02:00:32.462Z,96498.53
2023-04-18T02:03:00.652Z,96509.50
2023-04-18T02:05:28.543Z,96492.53
2023-04-18T02:07:56.216Z,96503.34
2023-04-18T02:10:24.537Z,96501.56
2023-04-18T02:12:52.316Z,96496.47
2023-04-18T02:15:20.551Z,96493.56
2023-04-18T02:17:50.546Z,96494.31
2023-04-18T02:20:18.319Z,96487.13
2023-04-18T02:22:47.785Z,96497.78
2023-04-18T02:25:15.497Z,96499.63
2023-04-18T02:27:43.225Z,96491.94
2023-04-18T02:30:11.433Z,96496.97
2023-04-18T02:32:39.179Z,96494.88
2023-04-18T02:35:09.176Z,96501.88
2023-04-18T02:37:36.935Z,96487.91
2023-04-18T02:40:05.645Z,96487.63
2023-04-18T02:42:33.370Z,96494.38
2023-04-18T02:45:01.140Z,96487.69
2023-04-18T02:47:30.364Z,96487.28
2023-04-18T02:49:59.525Z,96491.41
2023-04-18T02:52:28.752Z,96484.06
2023-04-18T02:54:56.624Z,96491.06
2023-04-18T02:57:24.329Z,96488.59
2023-04-18T02:59:52.124Z,96464.69
2023-04-18T03:02:20.943Z,96483.34
2023-04-18T03:04:48.915Z,96486.50
2023-04-18T03:07:16.774Z,96478.97
2023-04-18T03:09:46.231Z,96480.38
2023-04-18T03:12:14.020Z,96466.91
2023-04-18T03:14:41.790Z,96476.13
2023-04-18T03:17:09.607Z,96470.91
2023-04-18T03:19:37.494Z,96471.56
2023-04-18T03:22:06.148Z,96475.47
2023-04-18T03:24:33.869Z,96474.22
2023-04-18T03:27:03.071Z,96474.22
2023-04-18T03:29:31.090Z,96475.84
2023-04-18T03:31:58.928Z,96470.44
2023-04-18T03:34:26.769Z,96475.03
2023-04-18T03:36:55.227Z,96471.47
2023-04-18T03:39:23.259Z,96470.59
2023-04-18T03:41:52.166Z,96466.81
2023-04-18T03:44:21.264Z,96471.41
2023-04-18T03:46:49.007Z,96474.22
2023-04-18T03:49:16.680Z,96469.84
2023-04-18T03:51:47.576Z,96456.88
2023-04-18T03:54:15.584Z,96464.97
2023-04-18T03:56:43.606Z,96467.34
2023-04-18T03:59:12.040Z,96465.53
2023-04-18T04:01:41.256Z,96469.59
2023-04-18T04:04:12.197Z,96467.34
2023-04-18T04:06:40.334Z,96459.31
2023-04-18T04:09:08.358Z,96468.34
2023-04-18T04:11:36.557Z,96470.22
2023-04-18T04:14:04.492Z,96466.72
2023-04-18T04:16:32.537Z,96477.84
2023-04-18T04:19:01.748Z,96469.75
2023-04-18T04:21:31.355Z,96474.75
2023-04-18T04:23:59.354Z,96476.66
2023-04-18T04:26:27.755Z,96479.84
2023-04-18T04:28:55.566Z,96472.59
2023-04-18T04:31:23.456Z,96475.03
2023-04-18T04:33:51.279Z,96475.03
2023-04-18T04:36:22.921Z,96466.69
2023-04-18T04:38:50.714Z,96473.38
2023-04-18T04:41:18.520Z,96475.34
2023-04-18T04:43:47.028Z,96475.69
2023-04-18T04:46:15.514Z,96480.19
2023-04-18T04:48:43.227Z,96486.38
2023-04-18T04:51:11.056Z,96475.03
2023-04-18T04:53:40.195Z,96483.06
2023-04-18T04:56:09.296Z,96488.53
2023-04-18T04:58:37.024Z,96489.50
2023-04-18T05:01:07.918Z,96488.59
2023-04-18T05:03:36.519Z,96491.19
2023-04-18T05:06:04.855Z,96488.75
2023-04-18T05:08:32.820Z,96491.03
2023-04-18T05:11:02.839Z,96485.44
2023-04-18T05:13:33.737Z,96493.63
2023-04-18T05:16:02.922Z,96493.28
2023-04-18T05:18:33.008Z,96476.53
2023-04-18T05:21:02.256Z,96494.16
2023-04-18T05:23:30.471Z,96490.28
2023-04-18T05:25:58.294Z,96493.09
2023-04-18T05:28:27.528Z,96492.47
2023-04-18T05:31:01.089Z,96497.50
2023-04-18T05:33:29.104Z,96496.81
2023-04-18T05:35:57.727Z,96498.16
2023-04-18T05:38:25.759Z,96492.44
2023-04-18T05:40:55.562Z,96500.09
2023-04-18T05:43:23.713Z,96499.28
2023-04-18T05:45:54.283Z,96502.25
2023-04-18T05:48:25.310Z,96501.41
2023-04-18T05:50:53.091Z,96505.84
2023-04-18T05:53:20.908Z,96500.81
2023-04-18T05:55:48.959Z,96497.13
2023-04-18T05:58:16.818Z,96511.25
2023-04-18T06:00:45.074Z,96503.94
2023-04-18T06:03:14.268Z,96498.59
2023-04-18T06:05:42.343Z,96505.44
2023-04-18T06:08:10.365Z,96502.66
2023-04-18T06:10:39.190Z,96509.16
2023-04-18T06:13:07.125Z,96512.19
2023-04-18T06:15:36.316Z,96504.19
2023-04-18T06:18:04.157Z,96514.88
2023-04-18T06:20:33.313Z,96514.81
2023-04-18T06:23:01.060Z,96526.38
2023-04-18T06:25:28.910Z,96519.09
2023-04-18T06:27:56.678Z,96515.09
2023-04-18T06:30:24.807Z,96521.34
2023-04-18T06:32:52.649Z,96518.03
2023-04-18T06:35:20.539Z,96514.03
2023-04-18T06:37:50.998Z,96522.75
2023-04-18T06:40:18.942Z,96514.78
2023-04-18T06:42:46.764Z,96516.41
2023-04-18T06:45:14.537Z,96515.28
2023-04-18T06:47:42.535Z,96523.78
2023-04-18T06:50:10.908Z,96515.25
2023-04-18T06:52:40.770Z,96523.84
2023-04-18T06:55:10.424Z,96523.69
2023-04-18T06:57:38.177Z,96530.00
2023-04-18T07:00:07.072Z,96524.78
2023-04-18T07:02:36.671Z,96529.25
2023-04-18T07:05:05.077Z,96520.28
2023-04-18T07:07:33.992Z,96529.69
2023-04-18T07:10:02.130Z,96512.78
2023-04-18T07:12:31.432Z,96526.91
2023-04-18T07:14:59.305Z,96531.47
2023-04-18T07:17:29.550Z,96530.75
2023-04-18T07:19:57.695Z,96519.75
2023-04-18T07:22:25.462Z,96519.72
2023-04-18T07:24:53.368Z,96524.03
2023-04-18T07:27:21.099Z,96522.50
2023-04-18T07:29:50.234Z,96517.53
2023-04-18T07:32:18.177Z,96525.75
2023-04-18T07:34:46.184Z,96528.22
2023-04-18T07:37:15.191Z,96527.53
2023-04-18T07:39:43.204Z,96527.06
2023-04-18T07:42:11.355Z,96520.41
2023-04-18T07:44:39.270Z,96528.22
2023-04-18T07:47:11.153Z,96530.03
2023-04-18T07:49:39.446Z,96522.69
2023-04-18T07:52:07.322Z,96532.72
2023-04-18T07:54:35.047Z,96536.75
2023-04-18T07:57:02.817Z,96534.97
2023-04-18T07:59:32.179Z,96529.75
2023-04-18T08:02:00.052Z,96544.38
2023-04-18T08:04:30.448Z,96532.13
2023-04-18T08:06:58.491Z,96540.31
2023-04-18T08:09:26.242Z,96540.72
2023-04-18T08:11:55.206Z,96540.34
2023-04-18T08:14:23.023Z,96538.84
2023-04-18T08:16:50.823Z,96541.94
2023-04-18T08:19:18.616Z,96529.38
2023-04-18T08:21:47.773Z,96538.16
2023-04-18T08:24:15.578Z,96540.94
2023-04-18T08:26:43.303Z,96533.09
2023-04-18T08:29:11.716Z,96537.09
2023-04-18T08:31:40.196Z,96538.53
2023-04-18T08:34:08.079Z,96542.09
2023-04-18T08:36:36.257Z,96540.41
2023-04-18T08:39:06.307Z,96539.81
2023-04-18T08:41:38.607Z,96537.47
2023-04-18T08:44:07.784Z,96550.28
2023-04-18T08:46:37.136Z,96538.94
2023-04-18T08:49:05.048Z,96540.22
2023-04-18T08:51:34.249Z,96547.16
2023-04-18T08:54:04.575Z,96508.31
2023-04-18T08:56:33.754Z,96539.25
2023-04-18T08:59:01.435Z,96542.66
2023-04-18T09:01:52.404Z,96552.84
2023-04-18T09:04:35.432Z,96549.38
2023-04-18T09:07:04.019Z,96542.81
2023-04-18T09:09:48.257Z,96553.38
2023-04-18T09:12:19.581Z,96545.88
2023-04-18T09:14:48.791Z,96544.66
2023-04-18T09:17:21.864Z,96537.75
2023-04-18T09:19:50.409Z,96539.00
2023-04-18T09:22:18.869Z,96532.66
2023-04-18T09:24:54.300Z,96533.69
2023-04-18T09:27:23.716Z,96533.75
2023-04-18T09:29:52.932Z,96534.16
2023-04-18T09:32:25.117Z,96531.16
2023-04-18T09:34:58.295Z,96533.69
2023-04-18T09:37:27.281Z,96538.53
2023-04-18T09:39:55.676Z,96535.34
2023-04-18T09:42:27.483Z,96543.53
2023-04-18T09:45:01.951Z,96549.78
2023-04-18T09:47:29.848Z,96548.59
2023-04-18T09:49:57.717Z,96548.88
2023-04-18T09:52:26.752Z,96544.38
2023-04-18T09:54:59.199Z,96547.44
2023-04-18T09:57:31.229Z,96544.38
2023-04-18T10:00:10.634Z,96553.63
2023-04-18T10:02:49.328Z,96551.13
2023-04-18T10:05:20.790Z,96555.25
2023-04-18T10:07:50.695Z,96546.88
2023-04-18T10:10:19.061Z,96547.72
2023-04-18T10:12:50.734Z,96549.03
2023-04-18T10:15:21.265Z,96554.41
2023-04-18T10:18:04.486Z,96554.56
2023-04-18T10:20:35.950Z,96549.13
2023-04-18T10:23:35.697Z,96562.56
2023-04-18T10:26:04.164Z,96554.63
2023-04-18T10:28:56.724Z,96548.00
2023-04-18T10:31:26.355Z,96549.34
2023-04-18T10:36:28.571Z,96552.16
2023-04-18T10:39:00.575Z,96555.41
2023-04-18T10:41:29.962Z,96548.59
2023-04-18T10:44:19.558Z,96545.84
2023-04-18T10:47:23.054Z,96544.19
2023-04-18T10:50:01.607Z,96544.22
2023-04-18T10:52:30.387Z,96533.63
2023-04-18T10:55:27.490Z,96528.22
2023-04-18T10:57:58.762Z,96509.63
2023-04-18T11:00:29.209Z,96534.00
2023-04-18T11:02:57.920Z,96531.25
2023-04-18T11:05:27.723Z,96526.34
2023-04-18T11:07:56.288Z,96519.78
2023-04-18T11:10:25.623Z,96514.69
2023-04-18T11:12:54.284Z,96518.28
2023-04-18T11:15:23.894Z,96516.09
2023-04-18T11:18:00.899Z,96525.31
2023-04-18T11:20:29.436Z,96521.63
2023-04-18T11:22:59.259Z,96520.22
2023-04-18T11:25:30.287Z,96523.34
2023-04-18T11:28:00.905Z,96519.72
2023-04-18T11:30:31.374Z,96526.53
2023-04-18T11:33:00.618Z,96526.84
2023-04-18T11:35:28.457Z,96524.09
2023-04-18T11:37:56.315Z,96523.69
2023-04-18T11:40:24.441Z,96512.59
2023-04-18T11:42:55.392Z,96521.63
2023-04-18T11:45:23.266Z,96518.56
2023-04-18T11:47:58.203Z,96525.00
2023-04-18T11:50:28.191Z,96523.41
2023-04-18T11:52:56.937Z,96527.31
2023-04-18T11:55:27.216Z,96517.72
2023-04-18T11:57:56.763Z,96516.38
2023-04-18T12:00:33.633Z,96523.25
2023-04-18T12:03:02.863Z,96524.75
2023-04-18T12:05:33.622Z,96521.22
2023-04-18T12:08:09.439Z,96526.09
2023-04-18T12:10:38.478Z,96526.09
2023-04-18T12:13:09.070Z,96527.44
2023-04-18T12:15:40.233Z,96523.53
2023-04-18T12:18:09.342Z,96529.69
2023-04-18T12:20:46.285Z,96535.13
2023-04-18T12:23:30.727Z,96526.38
2023-04-18T12:26:03.426Z,96518.47
2023-04-18T12:28:31.964Z,96532.78
2023-04-18T12:31:00.103Z,96516.84
2023-04-18T12:33:27.994Z,96523.41
2023-04-18T12:35:57.449Z,96515.00
2023-04-18T12:38:25.607Z,96523.66
2023-04-18T12:40:54.059Z,96518.47
2023-04-18T12:43:21.850Z,96515.41
2023-04-18T12:45:50.908Z,96517.69
2023-04-18T12:48:19.114Z,96515.47
2023-04-18T12:50:46.861Z,96509.53
2023-04-18T12:53:16.000Z,96514.16
2023-04-18T12:55:44.047Z,96511.06
2023-04-18T12:58:11.767Z,96517.13
2023-04-18T13:00:39.626Z,96516.72
2023-04-18T13:03:08.251Z,96513.09
2023-04-18T13:05:37.423Z,96509.31
2023-04-18T13:08:16.216Z,96504.53
2023-04-18T13:10:47.584Z,96500.28
2023-04-18T13:13:15.546Z,96510.97
2023-04-18T13:15:43.322Z,96509.78
2023-04-18T13:18:11.123Z,96495.78
2023-04-18T13:20:38.899Z,96506.56
2023-04-18T13:23:06.641Z,96495.25
2023-04-18T13:25:34.394Z,96510.44
2023-04-18T13:28:03.874Z,96499.63
2023-04-18T13:30:32.077Z,96501.38
2023-04-18T13:32:59.940Z,96491.75
2023-04-18T13:35:27.848Z,96499.84
2023-04-18T13:37:56.011Z,96483.84
2023-04-18T13:40:24.264Z,96494.28
2023-04-18T13:42:52.375Z,96488.53
2023-04-18T13:45:21.721Z,96483.25
2023-04-18T13:47:49.467Z,96476.81
2023-04-18T13:50:17.401Z,96489.78
2023-04-18T13:52:46.216Z,96486.25
2023-04-18T13:55:13.966Z,96481.00
2023-04-18T13:57:41.665Z,96485.91
2023-04-18T14:00:13.632Z,96486.84
2023-04-18T14:02:42.870Z,96486.38
2023-04-18T14:05:11.435Z,96487.53
2023-04-18T14:07:39.557Z,96479.31
2023-04-18T14:10:08.453Z,96479.78
2023-04-18T14:12:36.746Z,96483.59
2023-04-18T14:15:05.005Z,96467.41
2023-04-18T14:17:32.874Z,96482.06
2023-04-18T14:20:02.356Z,96482.72
2023-04-18T14:22:30.316Z,96475.91
2023-04-18T14:24:58.188Z,96464.06
2023-04-18T14:27:26.689Z,96471.81
2023-04-18T14:29:54.592Z,96477.75
2023-04-18T14:32:22.376Z,96475.25
2023-04-18T14:34:50.451Z,96475.25
2023-04-18T14:37:19.646Z,96466.84
2023-04-18T14:39:48.899Z,96470.50
2023-04-18T14:42:17.104Z,96461.31
2023-04-18T14:44:44.949Z,96469.53
2023-04-18T14:47:12.725Z,96471.19
2023-04-18T14:49:40.467Z,96478.63
2023-04-18T14:52:08.587Z,96480.22
2023-04-18T14:54:37.769Z,96478.28
2023-04-18T14:57:08.136Z,96464.66
2023-04-18T14:59:35.934Z,96481.09
2023-04-18T15:02:03.758Z,96475.84
2023-04-18T15:04:31.880Z,96482.03
2023-04-18T15:07:00.131Z,96483.47
2023-04-18T15:09:28.226Z,96478.50
2023-04-18T15:11:58.328Z,96475.22
2023-04-18T15:14:26.159Z,96482.72
2023-04-18T15:16:53.964Z,96477.25
2023-04-18T15:19:21.683Z,96481.44
2023-04-18T15:21:49.518Z,96478.06
2023-04-18T15:24:17.312Z,96464.78
2023-04-18T15:26:45.345Z,96474.47
2023-04-18T15:29:14.599Z,96475.84
2023-04-18T15:31:42.380Z,96485.78
2023-04-18T15:34:10.536Z,96471.84
2023-04-18T15:36:38.537Z,96479.53
2023-04-18T15:39:06.813Z,96471.25
2023-04-18T15:41:36.334Z,96485.84
2023-04-18T15:44:06.033Z,96476.97
2023-04-18T15:46:37.478Z,96481.00
2023-04-18T15:49:05.436Z,96486.91
2023-04-18T15:51:33.238Z,96474.72
2023-04-18T15:54:01.177Z,96479.25
2023-04-18T15:56:30.099Z,96481.28
2023-04-18T15:58:59.704Z,96482.00
2023-04-18T16:01:27.762Z,96483.25
2023-04-18T16:03:57.212Z,96488.00
2023-04-18T16:06:25.055Z,96472.66
2023-04-18T16:08:52.839Z,96488.84
2023-04-18T16:11:21.684Z,96499.28
2023-04-18T16:13:51.711Z,96507.41
2023-04-18T16:16:22.741Z,96497.59
2023-04-18T16:18:50.625Z,96505.56
2023-04-18T16:21:19.883Z,96505.03
2023-04-18T16:23:47.962Z,96503.97
2023-04-18T16:26:15.842Z,96511.00
2023-04-18T16:28:43.637Z,96507.41
2023-04-18T16:31:11.588Z,96498.69
2023-04-18T16:33:39.686Z,96510.00
2023-04-18T16:36:07.556Z,96507.63
2023-04-18T16:38:36.762Z,96500.28
2023-04-18T16:41:04.548Z,96514.19
2023-04-18T16:43:36.326Z,96514.69
2023-04-18T16:46:04.580Z,96520.28
2023-04-18T16:48:32.587Z,96511.94
2023-04-18T16:51:00.415Z,96518.00
2023-04-18T16:53:28.159Z,96519.66
2023-04-18T16:55:57.661Z,96534.13
2023-04-18T16:58:25.479Z,96530.28
2023-04-18T17:00:53.889Z,96548.00
2023-04-18T17:03:21.754Z,96531.38
2023-04-18T17:05:49.702Z,96538.66
2023-04-18T17:08:17.776Z,96526.69
2023-04-18T17:10:45.610Z,96543.28
2023-04-18T17:13:14.706Z,96535.19
2023-04-18T17:15:42.947Z,96542.25
2023-04-18T17:18:10.814Z,96555.41
2023-04-18T17:20:38.660Z,96543.75
2023-04-18T17:23:06.618Z,96541.31
2023-04-18T17:25:34.376Z,96551.16
2023-04-18T17:28:02.323Z,96548.41
2023-04-18T17:30:31.657Z,96551.22
2023-04-18T17:32:59.544Z,96550.16
2023-04-18T17:35:27.316Z,96559.00
2023-04-18T17:37:55.428Z,96561.00
2023-04-18T17:40:23.345Z,96564.19
2023-04-18T17:42:51.063Z,96567.88
2023-04-18T17:45:20.410Z,96580.25
2023-04-18T17:47:50.889Z,96574.75
2023-04-18T17:50:19.106Z,96575.69
2023-04-18T17:52:46.842Z,96575.13
2023-04-18T17:55:14.930Z,96581.06
2023-04-18T17:57:42.835Z,96584.88
2023-04-18T18:00:13.522Z,96574.44
2023-04-18T18:02:42.318Z,96599.31
2023-04-18T18:05:14.248Z,96591.25
2023-04-18T18:07:43.608Z,96599.41
2023-04-18T18:10:12.447Z,96596.59
2023-04-18T18:12:40.995Z,96605.38
2023-04-18T18:15:09.920Z,96596.22
2023-04-18T18:17:37.696Z,96605.56
2023-04-18T18:20:09.886Z,96599.38
2023-04-18T18:22:39.109Z,96606.72
2023-04-18T18:25:07.995Z,96610.47
2023-04-18T18:27:36.067Z,96615.34
2023-04-18T18:30:04.067Z,96619.41
2023-04-18T18:32:31.971Z,96601.72
2023-04-18T18:34:59.806Z,96634.16
2023-04-18T18:37:27.672Z,96627.75
2023-04-18T18:39:57.230Z,96639.13
2023-04-18T18:42:25.026Z,96633.19
2023-04-18T18:44:52.741Z,96636.69
2023-04-18T18:47:20.705Z,96642.88
2023-04-18T18:49:48.786Z,96649.50
2023-04-18T18:52:16.895Z,96645.13
2023-04-18T18:54:44.647Z,96642.91
2023-04-18T18:57:13.844Z,96646.31
2023-04-18T18:59:42.546Z,96649.97
2023-04-18T19:02:10.492Z,96660.03
2023-04-18T19:04:38.407Z,96657.81
2023-04-18T19:07:07.262Z,96661.47
2023-04-18T19:09:36.790Z,96662.63
2023-04-18T19:12:04.683Z,96648.47
2023-04-18T19:14:33.967Z,96666.66
2023-04-18T19:17:01.864Z,96670.84
2023-04-18T19:19:29.779Z,96658.50
2023-04-18T19:21:57.931Z,96669.66
2023-04-18T19:24:26.060Z,96673.31
2023-04-18T19:26:53.976Z,96676.22
2023-04-18T19:29:23.534Z,96679.78
2023-04-18T19:31:52.730Z,96680.63
2023-04-18T19:34:21.865Z,96688.09
2023-04-18T19:36:49.612Z,96681.94
2023-04-18T19:39:18.202Z,96694.28
2023-04-18T19:41:46.136Z,96695.31
2023-04-18T19:44:13.921Z,96688.44
2023-04-18T19:46:41.793Z,96690.06
2023-04-18T19:49:11.093Z,96690.44
2023-04-18T19:51:40.251Z,96696.59
2023-04-18T19:54:08.130Z,96693.38
2023-04-18T19:56:35.925Z,96693.75
2023-04-18T19:59:06.029Z,96686.28
2023-04-18T20:01:34.194Z,96695.13
2023-04-18T20:04:02.250Z,96698.88
2023-04-18T20:06:32.086Z,96694.19
2023-04-18T20:08:59.797Z,96693.06
2023-04-18T20:11:27.783Z,96703.66
2023-04-18T20:13:56.575Z,96706.50
2023-04-18T20:16:24.671Z,96710.16
2023-04-18T20:18:54.851Z,96705.16
2023-04-18T20:21:22.949Z,96699.31
2023-04-18T20:23:52.139Z,96704.44
2023-04-18T20:26:19.962Z,96709.19
2023-04-18T20:28:48.079Z,96704.53
2023-04-18T20:31:15.840Z,96704.63
2023-04-18T20:33:43.621Z,96705.13
2023-04-18T20:36:11.384Z,96704.38
2023-04-18T20:38:40.285Z,96706.50
2023-04-18T20:44:43.861Z,96661.78
2023-04-18T20:47:14.745Z,96711.22
2023-04-18T20:50:22.694Z,96636.22
2023-04-18T20:52:50.413Z,96713.19
2023-04-18T20:55:18.366Z,96710.94
2023-04-18T20:57:47.541Z,96707.47
2023-04-18T21:00:16.009Z,96717.47
2023-04-18T21:02:45.532Z,96708.16
2023-04-18T21:05:13.566Z,96716.41
2023-04-18T21:07:42.624Z,96713.91
2023-04-18T21:10:12.405Z,96718.47
2023-04-18T21:12:40.163Z,96722.28
2023-04-18T21:15:10.623Z,96724.59
2023-04-18T21:17:38.492Z,96717.38
2023-04-18T21:20:08.137Z,96731.28
2023-04-18T21:22:38.476Z,96725.34
2023-04-18T21:25:07.838Z,96735.13
2023-04-18T21:27:38.380Z,96732.69
2023-04-18T21:30:07.589Z,96731.84
2023-04-18T21:32:36.827Z,96732.53
2023-04-18T21:35:04.945Z,96734.50
2023-04-18T21:37:32.823Z,96728.94
2023-04-18T21:40:01.507Z,96730.28
2023-04-18T21:42:29.357Z,96741.41
2023-04-18T21:44:57.059Z,96733.97
2023-04-18T21:47:25.905Z,96738.00
2023-04-18T21:49:55.620Z,96739.78
2023-04-18T21:52:23.433Z,96736.50
2023-04-18T21:54:51.284Z,96742.59
2023-04-18T21:57:19.097Z,96733.41
2023-04-18T21:59:46.780Z,96737.13
2023-04-18T22:02:15.013Z,96737.84
2023-04-18T22:04:44.492Z,96739.31
2023-04-18T22:07:15.489Z,96735.16
2023-04-18T22:09:44.757Z,96743.19
2023-04-18T22:12:14.033Z,96740.94
2023-04-18T22:14:42.087Z,96739.84
2023-04-18T22:17:09.991Z,96744.91
2023-04-18T22:19:37.757Z,96740.53
2023-04-18T22:22:05.939Z,96736.72
2023-04-18T22:24:35.081Z,96737.09
2023-04-18T22:27:02.928Z,96714.84
2023-04-18T22:29:30.655Z,96737.97
2023-04-18T22:31:58.749Z,96737.03
2023-04-18T22:34:26.506Z,96733.38
2023-04-18T22:36:54.600Z,96736.81
2023-04-18T22:39:22.404Z,96745.72
2023-04-18T22:41:51.542Z,96739.94
2023-04-18T22:44:19.312Z,96743.78
2023-04-18T22:46:48.164Z,96736.94
2023-04-18T22:49:17.955Z,96743.94
2023-04-18T22:51:46.374Z,96739.03
2023-04-18T22:54:14.219Z,96738.88
2023-04-18T22:56:42.551Z,96745.66
2023-04-18T22:59:11.686Z,96753.06
2023-04-18T23:01:39.887Z,96748.84
2023-04-18T23:04:08.042Z,96741.25
2023-04-18T23:06:37.175Z,96743.13
2023-04-18T23:09:05.378Z,96752.22
2023-04-18T23:11:33.259Z,96755.50
2023-04-18T23:14:01.263Z,96751.66
2023-04-18T23:16:30.648Z,96752.97
2023-04-18T23:18:58.411Z,96755.59
2023-04-18T23:21:26.340Z,96756.13
2023-04-18T23:23:54.131Z,96758.31
2023-04-18T23:26:22.228Z,96751.94
2023-04-18T23:28:50.131Z,96736.06
2023-04-18T23:31:18.239Z,96751.50
2023-04-18T23:33:47.804Z,96752.09
2023-04-18T23:36:15.587Z,96747.78
2023-04-18T23:38:43.942Z,96749.41
2023-04-18T23:41:12.130Z,96747.84
2023-04-18T23:43:40.265Z,96748.25
2023-04-18T23:46:08.024Z,96749.88
2023-04-18T23:48:35.935Z,96755.94
2023-04-18T23:51:05.222Z,96740.81
2023-04-18T23:53:32.989Z,96720.94
2023-04-18T23:56:00.693Z,96744.38
2023-04-18T23:58:28.479Z,96738.75
