createdAt,value
2022-09-23T00:01:00.748Z,17.70
2022-09-23T00:03:29.585Z,17.70
2022-09-23T00:06:01.407Z,17.70
2022-09-23T00:08:29.996Z,17.70
2022-09-23T00:10:58.490Z,17.70
2022-09-23T00:13:28.274Z,17.70
2022-09-23T00:15:56.721Z,17.70
2022-09-23T00:18:25.093Z,17.70
2022-09-23T00:20:53.497Z,17.70
2022-09-23T00:23:21.913Z,17.80
2022-09-23T00:25:56.585Z,17.80
2022-09-23T00:28:25.046Z,17.70
2022-09-23T00:30:54.934Z,17.70
2022-09-23T00:33:23.377Z,17.70
2022-09-23T00:35:51.732Z,17.60
2022-09-23T00:38:20.154Z,17.50
2022-09-23T00:40:49.818Z,17.50
2022-09-23T00:43:18.510Z,17.50
2022-09-23T00:45:48.923Z,17.50
2022-09-23T00:48:20.369Z,17.60
2022-09-23T00:50:50.223Z,17.60
2022-09-23T00:53:22.683Z,17.70
2022-09-23T00:55:52.733Z,17.60
2022-09-23T00:58:23.592Z,17.60
2022-09-23T01:00:52.174Z,17.60
2022-09-23T01:03:22.854Z,17.60
2022-09-23T01:05:51.460Z,17.50
2022-09-23T01:08:20.367Z,17.40
2022-09-23T01:10:52.941Z,17.40
2022-09-23T01:13:25.853Z,17.40
2022-09-23T01:15:57.649Z,17.50
2022-09-23T01:18:33.208Z,17.50
2022-09-23T01:21:21.808Z,17.50
2022-09-23T01:24:14.763Z,17.50
2022-09-23T01:27:04.039Z,17.50
2022-09-23T01:30:03.128Z,17.50
2022-09-23T01:32:37.446Z,17.40
2022-09-23T01:35:08.730Z,17.50
2022-09-23T01:37:42.790Z,17.50
2022-09-23T01:40:12.652Z,17.50
2022-09-23T01:42:44.060Z,17.50
2022-09-23T01:45:16.561Z,17.60
2022-09-23T01:47:51.167Z,17.50
2022-09-23T01:50:38.060Z,17.50
2022-09-23T01:53:08.353Z,17.60
2022-09-23T01:55:38.724Z,17.50
2022-09-23T01:58:08.578Z,17.50
2022-09-23T02:00:40.735Z,17.60
2022-09-23T02:03:13.663Z,17.60
2022-09-23T02:05:44.202Z,17.60
2022-09-23T02:08:14.297Z,17.60
2022-09-23T02:10:45.974Z,17.70
2022-09-23T02:13:16.340Z,17.60
2022-09-23T02:15:46.923Z,17.60
2022-09-23T02:18:19.166Z,17.60
2022-09-23T02:20:47.690Z,17.60
2022-09-23T02:23:17.927Z,17.70
2022-09-23T02:25:53.240Z,17.70
2022-09-23T02:28:25.441Z,17.60
2022-09-23T02:30:58.825Z,17.50
2022-09-23T02:33:34.377Z,17.50
2022-09-23T02:36:07.680Z,17.50
2022-09-23T02:38:38.624Z,17.30
2022-09-23T02:41:09.954Z,17.30
2022-09-23T02:43:44.005Z,17.30
2022-09-23T02:46:12.584Z,17.30
2022-09-23T02:48:44.499Z,17.40
2022-09-23T02:51:14.022Z,17.40
2022-09-23T02:53:43.146Z,17.40
2022-09-23T02:56:16.167Z,17.50
2022-09-23T02:58:44.660Z,17.50
2022-09-23T03:01:16.679Z,17.40
2022-09-23T03:03:48.426Z,17.40
2022-09-23T03:06:23.640Z,17.40
2022-09-23T03:08:54.654Z,17.30
2022-09-23T03:11:24.743Z,17.30
2022-09-23T03:13:56.509Z,17.30
2022-09-23T03:16:29.110Z,17.30
2022-09-23T03:19:00.999Z,17.30
2022-09-23T03:21:32.995Z,17.20
2022-09-23T03:24:03.169Z,17.40
2022-09-23T03:26:32.884Z,17.40
2022-09-23T03:29:03.944Z,17.40
2022-09-23T03:31:33.074Z,17.30
2022-09-23T03:34:04.375Z,17.30
2022-09-23T03:36:51.700Z,17.20
2022-09-23T03:39:25.297Z,17.20
2022-09-23T03:41:54.439Z,17.30
2022-09-23T03:44:23.475Z,17.30
2022-09-23T03:46:51.897Z,17.30
2022-09-23T03:49:27.442Z,17.30
2022-09-23T03:51:56.079Z,17.20
2022-09-23T03:54:24.463Z,17.30
2022-09-23T03:56:52.895Z,17.10
2022-09-23T03:59:21.376Z,17.10
2022-09-23T04:01:50.290Z,17.00
2022-09-23T04:04:18.914Z,17.00
2022-09-23T04:06:48.704Z,17.00
2022-09-23T04:09:17.196Z,17.00
2022-09-23T04:11:45.613Z,17.20
2022-09-23T04:14:13.978Z,17.30
2022-09-23T04:16:42.365Z,17.20
2022-09-23T04:19:11.729Z,17.20
2022-09-23T04:21:40.959Z,17.10
2022-09-23T04:24:11.099Z,17.10
2022-09-23T04:26:39.697Z,17.10
2022-09-23T04:29:08.323Z,17.10
2022-09-23T04:31:36.859Z,17.10
2022-09-23T04:34:05.340Z,17.10
2022-09-23T04:36:33.775Z,17.10
2022-09-23T04:39:02.273Z,17.00
2022-09-23T04:41:32.277Z,17.00
2022-09-23T04:44:00.758Z,17.00
2022-09-23T04:46:29.266Z,17.20
2022-09-23T04:48:57.818Z,17.20
2022-09-23T04:51:26.967Z,17.20
2022-09-23T04:53:55.908Z,17.10
2022-09-23T04:56:25.341Z,17.10
2022-09-23T04:58:57.230Z,17.10
2022-09-23T05:01:27.168Z,17.20
2022-09-23T05:03:56.542Z,17.20
2022-09-23T05:06:25.147Z,17.30
2022-09-23T05:08:54.270Z,17.30
2022-09-23T05:11:22.988Z,17.30
2022-09-23T05:13:52.467Z,17.30
2022-09-23T05:16:23.107Z,17.20
2022-09-23T05:18:52.521Z,17.30
2022-09-23T05:21:21.662Z,17.20
2022-09-23T05:23:52.447Z,17.30
2022-09-23T05:26:21.025Z,17.40
2022-09-23T05:28:49.511Z,17.40
2022-09-23T05:31:20.547Z,17.40
2022-09-23T05:33:53.001Z,17.50
2022-09-23T05:36:21.880Z,17.50
2022-09-23T05:38:51.360Z,17.50
2022-09-23T05:41:20.745Z,17.60
2022-09-23T05:43:49.068Z,17.60
2022-09-23T05:46:18.899Z,17.60
2022-09-23T05:48:47.645Z,17.60
2022-09-23T05:51:18.515Z,17.60
2022-09-23T05:53:47.825Z,17.50
2022-09-23T05:56:17.309Z,17.50
2022-09-23T05:58:46.110Z,17.50
2022-09-23T06:01:18.084Z,17.50
2022-09-23T06:03:47.148Z,17.50
2022-09-23T06:06:15.658Z,17.60
2022-09-23T06:08:45.609Z,17.60
2022-09-23T06:11:14.171Z,17.50
2022-09-23T06:13:42.638Z,17.50
2022-09-23T06:16:11.889Z,17.50
2022-09-23T06:18:40.746Z,17.70
2022-09-23T06:21:09.845Z,17.80
2022-09-23T06:23:41.363Z,18.00
2022-09-23T06:26:12.121Z,17.90
2022-09-23T06:28:41.076Z,18.00
2022-09-23T06:31:13.518Z,18.10
2022-09-23T06:33:42.667Z,18.10
2022-09-23T06:36:11.897Z,18.10
2022-09-23T06:38:40.706Z,18.20
2022-09-23T06:41:09.213Z,18.20
2022-09-23T06:43:39.065Z,18.20
2022-09-23T06:46:08.448Z,18.20
2022-09-23T06:48:36.940Z,18.30
2022-09-23T06:51:07.442Z,18.40
2022-09-23T06:53:37.119Z,18.40
2022-09-23T06:56:07.229Z,18.40
2022-09-23T06:58:36.278Z,18.40
2022-09-23T07:01:07.269Z,18.30
2022-09-23T07:03:36.246Z,18.30
2022-09-23T07:06:05.600Z,18.20
2022-09-23T07:08:34.928Z,18.30
2022-09-23T07:11:04.196Z,18.20
2022-09-23T07:13:33.575Z,18.20
2022-09-23T07:16:03.027Z,18.30
2022-09-23T07:18:36.806Z,18.40
2022-09-23T07:21:09.527Z,18.50
2022-09-23T07:23:38.921Z,18.60
2022-09-23T07:26:08.845Z,18.60
2022-09-23T07:28:37.488Z,18.70
2022-09-23T07:31:07.799Z,18.70
2022-09-23T07:33:38.177Z,18.70
2022-09-23T07:36:07.481Z,18.70
2022-09-23T07:38:36.362Z,18.70
2022-09-23T07:41:05.217Z,18.80
2022-09-23T07:43:34.306Z,18.80
2022-09-23T07:46:07.133Z,18.90
2022-09-23T07:48:38.665Z,19.00
2022-09-23T07:51:11.888Z,19.10
2022-09-23T07:53:40.437Z,19.30
2022-09-23T07:56:08.832Z,19.30
2022-09-23T07:58:37.228Z,19.50
2022-09-23T08:01:06.904Z,19.60
2022-09-23T08:03:35.284Z,19.90
2022-09-23T08:06:12.394Z,20.10
2022-09-23T08:08:43.722Z,20.10
2022-09-23T08:11:14.476Z,20.20
2022-09-23T08:13:43.062Z,20.40
2022-09-23T08:16:11.623Z,20.60
2022-09-23T08:18:40.070Z,20.50
2022-09-23T08:21:08.434Z,20.70
2022-09-23T08:23:38.155Z,20.90
2022-09-23T08:26:15.646Z,20.70
2022-09-23T08:28:47.980Z,20.80
2022-09-23T08:31:16.572Z,20.60
2022-09-23T08:33:45.215Z,20.50
2022-09-23T08:36:13.803Z,20.00
2022-09-23T08:38:43.645Z,19.90
2022-09-23T08:41:16.599Z,20.20
2022-09-23T08:43:48.589Z,20.50
2022-09-23T08:46:21.148Z,20.80
2022-09-23T08:48:50.597Z,21.10
2022-09-23T08:51:27.039Z,21.30
2022-09-23T08:53:57.086Z,21.10
2022-09-23T08:56:25.632Z,20.90
2022-09-23T08:58:57.590Z,21.00
2022-09-23T09:01:28.431Z,20.90
2022-09-23T09:03:58.027Z,21.00
2022-09-23T09:06:28.963Z,21.00
2022-09-23T09:09:00.934Z,21.10
2022-09-23T09:11:33.416Z,21.00
2022-09-23T09:14:04.231Z,21.00
2022-09-23T09:16:59.488Z,20.90
2022-09-23T09:19:43.560Z,20.70
2022-09-23T09:22:15.266Z,20.60
2022-09-23T09:24:49.820Z,20.80
2022-09-23T09:27:19.133Z,20.70
2022-09-23T09:29:50.274Z,20.70
2022-09-23T09:32:23.447Z,20.80
2022-09-23T09:34:55.490Z,20.60
2022-09-23T09:37:26.249Z,20.40
2022-09-23T09:39:56.281Z,20.10
2022-09-23T09:42:27.662Z,20.20
2022-09-23T09:44:59.183Z,20.20
2022-09-23T09:47:30.939Z,20.30
2022-09-23T09:50:05.181Z,20.30
2022-09-23T09:52:33.685Z,20.30
2022-09-23T09:58:01.939Z,20.30
2022-09-23T10:00:38.261Z,20.20
2022-09-23T10:03:15.901Z,20.40
2022-09-23T10:05:48.924Z,20.50
2022-09-23T10:08:23.309Z,20.50
2022-09-23T10:10:54.855Z,20.50
2022-09-23T10:13:26.445Z,20.40
2022-09-23T10:15:55.550Z,20.40
2022-09-23T10:18:28.125Z,20.50
2022-09-23T10:21:01.585Z,20.40
2022-09-23T10:23:33.535Z,20.40
2022-09-23T10:26:02.854Z,20.40
2022-09-23T10:28:33.513Z,20.60
2022-09-23T10:31:05.894Z,20.70
2022-09-23T10:33:36.121Z,20.50
2022-09-23T10:36:07.228Z,20.40
2022-09-23T10:38:35.626Z,20.30
2022-09-23T10:41:21.722Z,20.50
2022-09-23T10:44:16.437Z,20.70
2022-09-23T10:46:49.299Z,20.70
2022-09-23T10:49:23.604Z,20.50
2022-09-23T10:51:55.200Z,20.40
2022-09-23T10:54:30.086Z,20.50
2022-09-23T10:57:21.215Z,20.50
2022-09-23T10:59:56.405Z,20.50
2022-09-23T11:02:39.165Z,20.50
2022-09-23T11:05:32.724Z,20.60
2022-09-23T11:08:05.483Z,20.70
2022-09-23T11:10:46.231Z,20.40
2022-09-23T11:13:23.628Z,20.30
2022-09-23T11:15:59.329Z,20.10
2022-09-23T11:18:44.474Z,20.20
2022-09-23T11:21:24.002Z,20.20
2022-09-23T11:24:08.210Z,20.30
2022-09-23T11:26:42.407Z,20.50
2022-09-23T11:29:26.524Z,20.50
2022-09-23T11:32:03.849Z,20.60
2022-09-23T11:34:44.096Z,20.80
2022-09-23T11:37:15.641Z,20.90
2022-09-23T11:39:45.599Z,21.00
2022-09-23T11:42:21.303Z,20.70
2022-09-23T11:44:53.918Z,20.70
2022-09-23T11:47:27.578Z,20.60
2022-09-23T11:49:59.149Z,20.70
2022-09-23T11:52:30.669Z,20.80
2022-09-23T11:55:06.870Z,20.70
2022-09-23T11:57:48.371Z,20.40
2022-09-23T12:00:19.112Z,20.50
2022-09-23T12:03:03.480Z,20.60
2022-09-23T12:05:35.777Z,20.70
2022-09-23T12:08:06.646Z,20.50
2022-09-23T12:10:39.766Z,20.40
2022-09-23T12:13:12.309Z,20.40
2022-09-23T12:15:47.125Z,20.50
2022-09-23T12:18:24.144Z,20.50
2022-09-23T12:21:02.197Z,20.60
2022-09-23T12:23:40.975Z,20.90
2022-09-23T12:26:11.065Z,20.60
2022-09-23T12:28:40.735Z,20.50
2022-09-23T12:31:11.286Z,20.40
2022-09-23T12:33:41.587Z,20.60
2022-09-23T12:36:12.223Z,20.70
2022-09-23T12:38:42.200Z,20.90
2022-09-23T12:41:22.053Z,20.90
2022-09-23T12:43:55.301Z,20.60
2022-09-23T12:46:26.195Z,20.50
2022-09-23T12:49:02.909Z,20.50
2022-09-23T12:51:31.918Z,20.60
2022-09-23T12:54:15.479Z,20.60
2022-09-23T12:57:00.358Z,20.60
2022-09-23T12:59:30.047Z,20.60
2022-09-23T13:01:58.946Z,20.70
2022-09-23T13:04:50.362Z,20.70
2022-09-23T13:07:22.691Z,20.80
2022-09-23T13:09:52.128Z,20.70
2022-09-23T13:12:22.484Z,20.70
2022-09-23T13:14:52.570Z,20.70
2022-09-23T13:17:28.292Z,20.70
2022-09-23T13:20:02.562Z,20.80
2022-09-23T13:22:52.727Z,20.80
2022-09-23T13:25:22.746Z,20.80
2022-09-23T13:27:52.891Z,20.60
2022-09-23T13:30:26.221Z,20.50
2022-09-23T13:33:03.926Z,20.40
2022-09-23T13:35:35.426Z,20.40
2022-09-23T13:38:11.747Z,20.40
2022-09-23T13:40:41.608Z,20.50
2022-09-23T13:43:13.623Z,20.50
2022-09-23T13:45:43.175Z,20.70
2022-09-23T13:48:13.268Z,20.60
2022-09-23T13:50:46.137Z,20.60
2022-09-23T13:53:18.292Z,20.50
2022-09-23T13:55:51.641Z,20.40
2022-09-23T13:58:21.913Z,20.10
2022-09-23T14:00:50.758Z,20.30
2022-09-23T14:03:20.434Z,20.40
2022-09-23T14:05:51.707Z,20.40
2022-09-23T14:08:20.281Z,20.50
2022-09-23T14:10:48.895Z,20.60
2022-09-23T14:13:21.300Z,20.70
2022-09-23T14:15:54.891Z,20.70
2022-09-23T14:18:29.830Z,20.70
2022-09-23T14:20:59.598Z,20.60
2022-09-23T14:23:28.137Z,20.60
2022-09-23T14:25:57.122Z,20.50
2022-09-23T14:28:26.631Z,20.40
2022-09-23T14:30:57.528Z,20.50
2022-09-23T14:33:27.444Z,20.40
2022-09-23T14:35:57.929Z,20.40
2022-09-23T14:38:46.213Z,20.40
2022-09-23T14:41:17.497Z,20.40
2022-09-23T14:43:59.544Z,20.30
2022-09-23T14:46:28.679Z,20.30
2022-09-23T14:49:01.851Z,20.30
2022-09-23T14:51:34.133Z,20.30
2022-09-23T14:54:21.046Z,20.30
2022-09-23T14:56:50.935Z,20.20
2022-09-23T14:59:25.731Z,20.20
2022-09-23T15:01:54.128Z,20.30
2022-09-23T15:04:30.533Z,20.20
2022-09-23T15:07:00.495Z,20.20
2022-09-23T15:09:30.308Z,20.20
2022-09-23T15:12:00.720Z,20.10
2022-09-23T15:14:38.404Z,20.00
2022-09-23T15:17:09.478Z,20.00
2022-09-23T15:19:38.688Z,19.90
2022-09-23T15:22:08.977Z,19.80
2022-09-23T15:24:38.998Z,19.90
2022-09-23T15:27:25.595Z,20.00
2022-09-23T15:29:54.144Z,19.90
2022-09-23T15:32:22.527Z,19.80
2022-09-23T15:34:51.570Z,19.80
2022-09-23T15:37:19.945Z,19.80
2022-09-23T15:39:49.117Z,19.90
2022-09-23T15:42:18.307Z,19.90
2022-09-23T15:44:48.087Z,19.90
2022-09-23T15:47:18.538Z,19.90
2022-09-23T15:49:48.278Z,19.90
2022-09-23T15:52:17.737Z,19.80
2022-09-23T15:54:46.179Z,19.70
2022-09-23T15:57:14.780Z,19.50
2022-09-23T15:59:43.184Z,19.50
2022-09-23T16:02:21.277Z,19.50
2022-09-23T16:04:51.042Z,19.50
2022-09-23T16:07:20.082Z,19.50
2022-09-23T16:09:48.459Z,19.50
2022-09-23T16:12:16.830Z,19.50
2022-09-23T16:14:45.193Z,19.40
2022-09-23T16:17:14.422Z,19.40
2022-09-23T16:19:44.591Z,19.40
2022-09-23T16:22:15.573Z,19.30
2022-09-23T16:24:44.072Z,19.30
2022-09-23T16:27:13.811Z,19.30
2022-09-23T16:29:42.136Z,19.30
2022-09-23T16:32:10.904Z,19.20
2022-09-23T16:34:39.185Z,19.20
2022-09-23T16:37:11.298Z,19.30
2022-09-23T16:39:39.695Z,19.30
2022-09-23T16:42:08.107Z,19.30
2022-09-23T16:44:37.481Z,19.30
2022-09-23T16:47:05.901Z,19.30
2022-09-23T16:49:34.295Z,19.30
2022-09-23T16:52:02.721Z,19.20
2022-09-23T16:54:32.505Z,19.20
2022-09-23T16:57:00.900Z,19.10
2022-09-23T16:59:49.331Z,19.20
2022-09-23T17:02:35.055Z,19.30
2022-09-23T17:05:03.502Z,19.20
2022-09-23T17:07:32.068Z,19.20
2022-09-23T17:10:01.832Z,19.20
2022-09-23T17:12:35.168Z,19.10
2022-09-23T17:15:04.681Z,19.00
2022-09-23T17:17:37.122Z,19.10
2022-09-23T17:20:06.740Z,19.00
2022-09-23T17:22:35.196Z,19.00
2022-09-23T17:25:05.358Z,19.00
2022-09-23T17:27:33.718Z,19.00
2022-09-23T17:30:02.088Z,19.00
2022-09-23T17:32:30.513Z,19.00
2022-09-23T17:35:04.407Z,19.00
2022-09-23T17:37:33.335Z,19.10
2022-09-23T17:40:02.215Z,19.10
2022-09-23T17:42:32.457Z,19.10
2022-09-23T17:45:02.228Z,19.10
2022-09-23T17:47:33.563Z,19.00
2022-09-23T17:50:02.254Z,19.00
2022-09-23T17:52:30.610Z,19.00
2022-09-23T17:54:58.925Z,19.10
2022-09-23T17:57:27.338Z,19.10
2022-09-23T17:59:57.110Z,19.10
2022-09-23T18:02:25.554Z,19.10
2022-09-23T18:04:53.979Z,19.10
2022-09-23T18:07:22.415Z,19.10
2022-09-23T18:09:50.807Z,19.00
2022-09-23T18:12:19.229Z,19.00
2022-09-23T18:14:48.361Z,18.90
2022-09-23T18:17:18.179Z,18.90
2022-09-23T18:19:49.258Z,18.90
2022-09-23T18:22:17.712Z,18.90
2022-09-23T18:24:46.058Z,18.90
2022-09-23T18:27:14.446Z,18.90
2022-09-23T18:29:42.769Z,18.80
2022-09-23T18:32:14.239Z,18.80
2022-09-23T18:34:44.397Z,18.80
2022-09-23T18:37:15.950Z,18.80
2022-09-23T18:39:44.829Z,18.80
2022-09-23T18:42:13.598Z,18.80
2022-09-23T18:44:41.964Z,18.70
2022-09-23T18:47:30.781Z,18.70
2022-09-23T18:50:17.894Z,18.70
2022-09-23T18:52:46.325Z,18.70
2022-09-23T18:55:15.062Z,18.80
2022-09-23T18:57:43.506Z,18.70
2022-09-23T19:00:12.398Z,18.60
2022-09-23T19:02:40.828Z,18.60
2022-09-23T19:05:10.928Z,18.60
2022-09-23T19:07:39.512Z,18.70
2022-09-23T19:10:08.469Z,18.70
2022-09-23T19:12:36.958Z,18.70
2022-09-23T19:15:05.777Z,18.70
2022-09-23T19:17:34.085Z,18.70
2022-09-23T19:20:02.800Z,18.70
2022-09-23T19:22:32.806Z,18.70
2022-09-23T19:25:01.176Z,18.50
2022-09-23T19:27:29.614Z,18.40
2022-09-23T19:29:58.002Z,18.20
2022-09-23T19:32:26.823Z,18.10
2022-09-23T19:34:55.235Z,18.10
2022-09-23T19:37:23.633Z,17.90
2022-09-23T19:39:53.389Z,17.80
2022-09-23T19:42:21.991Z,17.70
2022-09-23T19:44:50.418Z,17.60
2022-09-23T19:47:18.875Z,17.50
2022-09-23T19:49:48.615Z,17.40
2022-09-23T19:52:17.073Z,17.50
2022-09-23T19:54:48.665Z,17.50
2022-09-23T19:57:19.563Z,17.50
2022-09-23T19:59:48.006Z,17.50
2022-09-23T20:02:17.041Z,17.50
2022-09-23T20:04:45.520Z,17.40
2022-09-23T20:07:15.098Z,17.30
2022-09-23T20:09:43.478Z,17.30
2022-09-23T20:12:11.931Z,17.30
2022-09-23T20:14:41.634Z,17.20
2022-09-23T20:17:10.304Z,17.30
2022-09-23T20:19:38.697Z,17.30
2022-09-23T20:22:24.195Z,17.30
2022-09-23T20:24:52.639Z,17.30
2022-09-23T20:27:20.038Z,17.20
2022-09-23T20:29:50.987Z,17.20
2022-09-23T20:32:19.833Z,17.20
2022-09-23T20:34:48.859Z,17.20
2022-09-23T20:37:18.151Z,17.20
2022-09-23T20:39:46.540Z,17.30
2022-09-23T20:42:16.003Z,17.20
2022-09-23T20:44:45.174Z,17.20
2022-09-23T20:47:15.673Z,17.10
2022-09-23T20:49:45.135Z,17.00
2022-09-23T20:52:14.612Z,16.90
2022-09-23T20:54:43.295Z,16.90
2022-09-23T20:57:12.586Z,16.80
2022-09-23T20:59:41.344Z,16.90
2022-09-23T21:02:11.202Z,16.90
2022-09-23T21:04:41.025Z,16.80
2022-09-23T21:07:10.266Z,16.80
2022-09-23T21:09:38.704Z,16.80
2022-09-23T21:12:07.104Z,16.80
2022-09-23T21:14:35.514Z,16.80
2022-09-23T21:17:03.922Z,16.80
2022-09-23T21:19:35.215Z,16.80
2022-09-23T21:22:04.953Z,16.70
2022-09-23T21:25:03.771Z,16.60
2022-09-23T21:27:22.902Z,16.60
2022-09-23T21:29:51.241Z,16.50
2022-09-23T21:32:19.667Z,16.40
2022-09-23T21:34:48.376Z,16.40
2022-09-23T21:37:18.130Z,16.40
2022-09-23T21:40:06.908Z,16.40
2022-09-23T21:42:35.307Z,16.40
2022-09-23T21:45:04.292Z,16.30
2022-09-23T21:47:32.952Z,16.30
2022-09-23T21:50:02.624Z,16.30
2022-09-23T21:52:32.412Z,16.20
2022-09-23T21:55:00.750Z,16.20
2022-09-23T21:57:30.777Z,16.20
2022-09-23T21:59:59.165Z,16.20
2022-09-23T22:02:27.601Z,16.10
2022-09-23T22:04:55.967Z,16.10
2022-09-23T22:07:24.995Z,16.10
2022-09-23T22:09:54.725Z,16.10
2022-09-23T22:12:24.166Z,16.10
2022-09-23T22:14:52.555Z,16.10
2022-09-23T22:17:21.459Z,16.10
2022-09-23T22:19:51.008Z,16.00
2022-09-23T22:22:19.829Z,16.00
2022-09-23T22:24:48.428Z,15.90
2022-09-23T22:27:19.414Z,15.80
2022-09-23T22:30:05.468Z,15.80
2022-09-23T22:32:41.670Z,15.90
2022-09-23T22:35:10.892Z,15.90
2022-09-23T22:37:39.341Z,15.90
2022-09-23T22:40:09.656Z,16.00
2022-09-23T22:42:40.157Z,16.00
2022-09-23T22:45:09.504Z,16.00
2022-09-23T22:47:39.689Z,16.00
2022-09-23T22:50:08.957Z,16.00
2022-09-23T22:52:37.995Z,16.00
2022-09-23T22:55:08.158Z,16.10
2022-09-23T22:57:36.887Z,16.10
2022-09-23T23:00:07.913Z,16.20
2022-09-23T23:02:36.795Z,16.20
2022-09-23T23:05:05.529Z,16.30
2022-09-23T23:07:35.089Z,16.30
2022-09-23T23:10:04.759Z,16.30
2022-09-23T23:12:33.558Z,16.40
2022-09-23T23:15:01.979Z,16.30
2022-09-23T23:17:31.684Z,16.30
2022-09-23T23:20:00.024Z,16.30
2022-09-23T23:22:28.641Z,16.30
2022-09-23T23:24:57.082Z,16.30
2022-09-23T23:27:25.551Z,16.30
2022-09-23T23:29:54.204Z,16.20
2022-09-23T23:32:22.567Z,16.20
2022-09-23T23:34:52.312Z,16.20
2022-09-23T23:37:21.191Z,16.20
2022-09-23T23:39:49.683Z,16.10
2022-09-23T23:42:18.098Z,16.10
2022-09-23T23:44:46.502Z,16.10
2022-09-23T23:47:15.474Z,16.10
2022-09-23T23:49:43.877Z,16.10
2022-09-23T23:52:13.748Z,16.10
2022-09-23T23:54:42.107Z,16.20
2022-09-23T23:57:10.577Z,16.10
2022-09-23T23:59:38.962Z,16.10
