createdAt,value
2022-10-05T00:01:43.657Z,3.20
2022-10-05T00:04:15.395Z,3.20
2022-10-05T00:06:45.145Z,2.90
2022-10-05T00:09:17.384Z,3.45
2022-10-05T00:11:46.765Z,3.25
2022-10-05T00:14:19.254Z,3.45
2022-10-05T00:16:47.758Z,3.03
2022-10-05T00:19:19.805Z,3.22
2022-10-05T00:21:47.606Z,3.17
2022-10-05T00:24:17.318Z,3.55
2022-10-05T00:26:47.093Z,3.10
2022-10-05T00:29:20.700Z,3.58
2022-10-05T00:31:48.683Z,3.50
2022-10-05T00:34:16.654Z,3.15
2022-10-05T00:36:45.173Z,3.67
2022-10-05T00:39:13.363Z,3.67
2022-10-05T00:41:53.175Z,3.90
2022-10-05T00:44:28.926Z,4.28
2022-10-05T00:46:58.287Z,3.40
2022-10-05T00:49:36.513Z,3.83
2022-10-05T00:52:09.585Z,2.92
2022-10-05T00:57:21.770Z,3.55
2022-10-05T00:59:53.537Z,3.90
2022-10-05T01:02:26.535Z,4.00
2022-10-05T01:07:28.402Z,4.10
2022-10-05T01:09:59.549Z,3.42
2022-10-05T01:12:31.490Z,3.30
2022-10-05T01:15:03.464Z,4.22
2022-10-05T01:17:56.848Z,4.38
2022-10-05T01:20:39.558Z,4.05
2022-10-05T01:23:27.064Z,3.97
2022-10-05T01:25:58.951Z,4.15
2022-10-05T01:28:30.554Z,3.78
2022-10-05T01:31:02.159Z,4.00
2022-10-05T01:33:33.709Z,4.25
2022-10-05T01:36:05.503Z,3.83
2022-10-05T01:38:38.621Z,4.05
2022-10-05T01:43:39.901Z,3.45
2022-10-05T01:46:10.859Z,3.47
2022-10-05T01:48:45.573Z,3.97
2022-10-05T01:51:23.219Z,3.90
2022-10-05T01:53:58.631Z,3.80
2022-10-05T01:56:31.176Z,4.07
2022-10-05T01:59:08.278Z,4.03
2022-10-05T02:01:37.750Z,3.70
2022-10-05T02:04:09.130Z,3.28
2022-10-05T02:06:38.654Z,3.95
2022-10-05T02:09:10.375Z,4.25
2022-10-05T02:11:40.044Z,3.55
2022-10-05T02:14:12.324Z,3.85
2022-10-05T02:16:41.703Z,3.95
2022-10-05T02:19:14.768Z,3.65
2022-10-05T02:24:13.361Z,4.43
2022-10-05T02:26:41.743Z,4.47
2022-10-05T02:29:12.790Z,4.25
2022-10-05T02:31:44.190Z,4.70
2022-10-05T02:34:22.774Z,3.92
2022-10-05T02:36:53.084Z,4.57
2022-10-05T02:39:23.402Z,3.88
2022-10-05T02:41:53.158Z,4.07
2022-10-05T02:44:27.156Z,4.50
2022-10-05T02:46:59.135Z,4.18
2022-10-05T02:49:32.208Z,4.25
2022-10-05T02:54:36.943Z,4.30
2022-10-05T02:57:09.069Z,3.85
2022-10-05T02:59:40.025Z,4.43
2022-10-05T03:02:13.316Z,4.40
2022-10-05T03:04:43.699Z,5.47
2022-10-05T03:07:15.734Z,4.55
2022-10-05T03:09:47.058Z,5.60
2022-10-05T03:12:23.676Z,5.15
2022-10-05T03:14:55.690Z,4.75
2022-10-05T03:17:25.574Z,5.15
2022-10-05T03:20:11.089Z,5.03
2022-10-05T03:22:45.572Z,6.07
2022-10-05T03:25:23.104Z,5.03
2022-10-05T03:27:54.070Z,5.45
2022-10-05T03:30:26.566Z,5.03
2022-10-05T03:32:59.602Z,5.38
2022-10-05T03:37:59.797Z,4.70
2022-10-05T03:40:30.537Z,5.22
2022-10-05T03:43:07.674Z,4.68
2022-10-05T03:45:39.781Z,5.72
2022-10-05T03:48:10.049Z,5.43
2022-10-05T03:50:45.850Z,5.18
2022-10-05T03:53:17.610Z,4.60
2022-10-05T03:55:47.709Z,4.28
2022-10-05T03:58:18.358Z,4.65
2022-10-05T04:00:50.041Z,4.35
2022-10-05T04:03:20.008Z,5.05
2022-10-05T04:05:49.668Z,4.88
2022-10-05T04:08:22.084Z,5.15
2022-10-05T04:10:51.570Z,4.65
2022-10-05T04:13:21.780Z,4.70
2022-10-05T04:15:54.974Z,4.30
2022-10-05T04:18:27.303Z,4.07
2022-10-05T04:20:57.187Z,4.22
2022-10-05T04:23:29.318Z,4.88
2022-10-05T04:26:00.593Z,4.90
2022-10-05T04:28:32.530Z,3.97
2022-10-05T04:31:03.824Z,3.95
2022-10-05T04:33:33.125Z,4.40
2022-10-05T04:36:12.302Z,4.03
2022-10-05T04:38:50.774Z,4.70
2022-10-05T04:41:31.369Z,4.63
2022-10-05T04:44:09.936Z,4.00
2022-10-05T04:46:50.691Z,4.47
2022-10-05T04:49:28.707Z,4.13
2022-10-05T04:52:00.866Z,3.65
2022-10-05T04:54:36.547Z,3.60
2022-10-05T04:57:07.182Z,4.15
2022-10-05T04:59:58.867Z,4.95
2022-10-05T05:02:34.299Z,3.75
2022-10-05T05:05:16.975Z,4.93
2022-10-05T05:07:49.213Z,4.35
2022-10-05T05:10:32.099Z,4.95
2022-10-05T05:13:07.599Z,4.85
2022-10-05T05:15:41.265Z,4.07
2022-10-05T05:18:33.576Z,4.63
2022-10-05T05:21:07.674Z,4.93
2022-10-05T05:23:38.857Z,3.58
2022-10-05T05:26:09.179Z,4.20
2022-10-05T05:28:40.090Z,4.82
2022-10-05T05:31:12.258Z,4.88
2022-10-05T05:33:45.222Z,5.33
2022-10-05T05:36:22.864Z,4.55
2022-10-05T05:38:55.814Z,4.57
2022-10-05T05:41:28.380Z,5.97
2022-10-05T05:44:04.533Z,4.80
2022-10-05T05:47:01.780Z,5.28
2022-10-05T05:49:28.343Z,5.43
2022-10-05T05:51:58.718Z,4.13
2022-10-05T05:54:30.633Z,4.03
2022-10-05T05:57:04.250Z,4.60
2022-10-05T05:59:38.518Z,4.32
2022-10-05T06:02:08.446Z,3.88
2022-10-05T06:04:43.905Z,3.67
2022-10-05T06:07:15.699Z,3.08
2022-10-05T06:09:46.536Z,4.10
2022-10-05T06:12:17.555Z,4.20
2022-10-05T06:14:47.328Z,4.55
2022-10-05T06:17:16.694Z,3.65
2022-10-05T06:19:47.344Z,4.30
2022-10-05T06:22:19.154Z,3.55
2022-10-05T06:24:54.760Z,3.75
2022-10-05T06:27:26.628Z,4.13
2022-10-05T06:30:04.956Z,3.80
2022-10-05T06:32:34.935Z,4.20
2022-10-05T06:35:11.118Z,3.95
2022-10-05T06:37:46.230Z,4.35
2022-10-05T06:40:20.002Z,4.35
2022-10-05T06:42:54.938Z,4.22
2022-10-05T06:45:26.526Z,4.20
2022-10-05T06:48:00.451Z,4.32
2022-10-05T06:50:36.080Z,4.05
2022-10-05T06:53:09.785Z,3.85
2022-10-05T06:55:43.325Z,4.88
2022-10-05T06:58:19.361Z,5.43
2022-10-05T07:00:50.103Z,4.35
2022-10-05T07:03:23.761Z,3.25
2022-10-05T07:05:58.964Z,4.13
2022-10-05T07:08:31.346Z,3.50
2022-10-05T07:11:07.818Z,3.40
2022-10-05T07:13:50.611Z,4.15
2022-10-05T07:16:23.698Z,4.05
2022-10-05T07:21:24.743Z,3.30
2022-10-05T07:23:55.269Z,3.75
2022-10-05T07:26:26.947Z,4.85
2022-10-05T07:28:58.740Z,5.18
2022-10-05T07:31:30.807Z,5.20
2022-10-05T07:34:02.161Z,5.75
2022-10-05T07:36:55.220Z,5.25
2022-10-05T07:39:42.110Z,4.78
2022-10-05T07:42:20.729Z,4.82
2022-10-05T07:44:52.549Z,4.13
2022-10-05T07:47:24.751Z,4.50
2022-10-05T07:49:56.512Z,4.50
2022-10-05T07:52:32.383Z,4.45
2022-10-05T07:55:04.488Z,4.47
2022-10-05T07:57:38.556Z,4.20
2022-10-05T08:00:07.889Z,4.10
2022-10-05T08:02:40.452Z,4.15
2022-10-05T08:05:12.675Z,4.20
2022-10-05T08:07:41.873Z,4.07
2022-10-05T08:10:24.080Z,4.75
2022-10-05T08:12:56.333Z,4.38
2022-10-05T08:15:26.795Z,4.03
2022-10-05T08:17:56.227Z,4.90
2022-10-05T08:20:37.029Z,3.65
2022-10-05T08:23:12.951Z,3.45
2022-10-05T08:25:44.039Z,3.72
2022-10-05T08:28:16.477Z,3.35
2022-10-05T08:30:52.417Z,4.18
2022-10-05T08:33:20.754Z,3.85
2022-10-05T08:35:51.248Z,4.05
2022-10-05T08:38:24.591Z,3.95
2022-10-05T08:41:00.522Z,3.92
2022-10-05T08:43:45.616Z,3.83
2022-10-05T08:46:25.489Z,3.65
2022-10-05T08:49:10.155Z,3.83
2022-10-05T08:51:49.705Z,3.75
2022-10-05T08:54:27.527Z,4.32
2022-10-05T08:57:03.991Z,4.15
2022-10-05T08:59:49.719Z,4.30
2022-10-05T09:02:22.746Z,3.85
2022-10-05T09:07:36.181Z,4.55
2022-10-05T09:10:26.427Z,5.05
2022-10-05T09:13:15.318Z,3.92
2022-10-05T09:16:01.539Z,4.18
2022-10-05T09:18:46.601Z,3.97
2022-10-05T09:21:19.230Z,4.75
2022-10-05T09:23:50.773Z,4.90
2022-10-05T09:26:42.570Z,4.60
2022-10-05T09:29:21.862Z,4.57
2022-10-05T09:32:01.057Z,4.30
2022-10-05T09:34:40.750Z,4.15
2022-10-05T09:37:20.662Z,4.40
2022-10-05T09:40:01.542Z,4.57
2022-10-05T09:42:41.534Z,5.20
2022-10-05T09:45:27.055Z,4.60
2022-10-05T09:48:21.920Z,6.47
2022-10-05T09:51:05.938Z,4.85
2022-10-05T09:53:48.656Z,4.22
2022-10-05T09:56:23.205Z,4.30
2022-10-05T09:59:06.495Z,4.35
2022-10-05T10:01:46.675Z,4.97
2022-10-05T10:04:30.428Z,3.95
2022-10-05T10:09:36.513Z,3.60
2022-10-05T10:12:20.107Z,3.90
2022-10-05T10:15:09.387Z,3.88
2022-10-05T10:17:48.542Z,3.95
2022-10-05T10:20:27.044Z,4.15
2022-10-05T10:23:12.920Z,6.20
2022-10-05T10:25:57.442Z,3.97
2022-10-05T10:28:42.310Z,4.03
2022-10-05T10:31:18.192Z,4.32
2022-10-05T10:34:07.227Z,3.60
2022-10-05T10:36:52.688Z,4.18
2022-10-05T10:39:23.709Z,3.92
2022-10-05T10:42:06.841Z,3.88
2022-10-05T10:44:49.240Z,3.85
2022-10-05T10:47:30.720Z,3.80
2022-10-05T10:50:28.729Z,3.60
2022-10-05T10:53:03.131Z,3.35
2022-10-05T10:55:39.934Z,3.75
2022-10-05T10:58:23.088Z,3.78
2022-10-05T11:00:54.671Z,3.42
2022-10-05T11:03:41.083Z,3.53
2022-10-05T11:06:35.886Z,3.00
2022-10-05T11:09:17.427Z,3.90
2022-10-05T11:12:11.103Z,3.55
2022-10-05T11:14:59.620Z,3.20
2022-10-05T11:18:00.927Z,2.53
2022-10-05T11:20:43.631Z,3.28
2022-10-05T11:23:21.833Z,2.80
2022-10-05T11:26:05.554Z,3.10
2022-10-05T11:28:41.482Z,3.38
2022-10-05T11:31:29.734Z,3.42
2022-10-05T11:34:11.213Z,3.17
2022-10-05T11:36:51.773Z,3.20
2022-10-05T11:39:44.679Z,3.63
2022-10-05T11:42:24.497Z,3.65
2022-10-05T11:45:06.619Z,3.08
2022-10-05T11:47:38.277Z,3.15
2022-10-05T11:50:15.260Z,3.35
2022-10-05T11:52:46.421Z,3.00
2022-10-05T11:55:20.216Z,3.45
2022-10-05T11:57:51.591Z,3.00
2022-10-05T12:00:20.893Z,3.17
2022-10-05T12:03:18.853Z,3.25
2022-10-05T12:05:53.363Z,2.63
2022-10-05T12:08:27.788Z,2.97
2022-10-05T12:11:03.642Z,3.08
2022-10-05T12:13:38.272Z,2.50
2022-10-05T12:16:08.984Z,2.75
2022-10-05T12:18:46.959Z,2.92
2022-10-05T12:21:17.726Z,2.70
2022-10-05T12:23:47.759Z,2.20
2022-10-05T12:26:21.541Z,2.97
2022-10-05T12:28:52.448Z,2.70
2022-10-05T12:31:24.224Z,2.47
2022-10-05T12:33:55.291Z,2.50
2022-10-05T12:36:46.286Z,2.25
2022-10-05T12:39:21.857Z,2.13
2022-10-05T12:41:55.584Z,2.40
2022-10-05T12:44:35.300Z,2.42
2022-10-05T12:47:08.555Z,2.58
2022-10-05T12:49:41.744Z,2.03
2022-10-05T12:52:12.872Z,2.30
2022-10-05T12:54:46.827Z,2.10
2022-10-05T12:57:23.872Z,1.98
2022-10-05T12:59:54.925Z,2.00
2022-10-05T13:02:27.981Z,2.20
2022-10-05T13:07:32.149Z,2.40
2022-10-05T13:10:03.898Z,2.67
2022-10-05T13:12:37.817Z,2.30
2022-10-05T13:15:09.376Z,2.40
2022-10-05T13:17:40.214Z,1.92
2022-10-05T13:20:14.574Z,2.22
2022-10-05T13:22:44.198Z,2.22
2022-10-05T13:25:27.660Z,2.05
2022-10-05T13:28:06.218Z,2.05
2022-10-05T13:30:34.381Z,2.10
2022-10-05T13:33:06.726Z,1.90
2022-10-05T13:35:45.070Z,2.00
2022-10-05T13:38:27.568Z,1.75
2022-10-05T13:40:59.690Z,2.10
2022-10-05T13:43:34.524Z,1.53
2022-10-05T13:46:08.195Z,1.65
2022-10-05T13:48:49.256Z,2.10
2022-10-05T13:51:19.428Z,1.92
2022-10-05T13:53:49.560Z,1.83
2022-10-05T13:56:20.919Z,1.80
2022-10-05T13:58:52.980Z,1.77
2022-10-05T14:01:26.576Z,1.70
2022-10-05T14:04:11.016Z,1.92
2022-10-05T14:06:39.821Z,2.10
2022-10-05T14:09:12.018Z,1.80
2022-10-05T14:11:48.333Z,2.10
2022-10-05T14:14:18.421Z,1.80
2022-10-05T14:16:51.093Z,2.03
2022-10-05T14:19:21.863Z,2.00
2022-10-05T14:21:53.673Z,2.00
2022-10-05T14:27:19.838Z,1.55
2022-10-05T14:29:55.569Z,2.17
2022-10-05T14:32:24.313Z,2.03
2022-10-05T14:35:09.862Z,1.67
2022-10-05T14:37:44.881Z,1.48
2022-10-05T14:40:23.506Z,1.40
2022-10-05T14:46:28.424Z,1.50
2022-10-05T14:49:13.160Z,1.70
2022-10-05T14:51:42.434Z,1.40
2022-10-05T14:54:27.981Z,1.40
2022-10-05T14:56:59.376Z,1.30
2022-10-05T14:59:32.993Z,1.52
2022-10-05T15:02:10.940Z,1.45
2022-10-05T15:04:43.441Z,1.35
2022-10-05T15:07:19.213Z,1.75
2022-10-05T15:09:54.985Z,1.58
2022-10-05T15:12:25.751Z,1.55
2022-10-05T15:14:56.429Z,1.80
2022-10-05T15:17:27.535Z,2.08
2022-10-05T15:20:01.702Z,1.85
2022-10-05T15:22:31.713Z,1.70
2022-10-05T15:28:04.736Z,1.92
2022-10-05T15:30:34.762Z,2.08
2022-10-05T15:33:08.925Z,1.95
2022-10-05T15:35:46.534Z,2.45
2022-10-05T15:38:20.952Z,2.50
2022-10-05T15:40:58.755Z,2.10
2022-10-05T15:43:27.502Z,2.30
2022-10-05T15:46:02.969Z,2.40
2022-10-05T15:48:36.994Z,1.88
2022-10-05T15:51:07.303Z,2.08
2022-10-05T15:53:38.867Z,1.88
2022-10-05T15:56:10.122Z,1.90
2022-10-05T15:58:46.278Z,1.95
2022-10-05T16:01:16.942Z,1.80
2022-10-05T16:03:50.045Z,2.13
2022-10-05T16:09:06.884Z,2.53
2022-10-05T16:11:48.528Z,2.63
2022-10-05T16:14:20.755Z,2.60
2022-10-05T16:16:53.597Z,3.50
2022-10-05T16:19:27.171Z,2.58
2022-10-05T16:21:59.518Z,2.90
2022-10-05T16:24:40.073Z,2.53
2022-10-05T16:27:11.432Z,2.33
2022-10-05T16:29:45.476Z,2.88
2022-10-05T16:32:15.564Z,2.90
2022-10-05T16:34:50.096Z,2.58
2022-10-05T16:37:24.952Z,2.38
2022-10-05T16:39:55.285Z,2.58
2022-10-05T16:42:35.427Z,2.42
2022-10-05T16:45:14.623Z,2.50
2022-10-05T16:47:46.888Z,2.03
2022-10-05T16:50:21.711Z,2.20
2022-10-05T16:52:53.489Z,2.10
2022-10-05T16:55:25.638Z,2.58
2022-10-05T16:57:56.672Z,2.27
2022-10-05T17:00:25.459Z,2.53
2022-10-05T17:03:04.051Z,2.78
2022-10-05T17:05:45.143Z,2.83
2022-10-05T17:08:26.540Z,2.88
2022-10-05T17:11:05.791Z,2.70
2022-10-05T17:13:43.423Z,2.60
2022-10-05T17:16:16.746Z,2.50
2022-10-05T17:19:05.225Z,3.10
2022-10-05T17:21:41.554Z,3.15
2022-10-05T17:24:20.486Z,3.42
2022-10-05T17:26:56.228Z,3.05
2022-10-05T17:29:28.449Z,3.17
2022-10-05T17:32:03.645Z,3.03
2022-10-05T17:34:34.789Z,3.33
2022-10-05T17:37:20.294Z,3.10
2022-10-05T17:39:50.372Z,2.80
2022-10-05T17:42:37.012Z,3.15
2022-10-05T17:45:22.252Z,2.40
2022-10-05T17:47:56.326Z,2.13
2022-10-05T17:51:07.610Z,2.10
2022-10-05T17:53:55.514Z,2.42
2022-10-05T17:56:24.339Z,2.38
2022-10-05T17:59:01.364Z,3.03
2022-10-05T18:01:34.125Z,2.33
2022-10-05T18:04:25.694Z,2.42
2022-10-05T18:07:01.329Z,2.50
2022-10-05T18:09:33.229Z,2.17
2022-10-05T18:12:26.160Z,3.00
2022-10-05T18:14:56.783Z,3.00
2022-10-05T18:17:37.038Z,3.50
2022-10-05T18:20:19.248Z,2.80
2022-10-05T18:22:47.486Z,3.40
2022-10-05T18:25:27.366Z,3.10
2022-10-05T18:28:06.721Z,3.45
2022-10-05T18:30:38.312Z,3.55
2022-10-05T18:33:30.172Z,3.58
2022-10-05T18:36:01.571Z,3.20
2022-10-05T18:38:35.380Z,3.28
2022-10-05T18:41:06.381Z,3.60
2022-10-05T18:43:39.134Z,3.05
2022-10-05T18:46:13.282Z,3.70
2022-10-05T18:48:44.961Z,3.58
2022-10-05T18:51:20.901Z,3.08
2022-10-05T18:53:56.687Z,3.45
2022-10-05T18:56:30.150Z,3.00
2022-10-05T18:59:03.255Z,2.92
2022-10-05T19:04:10.260Z,2.85
2022-10-05T19:06:43.558Z,2.97
2022-10-05T19:09:19.940Z,3.45
2022-10-05T19:11:53.016Z,2.92
2022-10-05T19:16:57.924Z,2.95
2022-10-05T19:19:34.392Z,2.85
2022-10-05T19:22:04.100Z,3.08
2022-10-05T19:24:41.883Z,3.30
2022-10-05T19:27:13.245Z,3.13
2022-10-05T19:29:45.915Z,3.13
2022-10-05T19:32:19.356Z,2.95
2022-10-05T19:34:54.682Z,3.55
2022-10-05T19:37:25.458Z,3.13
2022-10-05T19:39:54.925Z,2.80
2022-10-05T19:42:44.844Z,2.92
2022-10-05T19:45:18.972Z,4.15
2022-10-05T19:47:49.992Z,4.05
2022-10-05T19:50:26.458Z,2.78
2022-10-05T19:52:59.136Z,3.08
2022-10-05T19:55:32.295Z,3.88
2022-10-05T20:00:31.618Z,3.80
2022-10-05T20:03:10.115Z,3.30
2022-10-05T20:05:38.435Z,2.67
2022-10-05T20:08:06.410Z,3.47
2022-10-05T20:10:34.582Z,3.28
2022-10-05T20:13:03.252Z,3.30
2022-10-05T20:15:50.523Z,3.70
2022-10-05T20:18:58.295Z,3.60
2022-10-05T20:21:39.489Z,4.07
2022-10-05T20:24:09.099Z,3.15
2022-10-05T20:27:04.996Z,3.63
2022-10-05T20:29:37.282Z,3.47
2022-10-05T20:32:08.898Z,4.07
2022-10-05T20:34:37.703Z,3.20
2022-10-05T20:37:06.039Z,3.03
2022-10-05T20:39:34.133Z,3.20
2022-10-05T20:42:02.108Z,3.45
2022-10-05T20:44:30.687Z,2.90
2022-10-05T20:47:01.227Z,3.67
2022-10-05T20:49:31.494Z,3.40
2022-10-05T20:51:59.580Z,3.70
2022-10-05T20:54:27.834Z,4.07
2022-10-05T20:56:56.505Z,4.10
2022-10-05T20:59:25.327Z,3.80
2022-10-05T21:01:53.210Z,3.40
2022-10-05T21:04:22.658Z,3.40
2022-10-05T21:06:52.874Z,3.65
2022-10-05T21:09:21.861Z,3.33
2022-10-05T21:11:52.829Z,3.50
2022-10-05T21:14:20.909Z,3.20
2022-10-05T21:16:50.334Z,3.85
2022-10-05T21:19:19.068Z,3.28
2022-10-05T21:21:47.510Z,3.85
2022-10-05T21:24:17.376Z,3.40
2022-10-05T21:26:45.741Z,3.30
2022-10-05T21:29:13.995Z,2.58
2022-10-05T21:31:42.099Z,3.60
2022-10-05T21:34:10.220Z,3.25
2022-10-05T21:36:38.370Z,3.72
2022-10-05T21:39:06.295Z,2.97
2022-10-05T21:41:35.588Z,3.28
2022-10-05T21:44:04.345Z,3.90
2022-10-05T21:46:32.211Z,3.53
2022-10-05T21:49:00.154Z,2.90
2022-10-05T21:51:28.401Z,3.08
2022-10-05T21:53:57.653Z,3.17
2022-10-05T21:56:27.409Z,3.60
2022-10-05T21:58:56.811Z,3.00
2022-10-05T22:01:24.969Z,3.92
2022-10-05T22:03:53.040Z,3.60
2022-10-05T22:06:20.963Z,3.63
2022-10-05T22:08:48.899Z,3.35
2022-10-05T22:11:18.148Z,3.63
2022-10-05T22:13:47.151Z,3.45
2022-10-05T22:16:17.528Z,3.25
2022-10-05T22:18:45.516Z,3.10
2022-10-05T22:21:14.179Z,2.70
2022-10-05T22:23:43.201Z,3.30
2022-10-05T22:26:12.033Z,2.85
2022-10-05T22:28:40.704Z,2.75
2022-10-05T22:31:09.692Z,3.13
2022-10-05T22:33:39.446Z,2.92
2022-10-05T22:36:08.948Z,3.65
2022-10-05T22:38:36.906Z,3.53
2022-10-05T22:41:05.037Z,2.67
2022-10-05T22:43:33.265Z,3.10
2022-10-05T22:46:03.115Z,3.03
2022-10-05T22:48:31.406Z,3.60
2022-10-05T22:51:01.435Z,3.25
2022-10-05T22:53:29.480Z,2.58
2022-10-05T22:55:57.567Z,3.72
2022-10-05T22:58:25.872Z,3.30
2022-10-05T23:00:58.522Z,3.17
2022-10-05T23:03:26.933Z,3.20
2022-10-05T23:05:57.357Z,3.03
2022-10-05T23:08:27.123Z,2.97
2022-10-05T23:10:55.465Z,2.70
2022-10-05T23:13:23.831Z,2.80
2022-10-05T23:15:51.852Z,3.03
2022-10-05T23:18:20.195Z,3.00
2022-10-05T23:20:53.704Z,3.08
2022-10-05T23:23:21.790Z,2.38
2022-10-05T23:25:51.620Z,3.15
2022-10-05T23:28:19.622Z,2.90
2022-10-05T23:30:47.613Z,3.03
2022-10-05T23:33:15.785Z,2.70
2022-10-05T23:35:43.641Z,3.28
2022-10-05T23:38:11.833Z,2.88
2022-10-05T23:40:39.704Z,3.10
2022-10-05T23:43:08.961Z,2.88
2022-10-05T23:45:37.085Z,3.63
2022-10-05T23:48:05.327Z,3.38
2022-10-05T23:50:34.005Z,3.22
2022-10-05T23:53:01.925Z,2.50
2022-10-05T23:55:30.053Z,3.10
2022-10-05T23:57:58.006Z,3.22
