createdAt,value
2023-05-15T00:00:19.009Z,70.89
2023-05-15T00:02:46.345Z,70.49
2023-05-15T00:05:13.941Z,71.03
2023-05-15T00:07:41.634Z,71.52
2023-05-15T00:10:09.449Z,71.62
2023-05-15T00:12:38.123Z,71.97
2023-05-15T00:15:06.716Z,71.86
2023-05-15T00:17:34.094Z,71.63
2023-05-15T00:20:01.610Z,71.45
2023-05-15T00:22:28.917Z,71.07
2023-05-15T00:24:56.281Z,71.09
2023-05-15T00:27:23.552Z,71.15
2023-05-15T00:29:52.415Z,70.99
2023-05-15T00:32:19.961Z,71.14
2023-05-15T00:34:47.277Z,71.15
2023-05-15T00:37:14.669Z,71.43
2023-05-15T00:39:42.044Z,70.79
2023-05-15T00:42:10.275Z,71.31
2023-05-15T00:44:40.300Z,71.20
2023-05-15T00:47:10.748Z,71.27
2023-05-15T00:49:38.635Z,71.08
2023-05-15T00:52:06.138Z,71.20
2023-05-15T00:54:33.483Z,71.75
2023-05-15T00:57:02.258Z,72.19
2023-05-15T00:59:31.688Z,72.06
2023-05-15T01:01:59.103Z,72.40
2023-05-15T01:04:28.231Z,72.75
2023-05-15T01:06:55.721Z,73.24
2023-05-15T01:09:25.130Z,73.66
2023-05-15T01:11:54.843Z,73.19
2023-05-15T01:14:22.190Z,73.15
2023-05-15T01:16:49.995Z,72.96
2023-05-15T01:19:17.631Z,73.75
2023-05-15T01:22:19.124Z,74.22
2023-05-15T01:25:20.652Z,73.92
2023-05-15T01:27:52.371Z,74.30
2023-05-15T01:30:23.018Z,74.39
2023-05-15T01:33:00.719Z,74.08
2023-05-15T01:35:33.081Z,73.91
2023-05-15T01:38:19.066Z,73.77
2023-05-15T01:40:48.193Z,74.23
2023-05-15T01:43:22.604Z,73.93
2023-05-15T01:45:49.954Z,73.75
2023-05-15T01:48:19.563Z,73.59
2023-05-15T01:50:49.730Z,73.97
2023-05-15T01:53:19.653Z,74.16
2023-05-15T01:55:48.743Z,73.89
2023-05-15T01:58:18.921Z,73.20
2023-05-15T02:00:47.824Z,73.99
2023-05-15T02:03:15.936Z,73.46
2023-05-15T02:05:43.510Z,73.38
2023-05-15T02:08:12.084Z,73.77
2023-05-15T02:10:40.310Z,73.76
2023-05-15T02:13:09.204Z,73.66
2023-05-15T02:15:38.659Z,74.14
2023-05-15T02:18:06.126Z,74.00
2023-05-15T02:20:33.409Z,74.77
2023-05-15T02:23:00.946Z,74.14
2023-05-15T02:25:38.506Z,73.98
2023-05-15T02:28:12.171Z,73.99
2023-05-15T02:30:49.617Z,74.61
2023-05-15T02:33:25.851Z,74.06
2023-05-15T02:35:59.135Z,74.37
2023-05-15T02:38:30.360Z,74.08
2023-05-15T02:40:59.487Z,74.10
2023-05-15T02:43:27.245Z,74.28
2023-05-15T02:45:57.222Z,74.26
2023-05-15T02:48:25.197Z,74.02
2023-05-15T02:50:52.762Z,73.59
2023-05-15T02:53:20.198Z,73.36
2023-05-15T02:55:47.620Z,73.32
2023-05-15T02:58:15.137Z,73.39
2023-05-15T03:00:42.530Z,73.10
2023-05-15T03:03:11.248Z,73.80
2023-05-15T03:05:38.643Z,73.47
2023-05-15T03:08:06.173Z,73.73
2023-05-15T03:10:33.525Z,73.78
2023-05-15T03:13:00.927Z,73.55
2023-05-15T03:15:28.336Z,73.64
2023-05-15T03:17:55.718Z,73.37
2023-05-15T03:20:25.599Z,73.95
2023-05-15T03:22:52.997Z,73.39
2023-05-15T03:25:20.400Z,73.56
2023-05-15T03:27:47.740Z,73.47
2023-05-15T03:30:15.096Z,73.58
2023-05-15T03:32:42.422Z,73.27
2023-05-15T03:35:10.444Z,72.91
2023-05-15T03:37:39.178Z,73.44
2023-05-15T03:40:07.945Z,73.19
2023-05-15T03:42:35.304Z,73.49
2023-05-15T03:45:02.861Z,73.41
2023-05-15T03:47:30.161Z,73.17
2023-05-15T03:49:57.511Z,73.63
2023-05-15T03:52:24.937Z,73.77
2023-05-15T03:54:53.873Z,73.63
2023-05-15T03:57:21.327Z,74.01
2023-05-15T03:59:48.594Z,74.11
2023-05-15T04:02:16.034Z,74.41
2023-05-15T04:04:43.367Z,74.50
2023-05-15T04:07:10.949Z,74.35
2023-05-15T04:09:38.235Z,73.89
2023-05-15T04:12:07.504Z,73.73
2023-05-15T04:14:34.835Z,73.62
2023-05-15T04:17:02.168Z,73.23
2023-05-15T04:19:29.530Z,73.59
2023-05-15T04:21:56.870Z,73.29
2023-05-15T04:24:24.442Z,72.42
2023-05-15T04:26:51.745Z,72.96
2023-05-15T04:29:20.399Z,72.80
2023-05-15T04:31:47.848Z,72.23
2023-05-15T04:34:15.185Z,72.46
2023-05-15T04:36:43.046Z,72.54
2023-05-15T04:39:10.492Z,72.82
2023-05-15T04:41:37.813Z,72.81
2023-05-15T04:44:05.379Z,73.21
2023-05-15T04:46:34.468Z,72.68
2023-05-15T04:49:01.831Z,72.68
2023-05-15T04:51:29.107Z,72.47
2023-05-15T04:53:56.349Z,72.76
2023-05-15T04:56:23.752Z,72.75
2023-05-15T04:58:51.146Z,73.15
2023-05-15T05:01:18.466Z,73.02
2023-05-15T05:03:47.291Z,73.06
2023-05-15T05:06:14.773Z,72.20
2023-05-15T05:08:42.192Z,72.05
2023-05-15T05:11:09.540Z,71.69
2023-05-15T05:13:36.840Z,71.48
2023-05-15T05:16:04.668Z,71.79
2023-05-15T05:18:32.108Z,72.01
2023-05-15T05:21:01.236Z,72.33
2023-05-15T05:23:28.917Z,72.44
2023-05-15T05:25:56.467Z,72.38
2023-05-15T05:28:23.845Z,72.97
2023-05-15T05:30:51.389Z,72.38
2023-05-15T05:33:18.680Z,72.55
2023-05-15T05:35:45.955Z,72.42
2023-05-15T05:38:14.866Z,72.17
2023-05-15T05:40:42.606Z,72.47
2023-05-15T05:43:09.940Z,72.11
2023-05-15T05:45:37.378Z,72.03
2023-05-15T05:48:04.975Z,72.13
2023-05-15T05:50:32.432Z,72.00
2023-05-15T05:52:59.724Z,72.41
2023-05-15T05:55:28.453Z,71.96
2023-05-15T05:57:55.832Z,71.65
2023-05-15T06:00:24.664Z,71.20
2023-05-15T06:02:56.408Z,71.13
2023-05-15T06:05:24.389Z,71.39
2023-05-15T06:07:52.098Z,71.46
2023-05-15T06:10:20.290Z,71.21
2023-05-15T06:12:49.274Z,71.67
2023-05-15T06:15:16.690Z,72.00
2023-05-15T06:17:44.149Z,71.29
2023-05-15T06:20:12.053Z,71.57
2023-05-15T06:22:39.454Z,71.47
2023-05-15T06:25:07.851Z,71.34
2023-05-15T06:27:35.154Z,71.24
2023-05-15T06:30:04.693Z,71.21
2023-05-15T06:32:34.294Z,71.39
2023-05-15T06:35:01.870Z,71.54
2023-05-15T06:37:30.240Z,71.39
2023-05-15T06:39:57.539Z,71.36
2023-05-15T06:42:25.081Z,71.57
2023-05-15T06:44:52.415Z,71.79
2023-05-15T06:47:21.103Z,71.11
2023-05-15T06:49:48.516Z,71.41
2023-05-15T06:52:15.840Z,71.27
2023-05-15T06:54:43.176Z,70.99
2023-05-15T06:57:10.451Z,70.56
2023-05-15T06:59:38.163Z,70.67
2023-05-15T07:02:05.793Z,70.36
2023-05-15T07:04:34.763Z,70.56
2023-05-15T07:07:02.355Z,70.08
2023-05-15T07:09:29.711Z,69.45
2023-05-15T07:11:57.171Z,69.44
2023-05-15T07:14:24.776Z,70.00
2023-05-15T07:16:52.135Z,70.17
2023-05-15T07:19:19.805Z,68.98
2023-05-15T07:21:48.575Z,68.69
2023-05-15T07:24:15.843Z,67.72
2023-05-15T07:26:50.649Z,68.26
2023-05-15T07:29:26.066Z,67.90
2023-05-15T07:31:53.791Z,67.99
2023-05-15T07:34:21.093Z,66.90
2023-05-15T07:36:49.890Z,66.36
2023-05-15T07:39:17.288Z,66.15
2023-05-15T07:41:44.685Z,65.15
2023-05-15T07:44:12.031Z,64.41
2023-05-15T07:46:39.380Z,64.64
2023-05-15T07:49:06.700Z,64.55
2023-05-15T07:51:34.050Z,64.42
2023-05-15T07:54:02.762Z,64.58
2023-05-15T07:56:30.078Z,63.62
2023-05-15T07:58:57.352Z,64.33
2023-05-15T08:01:33.896Z,63.01
2023-05-15T08:04:01.206Z,63.67
2023-05-15T08:06:28.699Z,62.90
2023-05-15T08:08:56.065Z,63.71
2023-05-15T08:11:24.825Z,62.70
2023-05-15T08:13:52.175Z,62.25
2023-05-15T08:16:19.546Z,62.14
2023-05-15T08:18:46.928Z,61.15
2023-05-15T08:21:14.269Z,61.47
2023-05-15T08:23:41.776Z,61.28
2023-05-15T08:26:09.051Z,61.65
2023-05-15T08:28:37.706Z,61.23
2023-05-15T08:31:05.223Z,60.53
2023-05-15T08:33:32.620Z,61.73
2023-05-15T08:36:00.151Z,61.29
2023-05-15T08:38:27.520Z,62.25
2023-05-15T08:41:01.493Z,61.55
2023-05-15T08:43:32.457Z,62.03
2023-05-15T08:46:01.955Z,61.26
2023-05-15T08:48:30.038Z,61.47
2023-05-15T08:50:59.321Z,60.74
2023-05-15T08:53:27.274Z,60.84
2023-05-15T08:55:54.963Z,59.18
2023-05-15T08:58:22.795Z,58.30
2023-05-15T09:00:52.963Z,57.50
2023-05-15T09:03:21.668Z,55.64
2023-05-15T09:05:51.783Z,55.20
2023-05-15T09:08:21.808Z,55.82
2023-05-15T09:10:49.859Z,55.48
2023-05-15T09:13:17.396Z,54.95
2023-05-15T09:15:46.169Z,54.60
2023-05-15T09:18:14.777Z,56.19
2023-05-15T09:20:43.472Z,57.23
2023-05-15T09:23:24.000Z,58.02
2023-05-15T09:25:51.381Z,58.39
2023-05-15T09:28:26.308Z,58.89
2023-05-15T09:30:57.954Z,58.77
2023-05-15T09:33:29.070Z,58.96
2023-05-15T09:35:57.754Z,55.68
2023-05-15T09:38:25.410Z,55.32
2023-05-15T09:41:01.939Z,53.68
2023-05-15T09:43:29.391Z,51.81
2023-05-15T09:45:56.773Z,51.44
2023-05-15T09:48:24.237Z,50.82
2023-05-15T09:50:51.615Z,51.69
2023-05-15T09:53:22.052Z,50.42
2023-05-15T09:55:49.864Z,51.31
2023-05-15T09:58:18.601Z,50.73
2023-05-15T10:00:48.568Z,50.38
2023-05-15T10:03:18.328Z,50.00
2023-05-15T10:05:45.814Z,51.18
2023-05-15T10:08:13.330Z,50.96
2023-05-15T10:10:42.244Z,50.58
2023-05-15T10:13:09.980Z,50.77
2023-05-15T10:15:38.898Z,49.05
2023-05-15T10:18:07.677Z,49.34
2023-05-15T10:20:35.806Z,48.93
2023-05-15T10:23:05.283Z,47.21
2023-05-15T10:25:38.190Z,47.71
2023-05-15T10:28:09.448Z,47.52
2023-05-15T10:30:37.379Z,46.51
2023-05-15T10:33:05.585Z,47.76
2023-05-15T10:35:34.142Z,47.88
2023-05-15T10:38:04.632Z,48.81
2023-05-15T10:40:32.639Z,48.64
2023-05-15T10:43:00.515Z,47.79
2023-05-15T10:45:30.802Z,48.24
2023-05-15T10:47:58.927Z,48.49
2023-05-15T10:50:27.655Z,49.25
2023-05-15T10:52:55.941Z,49.55
2023-05-15T10:55:23.794Z,48.27
2023-05-15T10:57:51.207Z,47.58
2023-05-15T11:00:26.070Z,47.32
2023-05-15T11:02:55.407Z,47.99
2023-05-15T11:05:23.766Z,48.99
2023-05-15T11:08:25.047Z,48.49
2023-05-15T11:10:52.476Z,48.19
2023-05-15T11:13:19.825Z,48.21
2023-05-15T11:15:48.477Z,48.88
2023-05-15T11:18:17.284Z,48.94
2023-05-15T11:21:08.353Z,47.22
2023-05-15T11:23:39.272Z,47.25
2023-05-15T11:26:06.630Z,47.32
2023-05-15T11:28:42.409Z,46.81
2023-05-15T11:31:09.766Z,47.16
2023-05-15T11:33:39.748Z,47.90
2023-05-15T11:36:07.970Z,49.00
2023-05-15T11:38:39.599Z,48.47
2023-05-15T11:41:18.855Z,46.04
2023-05-15T11:43:46.262Z,47.63
2023-05-15T11:46:14.063Z,48.00
2023-05-15T11:48:44.246Z,48.80
2023-05-15T11:51:16.707Z,49.34
2023-05-15T11:53:44.584Z,48.29
2023-05-15T11:56:17.166Z,48.05
2023-05-15T11:58:44.762Z,48.64
2023-05-15T12:01:12.202Z,48.99
2023-05-15T12:03:39.732Z,48.28
2023-05-15T12:06:10.529Z,46.49
2023-05-15T12:08:38.032Z,46.07
2023-05-15T12:11:06.071Z,45.20
2023-05-15T12:13:34.215Z,45.43
2023-05-15T12:16:02.519Z,45.28
2023-05-15T12:18:30.943Z,44.69
2023-05-15T12:20:58.508Z,45.07
2023-05-15T12:23:27.705Z,47.92
2023-05-15T12:25:58.537Z,47.07
2023-05-15T12:28:26.661Z,47.26
2023-05-15T12:30:54.705Z,48.57
2023-05-15T12:33:22.112Z,47.90
2023-05-15T12:35:53.495Z,48.44
2023-05-15T12:38:22.978Z,48.92
2023-05-15T12:40:53.065Z,48.62
2023-05-15T12:43:23.628Z,49.77
2023-05-15T12:45:52.738Z,49.34
2023-05-15T12:48:20.560Z,51.53
2023-05-15T12:50:47.974Z,53.06
2023-05-15T12:53:16.562Z,54.69
2023-05-15T12:55:45.387Z,52.64
2023-05-15T12:58:16.021Z,53.41
2023-05-15T13:00:43.721Z,53.52
2023-05-15T13:03:12.471Z,53.51
2023-05-15T13:05:42.986Z,52.65
2023-05-15T13:08:15.216Z,51.40
2023-05-15T13:10:42.527Z,52.14
2023-05-15T13:13:14.162Z,50.73
2023-05-15T13:15:43.406Z,50.07
2023-05-15T13:18:12.198Z,49.57
2023-05-15T13:20:42.145Z,48.17
2023-05-15T13:23:11.477Z,47.11
2023-05-15T13:25:38.985Z,46.01
2023-05-15T13:28:07.628Z,45.48
2023-05-15T13:30:36.861Z,44.42
2023-05-15T13:33:04.237Z,42.34
2023-05-15T13:35:31.577Z,43.43
2023-05-15T13:37:59.049Z,43.11
2023-05-15T13:40:26.600Z,43.08
2023-05-15T13:42:54.304Z,42.31
2023-05-15T13:45:21.704Z,41.93
2023-05-15T13:47:50.805Z,42.10
2023-05-15T13:50:18.284Z,42.30
2023-05-15T13:52:47.578Z,42.15
2023-05-15T13:55:15.022Z,42.59
2023-05-15T13:57:43.477Z,42.21
2023-05-15T14:00:13.193Z,42.30
2023-05-15T14:02:41.908Z,41.55
2023-05-15T14:05:11.753Z,40.83
2023-05-15T14:07:39.125Z,41.23
2023-05-15T14:10:07.690Z,40.34
2023-05-15T14:12:35.049Z,40.86
2023-05-15T14:15:02.423Z,42.03
2023-05-15T14:17:29.907Z,42.20
2023-05-15T14:20:00.336Z,43.55
2023-05-15T14:22:29.157Z,44.74
2023-05-15T14:24:56.444Z,46.40
2023-05-15T14:27:23.775Z,46.60
2023-05-15T14:29:51.185Z,46.70
2023-05-15T14:32:18.696Z,47.14
2023-05-15T14:34:46.043Z,46.50
2023-05-15T14:37:13.590Z,47.02
2023-05-15T14:39:42.337Z,47.04
2023-05-15T14:42:10.941Z,48.68
2023-05-15T14:44:38.224Z,50.04
2023-05-15T14:47:07.192Z,51.86
2023-05-15T14:49:34.644Z,52.42
2023-05-15T14:52:02.112Z,52.00
2023-05-15T14:54:29.560Z,52.58
2023-05-15T14:56:58.346Z,57.61
2023-05-15T14:59:26.913Z,61.26
2023-05-15T15:01:54.542Z,62.74
2023-05-15T15:04:22.143Z,63.58
2023-05-15T15:06:49.990Z,64.01
2023-05-15T15:09:18.917Z,65.28
2023-05-15T15:11:48.277Z,65.66
2023-05-15T15:14:17.104Z,66.64
2023-05-15T15:16:44.524Z,68.45
2023-05-15T15:19:12.233Z,70.13
2023-05-15T15:21:39.555Z,70.75
2023-05-15T15:24:07.356Z,69.90
2023-05-15T15:26:34.796Z,68.91
2023-05-15T15:29:04.656Z,67.30
2023-05-15T15:31:33.418Z,64.69
2023-05-15T15:34:01.401Z,64.60
2023-05-15T15:36:30.440Z,64.61
2023-05-15T15:38:57.903Z,62.71
2023-05-15T15:41:25.307Z,63.33
2023-05-15T15:43:53.097Z,62.84
2023-05-15T15:46:20.697Z,62.55
2023-05-15T15:48:49.606Z,63.27
2023-05-15T15:51:16.932Z,64.12
2023-05-15T15:53:44.263Z,63.65
2023-05-15T15:56:11.592Z,63.39
2023-05-15T15:58:38.855Z,66.07
2023-05-15T16:01:06.297Z,68.50
2023-05-15T16:03:33.784Z,70.35
2023-05-15T16:06:02.578Z,72.08
2023-05-15T16:08:30.082Z,71.87
2023-05-15T16:10:57.583Z,71.35
2023-05-15T16:13:24.921Z,71.48
2023-05-15T16:15:52.244Z,70.90
2023-05-15T16:18:19.669Z,69.81
2023-05-15T16:20:47.957Z,69.52
2023-05-15T16:23:16.719Z,68.29
2023-05-15T16:25:44.955Z,68.46
2023-05-15T16:28:12.251Z,67.36
2023-05-15T16:30:48.741Z,66.86
2023-05-15T16:33:16.904Z,66.86
2023-05-15T16:35:44.292Z,66.88
2023-05-15T16:38:11.687Z,66.22
2023-05-15T16:40:40.393Z,65.89
2023-05-15T16:43:07.717Z,64.97
2023-05-15T16:45:35.026Z,66.63
2023-05-15T16:48:02.726Z,67.42
2023-05-15T16:50:32.089Z,67.32
2023-05-15T16:52:59.654Z,66.82
2023-05-15T16:55:27.292Z,66.90
2023-05-15T16:57:56.010Z,66.68
2023-05-15T17:00:23.382Z,65.94
2023-05-15T17:02:51.006Z,65.39
2023-05-15T17:05:18.590Z,64.93
2023-05-15T17:07:46.035Z,64.82
2023-05-15T17:10:13.562Z,65.18
2023-05-15T17:12:41.048Z,65.36
2023-05-15T17:15:10.949Z,66.27
2023-05-15T17:17:38.303Z,67.60
2023-05-15T17:20:07.082Z,68.57
2023-05-15T17:22:34.651Z,66.26
2023-05-15T17:25:02.153Z,67.13
2023-05-15T17:27:29.736Z,66.89
2023-05-15T17:29:57.328Z,66.21
2023-05-15T17:32:26.263Z,65.89
2023-05-15T17:34:53.791Z,67.11
2023-05-15T17:37:21.169Z,66.78
2023-05-15T17:39:48.464Z,65.52
2023-05-15T17:42:15.895Z,66.06
2023-05-15T17:44:43.503Z,65.44
2023-05-15T17:47:11.036Z,65.95
2023-05-15T17:49:39.762Z,65.92
2023-05-15T17:52:07.906Z,64.79
2023-05-15T17:54:35.560Z,64.46
2023-05-15T17:57:03.214Z,64.61
2023-05-15T17:59:30.492Z,64.24
2023-05-15T18:01:58.188Z,64.64
2023-05-15T18:04:25.696Z,64.08
2023-05-15T18:06:54.500Z,63.83
2023-05-15T18:09:24.012Z,64.43
2023-05-15T18:11:51.893Z,65.20
2023-05-15T18:14:19.306Z,65.14
2023-05-15T18:16:46.637Z,65.81
2023-05-15T18:19:14.175Z,65.61
2023-05-15T18:21:41.500Z,67.51
2023-05-15T18:24:10.616Z,68.08
2023-05-15T18:26:38.101Z,68.03
2023-05-15T18:29:05.684Z,67.50
2023-05-15T18:31:33.038Z,67.01
2023-05-15T18:34:00.941Z,67.49
2023-05-15T18:36:28.235Z,68.88
2023-05-15T18:38:55.520Z,68.30
2023-05-15T18:41:24.274Z,68.71
2023-05-15T18:43:51.589Z,69.04
2023-05-15T18:46:18.912Z,68.89
2023-05-15T18:48:46.328Z,67.41
2023-05-15T18:51:13.706Z,67.09
2023-05-15T18:53:41.156Z,67.05
2023-05-15T18:56:08.453Z,66.98
2023-05-15T18:58:37.220Z,68.23
2023-05-15T19:01:04.613Z,70.65
2023-05-15T19:03:33.022Z,71.90
2023-05-15T19:06:00.407Z,72.73
2023-05-15T19:08:27.883Z,73.03
2023-05-15T19:10:55.217Z,71.80
2023-05-15T19:13:22.537Z,71.21
2023-05-15T19:15:54.300Z,71.76
2023-05-15T19:18:21.574Z,71.95
2023-05-15T19:20:49.950Z,71.37
2023-05-15T19:23:17.379Z,71.66
2023-05-15T19:25:44.809Z,71.67
2023-05-15T19:28:12.153Z,71.22
2023-05-15T19:30:39.527Z,70.88
2023-05-15T19:33:08.784Z,71.68
2023-05-15T19:35:37.727Z,71.30
2023-05-15T19:38:05.174Z,71.14
2023-05-15T19:40:32.476Z,71.85
2023-05-15T19:43:00.019Z,71.74
2023-05-15T19:45:27.348Z,71.83
2023-05-15T19:47:54.676Z,71.91
2023-05-15T19:50:23.424Z,71.96
2023-05-15T19:52:50.952Z,72.20
2023-05-15T19:55:18.432Z,71.96
2023-05-15T19:57:45.810Z,71.58
2023-05-15T20:00:14.233Z,72.33
2023-05-15T20:02:41.657Z,72.16
2023-05-15T20:05:09.685Z,73.02
2023-05-15T20:07:38.701Z,73.14
2023-05-15T20:10:09.646Z,74.06
2023-05-15T20:12:37.090Z,73.01
2023-05-15T20:15:05.498Z,73.22
2023-05-15T20:17:33.519Z,72.90
2023-05-15T20:20:01.093Z,73.37
2023-05-15T20:22:28.536Z,73.69
2023-05-15T20:24:57.250Z,73.08
2023-05-15T20:27:24.527Z,73.04
2023-05-15T20:29:51.927Z,73.16
2023-05-15T20:32:19.494Z,72.98
2023-05-15T20:34:46.915Z,72.35
2023-05-15T20:37:14.205Z,72.73
2023-05-15T20:39:41.547Z,72.57
2023-05-15T20:42:10.357Z,72.60
2023-05-15T20:44:37.640Z,72.94
2023-05-15T20:47:05.521Z,72.67
2023-05-15T20:49:32.863Z,72.32
2023-05-15T20:52:00.579Z,72.82
2023-05-15T20:54:27.934Z,72.77
2023-05-15T20:56:55.275Z,73.22
2023-05-15T20:59:24.045Z,73.34
2023-05-15T21:01:51.395Z,73.20
2023-05-15T21:04:18.726Z,73.66
2023-05-15T21:06:46.002Z,73.58
2023-05-15T21:09:13.945Z,73.16
2023-05-15T21:11:41.211Z,72.87
2023-05-15T21:14:08.750Z,72.22
2023-05-15T21:16:37.554Z,72.50
2023-05-15T21:19:05.091Z,72.54
2023-05-15T21:21:32.477Z,72.29
2023-05-15T21:24:01.497Z,71.95
2023-05-15T21:26:28.918Z,71.53
2023-05-15T21:28:56.966Z,72.26
2023-05-15T21:31:24.421Z,71.70
2023-05-15T21:33:53.485Z,71.81
2023-05-15T21:36:21.212Z,71.92
2023-05-15T21:38:48.571Z,72.28
2023-05-15T21:41:16.067Z,71.88
2023-05-15T21:43:43.472Z,72.11
2023-05-15T21:46:10.822Z,71.86
2023-05-15T21:48:38.146Z,71.30
2023-05-15T21:51:07.019Z,71.89
2023-05-15T21:53:34.394Z,72.46
2023-05-15T21:56:02.480Z,72.75
2023-05-15T21:58:30.046Z,72.58
2023-05-15T22:00:57.474Z,73.60
2023-05-15T22:03:24.912Z,73.56
2023-05-15T22:05:52.456Z,73.47
2023-05-15T22:08:21.265Z,73.07
2023-05-15T22:10:48.822Z,73.08
2023-05-15T22:13:16.211Z,72.63
2023-05-15T22:15:43.552Z,72.59
2023-05-15T22:18:10.853Z,72.29
2023-05-15T22:20:38.319Z,72.76
2023-05-15T22:23:06.022Z,72.29
2023-05-15T22:25:34.728Z,72.45
2023-05-15T22:28:02.169Z,72.79
2023-05-15T22:30:29.674Z,73.03
2023-05-15T22:32:57.134Z,72.72
2023-05-15T22:35:24.901Z,72.00
2023-05-15T22:37:52.435Z,72.20
2023-05-15T22:40:19.988Z,72.20
2023-05-15T22:42:48.661Z,72.13
2023-05-15T22:45:17.306Z,71.72
2023-05-15T22:47:45.897Z,71.93
2023-05-15T22:50:13.349Z,71.94
2023-05-15T22:52:40.734Z,72.10
2023-05-15T22:55:09.213Z,71.48
2023-05-15T22:57:36.577Z,72.01
2023-05-15T23:00:06.564Z,71.55
2023-05-15T23:02:34.140Z,71.08
2023-05-15T23:05:01.500Z,71.45
2023-05-15T23:07:28.816Z,71.07
2023-05-15T23:09:56.130Z,70.77
2023-05-15T23:12:23.516Z,71.39
2023-05-15T23:14:51.107Z,71.45
2023-05-15T23:17:19.870Z,71.77
2023-05-15T23:19:47.361Z,71.44
2023-05-15T23:22:14.696Z,71.22
2023-05-15T23:24:41.997Z,70.96
2023-05-15T23:27:09.533Z,70.63
2023-05-15T23:29:37.069Z,70.63
2023-05-15T23:32:05.082Z,70.12
2023-05-15T23:34:33.733Z,70.42
2023-05-15T23:37:01.120Z,70.27
2023-05-15T23:39:28.422Z,70.00
2023-05-15T23:41:56.675Z,69.85
2023-05-15T23:44:23.969Z,70.14
2023-05-15T23:46:51.308Z,69.94
2023-05-15T23:49:18.679Z,70.19
2023-05-15T23:51:47.431Z,70.31
2023-05-15T23:54:14.701Z,70.04
2023-05-15T23:56:42.163Z,70.25
2023-05-15T23:59:09.446Z,70.45
