createdAt,value
2019-02-27T05:00:59.276Z,0.00
2019-02-27T05:01:56.963Z,0.00
2019-02-27T05:03:49.631Z,0.00
2019-02-27T05:04:49.527Z,0.00
2019-02-27T05:06:42.202Z,0.00
2019-02-27T05:07:42.078Z,0.00
2019-02-27T05:09:34.724Z,0.00
2019-02-27T05:10:34.615Z,0.00
2019-02-27T05:12:27.281Z,0.00
2019-02-27T05:13:27.162Z,0.00
2019-02-27T05:15:19.814Z,0.00
2019-02-27T05:16:19.699Z,0.00
2019-02-27T05:18:12.377Z,0.00
2019-02-27T05:19:12.245Z,0.00
2019-02-27T05:21:04.911Z,0.00
2019-02-27T05:22:04.791Z,0.00
2019-02-27T05:23:57.465Z,0.00
2019-02-27T05:24:57.327Z,0.00
2019-02-27T05:26:50.016Z,0.00
2019-02-27T05:27:49.873Z,0.00
2019-02-27T05:29:42.555Z,0.00
2019-02-27T05:30:44.716Z,0.00
2019-02-27T05:32:35.103Z,0.00
2019-02-27T05:33:36.053Z,0.00
2019-02-27T05:35:27.617Z,0.00
2019-02-27T05:36:28.987Z,0.00
2019-02-27T05:38:20.178Z,0.00
2019-02-27T05:39:20.042Z,0.00
2019-02-27T05:41:12.722Z,0.00
2019-02-27T05:42:13.227Z,0.00
2019-02-27T05:44:05.263Z,0.00
2019-02-27T05:45:05.137Z,0.00
2019-02-27T05:46:57.790Z,0.00
2019-02-27T05:47:57.679Z,4.00
2019-02-27T05:49:50.352Z,0.00
2019-02-27T05:50:50.218Z,4.00
2019-02-27T05:52:42.875Z,4.00
2019-02-27T05:53:42.770Z,4.00
2019-02-27T05:55:39.022Z,8.00
2019-02-27T05:56:35.323Z,4.00
2019-02-27T05:58:27.978Z,8.00
2019-02-27T05:59:29.454Z,12.00
2019-02-27T06:01:20.534Z,20.00
2019-02-27T06:02:20.408Z,20.00
2019-02-27T06:04:13.073Z,28.00
2019-02-27T06:05:12.952Z,36.00
2019-02-27T06:07:05.636Z,48.00
2019-02-27T06:08:05.500Z,52.00
2019-02-27T06:09:58.814Z,68.00
2019-02-27T06:10:58.314Z,80.00
2019-02-27T06:12:50.820Z,100.00
2019-02-27T06:13:50.690Z,112.00
2019-02-27T06:15:43.352Z,140.00
2019-02-27T06:16:43.282Z,156.00
2019-02-27T06:18:35.918Z,192.00
2019-02-27T06:19:35.770Z,208.00
2019-02-27T06:21:28.431Z,248.00
2019-02-27T06:22:30.542Z,272.00
2019-02-27T06:24:21.647Z,312.00
2019-02-27T06:25:23.201Z,340.00
2019-02-27T06:27:13.530Z,384.00
2019-02-27T06:28:13.403Z,416.00
2019-02-27T06:30:06.079Z,464.00
2019-02-27T06:31:05.946Z,492.00
2019-02-27T06:32:58.610Z,552.00
2019-02-27T06:33:59.061Z,576.00
2019-02-27T06:35:51.166Z,632.00
2019-02-27T06:36:51.034Z,664.00
2019-02-27T06:38:43.711Z,720.00
2019-02-27T06:39:43.581Z,748.00
2019-02-27T06:41:36.245Z,804.00
2019-02-27T06:42:36.134Z,836.00
2019-02-27T06:44:28.811Z,888.00
2019-02-27T06:45:28.673Z,916.00
2019-02-27T06:47:21.329Z,976.00
2019-02-27T06:48:21.217Z,1004.00
2019-02-27T06:50:13.891Z,1056.00
2019-02-27T06:51:13.763Z,1084.00
2019-02-27T06:53:06.422Z,1136.00
2019-02-27T06:54:06.314Z,1164.00
2019-02-27T06:56:02.781Z,1212.00
2019-02-27T06:56:58.882Z,1236.00
2019-02-27T06:58:51.545Z,1284.00
2019-02-27T06:59:51.428Z,1312.00
2019-02-27T07:01:45.142Z,1356.00
2019-02-27T07:02:43.979Z,1380.00
2019-02-27T07:04:39.637Z,1424.00
2019-02-27T07:05:36.522Z,1444.00
2019-02-27T07:07:31.274Z,1492.00
2019-02-27T07:08:29.067Z,1512.00
2019-02-27T07:10:21.731Z,1552.00
2019-02-27T07:11:21.614Z,1564.00
2019-02-27T07:13:14.300Z,1596.00
2019-02-27T07:14:14.166Z,1632.00
2019-02-27T07:16:06.820Z,1664.00
2019-02-27T07:17:06.702Z,1680.00
2019-02-27T07:18:59.382Z,1708.00
2019-02-27T07:19:59.248Z,1728.00
2019-02-27T07:21:51.920Z,1764.00
2019-02-27T07:22:51.802Z,1776.00
2019-02-27T07:24:44.477Z,1812.00
2019-02-27T07:25:44.356Z,1828.00
2019-02-27T07:27:37.046Z,1856.00
2019-02-27T07:28:36.896Z,1872.00
2019-02-27T07:30:29.581Z,1896.00
2019-02-27T07:31:29.476Z,1908.00
2019-02-27T07:33:22.156Z,1956.00
2019-02-27T07:34:22.004Z,1980.00
2019-02-27T07:36:14.670Z,2020.00
2019-02-27T07:37:14.590Z,2036.00
2019-02-27T07:39:07.241Z,2080.00
2019-02-27T07:40:08.588Z,2104.00
2019-02-27T07:41:59.784Z,2144.00
2019-02-27T07:42:59.674Z,2152.00
2019-02-27T07:44:52.433Z,2188.00
2019-02-27T07:45:54.259Z,2208.00
2019-02-27T07:47:45.000Z,2248.00
2019-02-27T07:48:44.860Z,2268.00
2019-02-27T07:50:37.538Z,2308.00
2019-02-27T07:51:37.412Z,2324.00
2019-02-27T07:53:30.075Z,2372.00
2019-02-27T07:54:29.963Z,2396.00
2019-02-27T07:56:22.640Z,2440.00
2019-02-27T07:57:22.514Z,2460.00
2019-02-27T07:59:15.165Z,2488.00
2019-02-27T08:00:15.701Z,2504.00
2019-02-27T08:02:07.732Z,2568.00
2019-02-27T08:03:09.864Z,2596.00
2019-02-27T08:05:00.271Z,2640.00
2019-02-27T08:06:02.429Z,2648.00
2019-02-27T08:07:52.827Z,2664.00
2019-02-27T08:08:56.942Z,2680.00
2019-02-27T08:10:45.408Z,2704.00
2019-02-27T08:11:47.315Z,2716.00
2019-02-27T08:13:37.904Z,2740.00
2019-02-27T08:14:37.938Z,2764.00
2019-02-27T08:16:30.471Z,2792.00
2019-02-27T08:17:30.339Z,2808.00
2019-02-27T08:19:23.016Z,2836.00
2019-02-27T08:20:22.904Z,2848.00
2019-02-27T08:22:15.580Z,2860.00
2019-02-27T08:23:15.676Z,2868.00
2019-02-27T08:25:08.111Z,2880.00
2019-02-27T08:26:07.999Z,2880.00
2019-02-27T08:28:00.734Z,2892.00
2019-02-27T08:29:00.540Z,2904.00
2019-02-27T08:30:53.221Z,2916.00
2019-02-27T08:31:53.090Z,2912.00
2019-02-27T08:33:45.791Z,2904.00
2019-02-27T08:34:45.667Z,2904.00
2019-02-27T08:36:38.437Z,2892.00
2019-02-27T08:37:38.311Z,2888.00
2019-02-27T08:39:30.979Z,2892.00
2019-02-27T08:40:30.888Z,2900.00
2019-02-27T08:42:23.550Z,2912.00
2019-02-27T08:43:23.422Z,2920.00
2019-02-27T08:45:19.605Z,2924.00
2019-02-27T08:46:15.974Z,2924.00
2019-02-27T08:48:08.812Z,2920.00
2019-02-27T08:49:08.520Z,2916.00
2019-02-27T08:51:05.709Z,2920.00
2019-02-27T08:52:01.073Z,2912.00
2019-02-27T08:53:53.749Z,2908.00
2019-02-27T08:54:53.625Z,2908.00
2019-02-27T08:56:47.211Z,2912.00
2019-02-27T08:57:46.172Z,2896.00
2019-02-27T08:59:39.812Z,2892.00
2019-02-27T09:00:38.710Z,2896.00
2019-02-27T09:02:31.383Z,2900.00
2019-02-27T09:03:31.267Z,2912.00
2019-02-27T09:05:23.952Z,2928.00
2019-02-27T09:06:27.350Z,2932.00
2019-02-27T09:08:16.643Z,2960.00
2019-02-27T09:09:17.953Z,2976.00
2019-02-27T09:11:09.209Z,2984.00
2019-02-27T09:12:13.108Z,3000.00
2019-02-27T09:14:01.757Z,2996.00
2019-02-27T09:15:01.470Z,3004.00
2019-02-27T09:16:54.133Z,3016.00
2019-02-27T09:17:54.024Z,3016.00
2019-02-27T09:19:46.856Z,3040.00
2019-02-27T09:20:46.576Z,3040.00
2019-02-27T09:22:39.233Z,3056.00
2019-02-27T09:23:39.124Z,3064.00
2019-02-27T09:25:31.864Z,3076.00
2019-02-27T09:26:36.096Z,3088.00
2019-02-27T09:28:24.348Z,3092.00
2019-02-27T09:29:24.239Z,3076.00
2019-02-27T09:31:17.075Z,3020.00
2019-02-27T09:32:16.789Z,2976.00
2019-02-27T09:34:09.664Z,2896.00
2019-02-27T09:35:09.346Z,2856.00
2019-02-27T09:37:02.007Z,2812.00
2019-02-27T09:38:01.903Z,2788.00
2019-02-27T09:39:54.586Z,2748.00
2019-02-27T09:40:54.455Z,2704.00
2019-02-27T09:42:47.121Z,2692.00
2019-02-27T09:43:47.011Z,2688.00
2019-02-27T09:45:39.853Z,2696.00
2019-02-27T09:46:39.566Z,2688.00
2019-02-27T09:48:33.489Z,2692.00
2019-02-27T09:49:32.122Z,2696.00
2019-02-27T09:51:24.805Z,2696.00
2019-02-27T09:52:24.679Z,2700.00
2019-02-27T09:54:17.522Z,2708.00
2019-02-27T09:55:20.188Z,2708.00
2019-02-27T09:57:09.897Z,2708.00
2019-02-27T09:58:11.165Z,2712.00
2019-02-27T10:00:03.021Z,2716.00
2019-02-27T10:01:03.172Z,2716.00
2019-02-27T10:02:55.012Z,2724.00
2019-02-27T10:03:55.546Z,2724.00
2019-02-27T10:05:47.928Z,2704.00
2019-02-27T10:06:47.459Z,2704.00
2019-02-27T10:08:40.541Z,2704.00
2019-02-27T10:09:40.435Z,2696.00
2019-02-27T10:11:32.706Z,2696.00
2019-02-27T10:12:32.576Z,2692.00
2019-02-27T10:14:25.241Z,2684.00
2019-02-27T10:15:25.917Z,2680.00
2019-02-27T10:17:17.844Z,2680.00
2019-02-27T10:18:18.963Z,2684.00
2019-02-27T10:20:10.567Z,2688.00
2019-02-27T10:21:12.053Z,2692.00
2019-02-27T10:23:02.945Z,2736.00
2019-02-27T10:24:04.787Z,2740.00
2019-02-27T10:25:55.669Z,2740.00
2019-02-27T10:26:55.381Z,2752.00
2019-02-27T10:28:48.056Z,2772.00
2019-02-27T10:29:48.511Z,2768.00
2019-02-27T10:31:40.698Z,2764.00
2019-02-27T10:32:40.504Z,2764.00
2019-02-27T10:34:33.168Z,2776.00
2019-02-27T10:35:34.740Z,2788.00
2019-02-27T10:37:25.778Z,2784.00
2019-02-27T10:38:26.297Z,2780.00
2019-02-27T10:40:18.300Z,2788.00
2019-02-27T10:41:18.187Z,2816.00
2019-02-27T10:43:10.872Z,2780.00
2019-02-27T10:44:10.751Z,2796.00
2019-02-27T10:46:03.445Z,2804.00
2019-02-27T10:47:03.326Z,2788.00
2019-02-27T10:48:56.016Z,2812.00
2019-02-27T10:49:55.889Z,2816.00
2019-02-27T10:51:48.577Z,2808.00
2019-02-27T10:52:50.015Z,2808.00
2019-02-27T10:54:41.137Z,2808.00
2019-02-27T10:55:41.014Z,2804.00
2019-02-27T10:57:38.193Z,2808.00
2019-02-27T10:58:33.570Z,2816.00
2019-02-27T11:00:26.275Z,2820.00
2019-02-27T11:01:26.140Z,2828.00
2019-02-27T11:03:18.800Z,2832.00
2019-02-27T11:04:18.694Z,2844.00
2019-02-27T11:06:11.636Z,2844.00
2019-02-27T11:07:13.195Z,2852.00
2019-02-27T11:09:04.649Z,2852.00
2019-02-27T11:10:03.817Z,2856.00
2019-02-27T11:11:56.663Z,2864.00
2019-02-27T11:12:56.378Z,2864.00
2019-02-27T11:14:49.091Z,2864.00
2019-02-27T11:15:48.974Z,2876.00
2019-02-27T11:17:41.667Z,2892.00
2019-02-27T11:18:42.805Z,2892.00
2019-02-27T11:20:34.239Z,2880.00
2019-02-27T11:21:34.106Z,2876.00
2019-02-27T11:23:26.776Z,2888.00
2019-02-27T11:24:26.666Z,2876.00
2019-02-27T11:26:19.354Z,2876.00
2019-02-27T11:27:19.297Z,2880.00
2019-02-27T11:29:12.057Z,2884.00
2019-02-27T11:30:11.795Z,2888.00
2019-02-27T11:32:04.495Z,2892.00
2019-02-27T11:33:04.372Z,2896.00
2019-02-27T11:34:57.195Z,2896.00
2019-02-27T11:35:56.938Z,2900.00
2019-02-27T11:37:49.627Z,2908.00
2019-02-27T11:38:49.497Z,2912.00
2019-02-27T11:40:42.939Z,2920.00
2019-02-27T11:41:42.059Z,2924.00
2019-02-27T11:43:34.752Z,2940.00
2019-02-27T11:44:34.633Z,2948.00
2019-02-27T11:46:27.314Z,2948.00
2019-02-27T11:47:27.190Z,2948.00
2019-02-27T11:49:19.881Z,2948.00
2019-02-27T11:50:19.760Z,2948.00
2019-02-27T11:52:12.929Z,2956.00
2019-02-27T11:53:12.807Z,2960.00
2019-02-27T11:55:05.501Z,2964.00
2019-02-27T11:56:05.382Z,2972.00
2019-02-27T11:57:58.053Z,2984.00
2019-02-27T11:58:57.953Z,2992.00
2019-02-27T12:00:50.674Z,3004.00
2019-02-27T12:01:50.516Z,3012.00
2019-02-27T12:03:45.765Z,3032.00
2019-02-27T12:04:43.112Z,3036.00
2019-02-27T12:06:35.957Z,3036.00
2019-02-27T12:07:35.679Z,3040.00
2019-02-27T12:09:28.410Z,3044.00
2019-02-27T12:10:28.297Z,3040.00
2019-02-27T12:12:23.970Z,3032.00
2019-02-27T12:13:21.761Z,3028.00
2019-02-27T12:15:14.446Z,3024.00
2019-02-27T12:16:17.511Z,3020.00
2019-02-27T12:18:06.999Z,3020.00
2019-02-27T12:19:08.736Z,3032.00
2019-02-27T12:20:59.600Z,3040.00
2019-02-27T12:22:00.231Z,3044.00
2019-02-27T12:23:52.142Z,3052.00
2019-02-27T12:24:52.858Z,3060.00
2019-02-27T12:26:44.737Z,3064.00
2019-02-27T12:27:49.270Z,3060.00
2019-02-27T12:29:37.443Z,3064.00
2019-02-27T12:30:37.925Z,3068.00
2019-02-27T12:32:29.882Z,3068.00
2019-02-27T12:33:29.971Z,3072.00
2019-02-27T12:35:22.438Z,3076.00
2019-02-27T12:36:22.340Z,3080.00
2019-02-27T12:38:15.027Z,3084.00
2019-02-27T12:39:15.618Z,3092.00
2019-02-27T12:41:07.574Z,3100.00
2019-02-27T12:42:07.840Z,3104.00
2019-02-27T12:44:00.315Z,3108.00
2019-02-27T12:45:00.044Z,3112.00
2019-02-27T12:46:52.739Z,3104.00
2019-02-27T12:47:52.616Z,3104.00
2019-02-27T12:49:45.294Z,3104.00
2019-02-27T12:50:45.188Z,3112.00
2019-02-27T12:52:37.879Z,3136.00
2019-02-27T12:53:37.755Z,3136.00
2019-02-27T12:55:33.152Z,3128.00
2019-02-27T12:56:30.344Z,3128.00
2019-02-27T12:58:24.316Z,3112.00
2019-02-27T12:59:22.904Z,3116.00
2019-02-27T13:01:16.445Z,3124.00
2019-02-27T13:02:15.481Z,3124.00
2019-02-27T13:04:08.178Z,3124.00
2019-02-27T13:05:08.054Z,3120.00
2019-02-27T13:07:00.915Z,3136.00
2019-02-27T13:08:00.671Z,3128.00
2019-02-27T13:09:53.486Z,3140.00
2019-02-27T13:10:53.225Z,3148.00
2019-02-27T13:12:45.934Z,3144.00
2019-02-27T13:13:45.793Z,3144.00
2019-02-27T13:15:41.070Z,3136.00
2019-02-27T13:16:38.406Z,3136.00
2019-02-27T13:18:32.076Z,3132.00
2019-02-27T13:19:30.929Z,3132.00
2019-02-27T13:21:23.677Z,3140.00
2019-02-27T13:22:26.258Z,3144.00
2019-02-27T13:24:16.383Z,3156.00
2019-02-27T13:25:16.114Z,3160.00
2019-02-27T13:27:09.849Z,3140.00
2019-02-27T13:28:08.685Z,3136.00
2019-02-27T13:30:08.754Z,3144.00
2019-02-27T13:31:01.272Z,3140.00
2019-02-27T13:32:54.094Z,3152.00
2019-02-27T13:33:53.839Z,3144.00
2019-02-27T13:35:46.532Z,3144.00
2019-02-27T13:36:46.412Z,3144.00
2019-02-27T13:38:39.247Z,3136.00
2019-02-27T13:39:38.985Z,3128.00
2019-02-27T13:41:31.691Z,3124.00
2019-02-27T13:42:31.559Z,3112.00
2019-02-27T13:44:24.392Z,3100.00
2019-02-27T13:45:24.140Z,3092.00
2019-02-27T13:47:16.839Z,3092.00
2019-02-27T13:48:16.738Z,3076.00
2019-02-27T13:50:09.394Z,3056.00
2019-02-27T13:51:09.295Z,3040.00
2019-02-27T13:53:02.012Z,3024.00
2019-02-27T13:54:01.903Z,3032.00
2019-02-27T13:55:54.614Z,3004.00
2019-02-27T13:56:54.479Z,3000.00
2019-02-27T13:58:47.366Z,2972.00
2019-02-27T13:59:47.084Z,2952.00
2019-02-27T14:01:39.744Z,2940.00
2019-02-27T14:02:39.697Z,2932.00
2019-02-27T14:04:32.506Z,2920.00
2019-02-27T14:05:35.125Z,2912.00
2019-02-27T14:07:24.921Z,2888.00
2019-02-27T14:08:24.821Z,2868.00
2019-02-27T14:10:20.506Z,2836.00
2019-02-27T14:11:17.388Z,2832.00
2019-02-27T14:13:10.072Z,2816.00
2019-02-27T14:14:09.968Z,2820.00
2019-02-27T14:16:02.665Z,2968.00
2019-02-27T14:17:02.539Z,3168.00
2019-02-27T14:18:55.219Z,3172.00
2019-02-27T14:19:55.414Z,3144.00
2019-02-27T14:21:47.808Z,3092.00
2019-02-27T14:22:47.682Z,3112.00
2019-02-27T14:24:40.376Z,2924.00
2019-02-27T14:25:40.266Z,2776.00
2019-02-27T14:27:32.969Z,2704.00
2019-02-27T14:28:32.844Z,2688.00
2019-02-27T14:30:25.525Z,2644.00
2019-02-27T14:31:25.416Z,2628.00
2019-02-27T14:33:19.281Z,2604.00
2019-02-27T14:34:17.993Z,2592.00
2019-02-27T14:36:10.673Z,2564.00
2019-02-27T14:37:10.570Z,2552.00
2019-02-27T14:39:03.261Z,2528.00
2019-02-27T14:40:04.466Z,2512.00
2019-02-27T14:41:56.469Z,2480.00
2019-02-27T14:42:55.711Z,2468.00
2019-02-27T14:44:48.409Z,2440.00
2019-02-27T14:45:48.283Z,2420.00
2019-02-27T14:47:40.972Z,2400.00
2019-02-27T14:48:40.858Z,2388.00
2019-02-27T14:50:34.546Z,2364.00
2019-02-27T14:51:33.424Z,2348.00
2019-02-27T14:53:26.604Z,2320.00
2019-02-27T14:54:29.144Z,2312.00
2019-02-27T14:56:19.168Z,2284.00
2019-02-27T14:57:19.059Z,2268.00
2019-02-27T14:59:11.926Z,2240.00
2019-02-27T15:00:11.636Z,2228.00
2019-02-27T15:02:04.471Z,2208.00
2019-02-27T15:03:04.263Z,2188.00
2019-02-27T15:04:57.134Z,2160.00
2019-02-27T15:05:56.784Z,2148.00
2019-02-27T15:07:49.461Z,2132.00
2019-02-27T15:08:57.659Z,2116.00
2019-02-27T15:10:42.069Z,2100.00
2019-02-27T15:11:41.934Z,2088.00
2019-02-27T15:13:34.804Z,2076.00
2019-02-27T15:14:34.509Z,2068.00
2019-02-27T15:16:27.185Z,2052.00
2019-02-27T15:17:27.076Z,2044.00
2019-02-27T15:19:21.263Z,2036.00
2019-02-27T15:20:21.138Z,2024.00
2019-02-27T15:22:13.832Z,1996.00
2019-02-27T15:23:13.722Z,1988.00
2019-02-27T15:25:08.307Z,1972.00
2019-02-27T15:26:06.290Z,1960.00
2019-02-27T15:27:59.939Z,1944.00
2019-02-27T15:28:58.868Z,1932.00
2019-02-27T15:30:51.708Z,1916.00
2019-02-27T15:31:52.250Z,1908.00
2019-02-27T15:33:44.278Z,1892.00
2019-02-27T15:34:45.909Z,1884.00
2019-02-27T15:36:36.718Z,1872.00
2019-02-27T15:37:37.427Z,1856.00
2019-02-27T15:39:29.311Z,1832.00
2019-02-27T15:40:30.115Z,1816.00
2019-02-27T15:42:21.862Z,1788.00
2019-02-27T15:43:21.753Z,1776.00
2019-02-27T15:45:15.341Z,1748.00
2019-02-27T15:46:14.313Z,1736.00
2019-02-27T15:48:07.707Z,1712.00
2019-02-27T15:49:06.902Z,1696.00
2019-02-27T15:50:59.607Z,1672.00
2019-02-27T15:51:59.486Z,1660.00
2019-02-27T15:53:52.164Z,1636.00
2019-02-27T15:54:52.053Z,1620.00
2019-02-27T15:56:45.531Z,1592.00
2019-02-27T15:57:44.623Z,1576.00
2019-02-27T15:59:41.746Z,1552.00
2019-02-27T16:00:37.191Z,1536.00
2019-02-27T16:02:29.894Z,1508.00
2019-02-27T16:03:29.771Z,1492.00
2019-02-27T16:05:22.469Z,1464.00
2019-02-27T16:06:22.345Z,1448.00
2019-02-27T16:08:15.418Z,1412.00
2019-02-27T16:09:15.458Z,1396.00
2019-02-27T16:11:07.597Z,1364.00
2019-02-27T16:12:07.473Z,1348.00
2019-02-27T16:14:00.343Z,1312.00
2019-02-27T16:15:00.136Z,1296.00
2019-02-27T16:16:54.083Z,1264.00
2019-02-27T16:17:52.634Z,1248.00
2019-02-27T16:19:45.310Z,1212.00
2019-02-27T16:20:47.040Z,1192.00
2019-02-27T16:22:37.913Z,1160.00
2019-02-27T16:23:38.147Z,1136.00
2019-02-27T16:25:30.466Z,1104.00
2019-02-27T16:26:30.357Z,1084.00
2019-02-27T16:28:23.051Z,1044.00
2019-02-27T16:29:23.646Z,1020.00
2019-02-27T16:31:15.743Z,980.00
2019-02-27T16:32:15.564Z,960.00
2019-02-27T16:34:08.178Z,916.00
2019-02-27T16:35:08.184Z,892.00
2019-02-27T16:37:00.748Z,848.00
2019-02-27T16:38:00.625Z,824.00
2019-02-27T16:39:55.199Z,776.00
2019-02-27T16:40:53.668Z,752.00
2019-02-27T16:42:46.442Z,704.00
2019-02-27T16:43:48.351Z,680.00
2019-02-27T16:45:39.178Z,632.00
2019-02-27T16:46:43.482Z,608.00
2019-02-27T16:48:34.610Z,560.00
2019-02-27T16:49:31.446Z,536.00
2019-02-27T16:51:24.123Z,488.00
2019-02-27T16:52:24.019Z,464.00
2019-02-27T16:54:16.706Z,436.00
2019-02-27T16:55:16.587Z,412.00
2019-02-27T16:57:09.259Z,364.00
2019-02-27T16:58:09.151Z,340.00
2019-02-27T17:00:01.976Z,300.00
2019-02-27T17:01:01.719Z,276.00
2019-02-27T17:02:56.890Z,240.00
2019-02-27T17:04:00.249Z,224.00
2019-02-27T17:05:49.679Z,192.00
2019-02-27T17:06:49.209Z,172.00
2019-02-27T17:08:40.669Z,144.00
2019-02-27T17:09:41.019Z,128.00
2019-02-27T17:11:33.198Z,108.00
2019-02-27T17:12:32.469Z,96.00
2019-02-27T17:14:25.150Z,80.00
2019-02-27T17:15:25.038Z,72.00
2019-02-27T17:17:18.811Z,60.00
2019-02-27T17:18:17.601Z,52.00
2019-02-27T17:20:12.579Z,44.00
2019-02-27T17:21:10.165Z,40.00
2019-02-27T17:23:06.850Z,32.00
2019-02-27T17:24:02.735Z,28.00
2019-02-27T17:25:55.431Z,28.00
2019-02-27T17:26:55.302Z,24.00
2019-02-27T17:28:48.636Z,24.00
2019-02-27T17:29:47.872Z,24.00
2019-02-27T17:31:48.974Z,20.00
2019-02-27T17:32:40.427Z,20.00
2019-02-27T17:34:33.106Z,16.00
2019-02-27T17:35:33.023Z,20.00
2019-02-27T17:37:26.179Z,20.00
2019-02-27T17:38:26.049Z,16.00
2019-02-27T17:40:18.718Z,20.00
2019-02-27T17:41:18.606Z,20.00
2019-02-27T17:43:11.304Z,20.00
2019-02-27T17:44:11.181Z,16.00
2019-02-27T17:46:04.848Z,20.00
2019-02-27T17:47:04.723Z,20.00
2019-02-27T17:48:57.420Z,20.00
2019-02-27T17:49:58.202Z,20.00
2019-02-27T17:51:50.150Z,20.00
2019-02-27T17:52:49.872Z,20.00
2019-02-27T17:54:43.078Z,20.00
2019-02-27T17:55:43.104Z,20.00
2019-02-27T17:57:35.772Z,16.00
2019-02-27T17:58:35.506Z,20.00
2019-02-27T18:00:28.629Z,16.00
2019-02-27T18:01:28.063Z,16.00
2019-02-27T18:03:20.750Z,20.00
2019-02-27T18:04:20.625Z,20.00
2019-02-27T18:06:13.331Z,16.00
2019-02-27T18:07:13.187Z,16.00
2019-02-27T18:09:05.926Z,16.00
2019-02-27T18:10:05.894Z,16.00
2019-02-27T18:11:59.030Z,20.00
2019-02-27T18:13:01.459Z,16.00
2019-02-27T18:14:51.563Z,16.00
2019-02-27T18:15:53.194Z,20.00
2019-02-27T18:17:44.149Z,16.00
2019-02-27T18:18:44.089Z,16.00
2019-02-27T18:20:36.689Z,20.00
2019-02-27T18:21:36.579Z,16.00
2019-02-27T18:23:29.266Z,16.00
2019-02-27T18:24:33.394Z,16.00
2019-02-27T18:26:21.812Z,16.00
2019-02-27T18:27:24.699Z,20.00
2019-02-27T18:29:14.394Z,16.00
2019-02-27T18:30:15.467Z,20.00
2019-02-27T18:32:06.965Z,16.00
2019-02-27T18:33:06.863Z,16.00
2019-02-27T18:34:59.498Z,20.00
2019-02-27T18:36:04.508Z,20.00
2019-02-27T18:37:54.281Z,16.00
2019-02-27T18:38:51.944Z,16.00
2019-02-27T18:40:44.770Z,16.00
2019-02-27T18:41:45.752Z,16.00
2019-02-27T18:43:37.219Z,20.00
2019-02-27T18:44:38.265Z,20.00
2019-02-27T18:46:29.749Z,16.00
2019-02-27T18:47:32.195Z,16.00
2019-02-27T18:49:22.331Z,16.00
2019-02-27T18:50:24.838Z,16.00
2019-02-27T18:52:21.472Z,20.00
2019-02-27T18:53:15.258Z,20.00
2019-02-27T18:55:08.087Z,16.00
2019-02-27T18:56:07.835Z,16.00
2019-02-27T18:58:00.521Z,20.00
2019-02-27T18:59:00.391Z,16.00
2019-02-27T19:00:53.066Z,16.00
2019-02-27T19:01:52.948Z,16.00
2019-02-27T19:03:45.792Z,16.00
2019-02-27T19:04:45.502Z,16.00
2019-02-27T19:06:38.176Z,20.00
2019-02-27T19:07:39.296Z,20.00
2019-02-27T19:09:32.474Z,16.00
2019-02-27T19:10:30.624Z,16.00
2019-02-27T19:12:28.363Z,20.00
2019-02-27T19:13:23.187Z,16.00
2019-02-27T19:15:16.355Z,16.00
2019-02-27T19:16:17.433Z,16.00
2019-02-27T19:18:08.927Z,16.00
2019-02-27T19:19:08.796Z,16.00
2019-02-27T19:21:01.468Z,16.00
2019-02-27T19:22:01.359Z,20.00
2019-02-27T19:23:54.040Z,20.00
2019-02-27T19:24:53.916Z,16.00
2019-02-27T19:26:46.731Z,16.00
2019-02-27T19:27:46.465Z,20.00
2019-02-27T19:29:39.170Z,20.00
2019-02-27T19:30:41.621Z,20.00
2019-02-27T19:32:32.683Z,16.00
2019-02-27T19:33:35.866Z,16.00
2019-02-27T19:35:25.428Z,16.00
2019-02-27T19:36:25.126Z,16.00
2019-02-27T19:38:17.834Z,20.00
2019-02-27T19:39:18.328Z,20.00
2019-02-27T19:41:10.367Z,20.00
2019-02-27T19:42:12.960Z,20.00
2019-02-27T19:44:02.964Z,16.00
2019-02-27T19:45:04.214Z,16.00
2019-02-27T19:46:55.521Z,16.00
2019-02-27T19:47:55.859Z,16.00
2019-02-27T19:49:48.085Z,16.00
2019-02-27T19:50:47.955Z,16.00
2019-02-27T19:52:40.608Z,16.00
2019-02-27T19:53:42.676Z,16.00
2019-02-27T19:55:33.185Z,16.00
2019-02-27T19:56:35.564Z,20.00
2019-02-27T19:58:25.729Z,16.00
2019-02-27T19:59:25.729Z,20.00
2019-02-27T20:01:18.301Z,16.00
2019-02-27T20:02:21.196Z,16.00
2019-02-27T20:04:12.783Z,16.00
2019-02-27T20:05:10.736Z,16.00
2019-02-27T20:07:03.563Z,16.00
2019-02-27T20:08:03.290Z,16.00
2019-02-27T20:09:56.137Z,20.00
2019-02-27T20:10:55.848Z,20.00
2019-02-27T20:12:52.695Z,16.00
2019-02-27T20:13:48.399Z,16.00
2019-02-27T20:15:42.712Z,16.00
2019-02-27T20:16:40.965Z,16.00
2019-02-27T20:18:33.636Z,20.00
2019-02-27T20:19:33.517Z,16.00
2019-02-27T20:21:26.206Z,16.00
2019-02-27T20:22:26.081Z,16.00
2019-02-27T20:24:18.781Z,16.00
2019-02-27T20:25:18.673Z,16.00
2019-02-27T20:27:11.356Z,20.00
2019-02-27T20:28:11.224Z,16.00
2019-02-27T20:30:04.441Z,16.00
2019-02-27T20:31:04.312Z,16.00
2019-02-27T20:32:59.806Z,16.00
2019-02-27T20:33:56.971Z,16.00
2019-02-27T20:35:52.348Z,16.00
2019-02-27T20:36:49.435Z,16.00
2019-02-27T20:38:42.097Z,16.00
2019-02-27T20:39:41.986Z,16.00
2019-02-27T20:41:39.676Z,16.00
2019-02-27T20:42:34.554Z,16.00
2019-02-27T20:44:27.385Z,16.00
2019-02-27T20:45:27.113Z,16.00
2019-02-27T20:47:21.884Z,16.00
2019-02-27T20:48:19.683Z,16.00
2019-02-27T20:50:12.391Z,16.00
2019-02-27T20:51:12.245Z,16.00
2019-02-27T20:53:04.935Z,16.00
2019-02-27T20:54:04.813Z,16.00
2019-02-27T20:55:57.498Z,20.00
2019-02-27T20:56:57.378Z,20.00
2019-02-27T20:58:52.000Z,16.00
2019-02-27T20:59:49.926Z,20.00
2019-02-27T21:01:46.710Z,16.00
2019-02-27T21:02:42.479Z,16.00
2019-02-27T21:04:35.886Z,16.00
2019-02-27T21:05:35.041Z,16.00
2019-02-27T21:07:27.722Z,16.00
2019-02-27T21:08:27.600Z,16.00
2019-02-27T21:10:21.160Z,16.00
2019-02-27T21:11:20.155Z,16.00
2019-02-27T21:13:15.967Z,16.00
2019-02-27T21:14:12.712Z,16.00
2019-02-27T21:16:09.459Z,16.00
2019-02-27T21:17:05.276Z,16.00
2019-02-27T21:18:57.951Z,20.00
2019-02-27T21:19:57.831Z,16.00
2019-02-27T21:21:53.650Z,20.00
2019-02-27T21:22:50.429Z,20.00
2019-02-27T21:24:43.058Z,20.00
2019-02-27T21:25:42.944Z,16.00
2019-02-27T21:27:35.619Z,0.00
2019-02-27T21:28:35.496Z,0.00
2019-02-27T21:30:28.162Z,0.00
2019-02-27T21:31:28.049Z,0.00
2019-02-27T21:33:20.734Z,0.00
2019-02-27T21:34:20.604Z,0.00
2019-02-27T21:36:13.278Z,0.00
2019-02-27T21:37:13.164Z,0.00
2019-02-27T21:39:05.857Z,0.00
2019-02-27T21:40:05.728Z,0.00
2019-02-27T21:41:58.410Z,0.00
2019-02-27T21:42:58.300Z,0.00
2019-02-27T21:44:50.986Z,0.00
2019-02-27T21:45:50.864Z,0.00
2019-02-27T21:47:43.527Z,0.00
2019-02-27T21:48:43.413Z,0.00
2019-02-27T21:50:39.654Z,0.00
2019-02-27T21:51:36.015Z,0.00
2019-02-27T21:53:29.500Z,0.00
2019-02-27T21:54:28.530Z,0.00
2019-02-27T21:56:21.206Z,0.00
2019-02-27T21:57:22.867Z,0.00
2019-02-27T21:59:14.259Z,0.00
2019-02-27T22:00:14.750Z,0.00
2019-02-27T22:02:06.795Z,0.00
2019-02-27T22:03:06.737Z,0.00
2019-02-27T22:04:59.881Z,0.00
2019-02-27T22:05:59.745Z,0.00
2019-02-27T22:07:52.418Z,0.00
2019-02-27T22:08:52.311Z,0.00
2019-02-27T22:10:44.986Z,0.00
2019-02-27T22:11:44.860Z,0.00
2019-02-27T22:13:37.536Z,0.00
2019-02-27T22:14:37.424Z,0.00
2019-02-27T22:16:30.608Z,0.00
2019-02-27T22:17:29.983Z,0.00
2019-02-27T22:19:22.660Z,0.00
2019-02-27T22:20:25.782Z,0.00
2019-02-27T22:22:15.213Z,0.00
2019-02-27T22:23:15.109Z,0.00
2019-02-27T22:25:07.787Z,0.00
2019-02-27T22:26:07.661Z,0.00
2019-02-27T22:28:00.359Z,0.00
2019-02-27T22:29:00.235Z,0.00
2019-02-27T22:30:52.929Z,0.00
2019-02-27T22:31:52.795Z,0.00
2019-02-27T22:33:45.464Z,0.00
2019-02-27T22:34:45.352Z,0.00
2019-02-27T22:36:38.027Z,0.00
2019-02-27T22:37:37.907Z,0.00
2019-02-27T22:39:31.619Z,0.00
2019-02-27T22:40:30.476Z,0.00
2019-02-27T22:42:23.141Z,0.00
2019-02-27T22:43:23.034Z,0.00
2019-02-27T22:45:15.691Z,0.00
2019-02-27T22:46:16.464Z,0.00
2019-02-27T22:48:08.263Z,0.00
2019-02-27T22:49:08.136Z,0.00
2019-02-27T22:51:00.800Z,0.00
2019-02-27T22:52:00.690Z,0.00
2019-02-27T22:53:53.373Z,0.00
2019-02-27T22:54:53.250Z,0.00
2019-02-27T22:56:50.215Z,0.00