createdAt,value
2018-12-03T00:00:02.864Z,12.1
2018-12-03T00:05:02.477Z,12.1
2018-12-03T00:10:02.920Z,12.1
2018-12-03T00:15:02.302Z,12.1
2018-12-03T00:20:02.865Z,12.1
2018-12-03T00:25:03.205Z,12.1
2018-12-03T00:30:02.607Z,12.1
2018-12-03T00:35:02.994Z,12.1
2018-12-03T00:40:02.470Z,12.1
2018-12-03T00:45:02.795Z,12.1
2018-12-03T00:50:03.274Z,12.1
2018-12-03T00:55:02.751Z,12.1
2018-12-03T01:00:03.250Z,12.1
2018-12-03T01:05:02.354Z,12.1
2018-12-03T01:10:02.894Z,12.1
2018-12-03T01:15:02.372Z,12.1
2018-12-03T01:20:03.164Z,12.1
2018-12-03T01:25:02.623Z,12.1
2018-12-03T01:30:03.050Z,12.1
2018-12-03T01:35:02.530Z,12.1
2018-12-03T01:40:03.149Z,12.1
2018-12-03T01:45:02.632Z,12.1
2018-12-03T01:50:03.133Z,12.1
2018-12-03T01:55:02.609Z,12.1
2018-12-03T02:00:03.047Z,12.1
2018-12-03T02:05:02.790Z,12.1
2018-12-03T02:10:02.442Z,12.1
2018-12-03T02:15:02.973Z,12.1
2018-12-03T02:20:02.468Z,12.1
2018-12-03T02:25:02.901Z,12.1
2018-12-03T02:30:02.374Z,12.1
2018-12-03T02:35:02.931Z,12.1
2018-12-03T02:40:02.614Z,12.1
2018-12-03T02:45:03.361Z,12.1
2018-12-03T02:50:02.776Z,12.1
2018-12-03T02:55:03.271Z,12.1
2018-12-03T03:00:02.764Z,12.1
2018-12-03T03:05:03.259Z,12.1
2018-12-03T03:10:02.861Z,12.0
2018-12-03T03:15:02.415Z,11.8
2018-12-03T03:20:02.916Z,11.8
2018-12-03T03:25:02.417Z,11.6
2018-12-03T03:30:02.868Z,11.6
2018-12-03T03:35:02.622Z,11.8
2018-12-03T03:40:03.105Z,11.6
2018-12-03T03:45:02.536Z,11.6
2018-12-03T03:50:03.011Z,11.8
2018-12-03T03:55:02.474Z,11.8
2018-12-03T04:00:03.367Z,11.8
2018-12-03T04:05:02.904Z,11.8
2018-12-03T04:10:02.477Z,11.8
2018-12-03T04:15:02.970Z,11.8
2018-12-03T04:20:02.477Z,11.8
2018-12-03T04:25:02.932Z,11.6
2018-12-03T04:30:02.406Z,11.6
2018-12-03T04:35:03.001Z,11.6
2018-12-03T04:40:02.574Z,11.8
2018-12-03T04:45:03.044Z,11.6
2018-12-03T04:50:02.567Z,11.6
2018-12-03T04:55:03.199Z,11.6
2018-12-03T05:00:02.638Z,11.6
2018-12-03T05:05:03.239Z,11.6
2018-12-03T05:10:02.698Z,11.6
2018-12-03T05:15:03.165Z,11.6
2018-12-03T05:20:02.684Z,11.6
2018-12-03T05:25:03.220Z,11.6
2018-12-03T05:30:02.939Z,11.6
2018-12-03T05:35:02.412Z,11.6
2018-12-03T05:40:02.995Z,11.3
2018-12-03T05:45:02.613Z,11.3
2018-12-03T05:50:03.154Z,11.1
2018-12-03T05:55:02.628Z,11.1
2018-12-03T06:00:03.165Z,11.1
2018-12-03T06:05:02.655Z,11.0
2018-12-03T06:10:03.280Z,11.0
2018-12-03T06:15:02.727Z,11.1
2018-12-03T06:20:03.256Z,11.1
2018-12-03T06:25:02.709Z,11.1
2018-12-03T06:30:03.279Z,11.3
2018-12-03T06:35:02.698Z,11.1
2018-12-03T06:40:03.301Z,11.0
2018-12-03T06:45:02.850Z,10.8
2018-12-03T06:50:02.358Z,10.8
2018-12-03T06:55:02.814Z,10.8
2018-12-03T07:00:02.341Z,10.8
2018-12-03T07:05:02.854Z,10.8
2018-12-03T07:10:02.389Z,10.8
2018-12-03T07:15:02.854Z,10.5
2018-12-03T07:20:02.400Z,10.5
2018-12-03T07:25:03.194Z,10.3
2018-12-03T07:30:02.699Z,10.3
2018-12-03T07:35:03.169Z,10.3
2018-12-03T07:40:02.708Z,10.1
2018-12-03T07:45:03.444Z,10.1
2018-12-03T07:50:02.953Z,10.1
2018-12-03T07:55:02.459Z,10.1
2018-12-03T08:00:03.008Z,10.1
2018-12-03T08:05:02.516Z,10.1
2018-12-03T08:10:03.020Z,10.1
2018-12-03T08:15:02.516Z,10.1
2018-12-03T08:20:03.021Z,10.1
2018-12-03T08:25:02.537Z,10.3
2018-12-03T08:30:03.298Z,10.1
2018-12-03T08:35:02.855Z,10.3
2018-12-03T08:40:02.353Z,10.5
2018-12-03T08:45:02.887Z,10.5
2018-12-03T08:50:02.401Z,10.5
2018-12-03T08:55:02.878Z,10.5
2018-12-03T09:00:02.422Z,10.3
2018-12-03T09:05:03.141Z,10.3
2018-12-03T09:10:02.679Z,10.3
2018-12-03T09:15:03.152Z,10.8
2018-12-03T09:20:02.689Z,10.8
2018-12-03T09:25:03.155Z,11.6
2018-12-03T09:30:02.541Z,12.0
2018-12-03T09:35:03.056Z,12.3
2018-12-03T09:40:02.558Z,12.5
2018-12-03T09:45:03.029Z,12.8
2018-12-03T09:50:02.530Z,12.8
2018-12-03T09:55:02.977Z,13.1
2018-12-03T10:00:02.474Z,13.5
2018-12-03T10:05:03.017Z,13.6
2018-12-03T10:10:02.506Z,13.3
2018-12-03T10:15:03.080Z,13.1
2018-12-03T10:20:02.560Z,12.8
2018-12-03T10:25:03.034Z,13.3
2018-12-03T10:30:02.493Z,13.1
2018-12-03T10:35:02.974Z,13.6
2018-12-03T10:40:02.523Z,13.6
2018-12-03T10:45:03.053Z,13.6
2018-12-03T10:50:02.403Z,13.5
2018-12-03T10:55:02.855Z,13.1
2018-12-03T11:00:02.277Z,13.6
2018-12-03T11:05:02.797Z,13.1
2018-12-03T11:10:02.596Z,12.8
2018-12-03T11:15:03.138Z,13.3
2018-12-03T11:20:02.655Z,13.6
2018-12-03T11:25:03.110Z,13.3
2018-12-03T11:30:02.575Z,13.1
2018-12-03T11:35:05.805Z,12.8
2018-12-03T11:40:02.431Z,12.8
2018-12-03T11:45:02.874Z,12.8
2018-12-03T11:50:02.323Z,12.8
2018-12-03T11:55:02.770Z,12.8
2018-12-03T12:00:02.309Z,13.1
2018-12-03T12:05:03.000Z,13.1
2018-12-03T12:10:02.455Z,12.8
2018-12-03T12:15:02.912Z,12.8
2018-12-03T12:20:02.357Z,12.8
2018-12-03T12:25:02.949Z,12.8
2018-12-03T12:30:02.420Z,12.8
2018-12-03T12:35:03.054Z,12.6
2018-12-03T12:40:02.588Z,12.5
2018-12-03T12:45:03.119Z,12.5
2018-12-03T12:50:02.578Z,12.5
2018-12-03T12:55:03.008Z,12.5
2018-12-03T13:00:02.423Z,12.5
2018-12-03T13:05:03.135Z,12.6
2018-12-03T13:10:02.629Z,12.6
2018-12-03T13:15:03.052Z,12.6
2018-12-03T13:20:02.509Z,12.6
2018-12-03T13:25:02.995Z,12.6
2018-12-03T13:30:02.504Z,12.6
2018-12-03T13:35:03.106Z,12.6
2018-12-03T13:40:02.667Z,12.5
2018-12-03T13:45:03.176Z,12.5
2018-12-03T13:50:02.633Z,12.8
2018-12-03T13:55:02.991Z,12.6
2018-12-03T14:00:02.462Z,12.5
2018-12-03T14:05:03.017Z,12.5
2018-12-03T14:10:02.517Z,12.3
2018-12-03T14:15:02.958Z,12.3
2018-12-03T14:20:02.447Z,12.3
2018-12-03T14:25:02.945Z,12.1
2018-12-03T14:30:02.808Z,12.1
2018-12-03T14:35:02.289Z,12.1
2018-12-03T14:40:02.785Z,12.1
2018-12-03T14:45:03.261Z,12.0
2018-12-03T14:50:02.708Z,12.0
2018-12-03T14:55:03.238Z,12.0
2018-12-03T15:00:02.683Z,12.0
2018-12-03T15:05:02.544Z,11.8
2018-12-03T15:10:03.087Z,12.0
2018-12-03T15:15:02.673Z,11.8
2018-12-03T15:20:03.195Z,11.8
2018-12-03T15:25:02.656Z,11.6
2018-12-03T15:30:03.096Z,11.6
2018-12-03T15:35:02.639Z,11.6
2018-12-03T15:40:03.199Z,11.6
2018-12-03T15:45:02.747Z,11.6
2018-12-03T15:50:03.256Z,11.6
2018-12-03T15:55:02.655Z,11.8
2018-12-03T16:00:03.158Z,11.6
2018-12-03T16:05:02.656Z,11.8
2018-12-03T16:10:03.176Z,11.8
2018-12-03T16:15:02.683Z,11.8
2018-12-03T16:20:03.210Z,11.8
2018-12-03T16:25:02.711Z,12.0
2018-12-03T16:30:02.308Z,12.0
2018-12-03T16:35:02.853Z,11.8
2018-12-03T16:40:02.409Z,11.8
2018-12-03T16:45:02.872Z,11.8
2018-12-03T16:50:02.290Z,11.8
2018-12-03T16:55:02.726Z,11.8
2018-12-03T17:00:03.133Z,11.8
2018-12-03T17:05:02.575Z,11.8
2018-12-03T17:10:03.155Z,11.8
2018-12-03T17:15:02.615Z,12.0
2018-12-03T17:20:03.174Z,11.8
2018-12-03T17:25:02.716Z,11.8
2018-12-03T17:30:03.226Z,11.6
2018-12-03T17:35:02.613Z,11.6
2018-12-03T17:40:03.223Z,11.6
2018-12-03T17:45:02.672Z,11.6
2018-12-03T17:50:03.146Z,11.6
2018-12-03T17:55:02.562Z,11.6
2018-12-03T18:00:03.046Z,11.6
2018-12-03T18:05:02.515Z,11.6
2018-12-03T18:10:03.126Z,11.6
2018-12-03T18:15:02.529Z,11.6
2018-12-03T18:20:02.962Z,11.6
2018-12-03T18:25:02.501Z,11.6
2018-12-03T18:30:03.010Z,11.6
2018-12-03T18:35:02.441Z,11.8
2018-12-03T18:40:03.240Z,11.6
2018-12-03T18:45:02.761Z,11.6
2018-12-03T18:50:03.333Z,11.6
2018-12-03T18:55:02.888Z,11.6
2018-12-03T19:00:02.336Z,11.3
2018-12-03T19:05:02.800Z,10.8
2018-12-03T19:10:02.356Z,10.8
2018-12-03T19:15:02.894Z,10.8
2018-12-03T19:20:02.640Z,10.8
2018-12-03T19:25:02.447Z,10.8
2018-12-03T19:30:03.060Z,10.8
2018-12-03T19:35:02.613Z,10.8
2018-12-03T19:40:03.095Z,10.8
2018-12-03T19:45:02.737Z,10.8
2018-12-03T19:50:02.350Z,10.8
2018-12-03T19:55:02.901Z,10.8
2018-12-03T20:00:02.454Z,10.8
2018-12-03T20:05:02.968Z,10.6
2018-12-03T20:10:02.635Z,10.6
2018-12-03T20:15:02.323Z,10.6
2018-12-03T20:20:02.761Z,10.5
2018-12-03T20:25:02.284Z,10.5
2018-12-03T20:30:02.706Z,10.6
2018-12-03T20:35:03.401Z,10.5
2018-12-03T20:40:02.884Z,10.6
2018-12-03T20:45:02.452Z,10.6
2018-12-03T20:50:02.893Z,10.6
2018-12-03T20:55:02.440Z,10.5
2018-12-03T21:00:02.826Z,10.6
2018-12-03T21:05:02.429Z,10.6
2018-12-03T21:10:02.920Z,10.5
2018-12-03T21:15:02.536Z,10.5
2018-12-03T21:20:03.031Z,10.5
2018-12-03T21:25:02.502Z,10.5
2018-12-03T21:30:03.004Z,10.5
2018-12-03T21:35:03.471Z,10.3
2018-12-03T21:40:03.116Z,10.3
2018-12-03T21:45:02.644Z,10.3
2018-12-03T21:50:04.631Z,10.1
2018-12-03T21:55:02.701Z,10.1
2018-12-03T22:00:03.223Z,10.1
2018-12-03T22:05:02.697Z,9.1
2018-12-03T22:10:03.248Z,8.8
2018-12-03T22:15:02.683Z,8.8
2018-12-03T22:20:03.182Z,8.3
2018-12-03T22:25:02.635Z,7.9
2018-12-03T22:30:03.045Z,7.6
2018-12-03T22:35:02.455Z,7.6
2018-12-03T22:40:02.926Z,7.4
2018-12-03T22:45:02.395Z,7.1
2018-12-03T22:50:02.799Z,6.9
2018-12-03T22:55:02.521Z,7.0
2018-12-03T23:00:02.909Z,6.9
2018-12-03T23:05:02.333Z,6.9
2018-12-03T23:10:02.788Z,7.0
2018-12-03T23:15:03.378Z,6.9
2018-12-03T23:20:02.853Z,6.6
2018-12-03T23:25:03.285Z,6.5
2018-12-03T23:30:02.754Z,6.5
2018-12-03T23:35:03.351Z,6.6
2018-12-03T23:40:02.792Z,6.6
2018-12-03T23:45:03.253Z,6.6
2018-12-03T23:50:02.663Z,6.6
2018-12-03T23:55:03.051Z,6.6
