createdAt,value
2018-08-27T00:00:08.970Z,0
2018-08-27T00:01:08.653Z,0
2018-08-27T00:02:08.666Z,0
2018-08-27T00:03:08.601Z,0
2018-08-27T00:04:08.684Z,0
2018-08-27T00:05:08.676Z,0
2018-08-27T00:06:09.040Z,0
2018-08-27T00:07:08.625Z,0
2018-08-27T00:08:08.608Z,0
2018-08-27T00:09:08.672Z,0
2018-08-27T00:10:08.675Z,0
2018-08-27T00:11:08.646Z,0
2018-08-27T00:12:11.024Z,0
2018-08-27T00:13:08.662Z,0
2018-08-27T00:14:08.643Z,0
2018-08-27T00:15:08.450Z,0
2018-08-27T00:16:08.647Z,0
2018-08-27T00:17:08.616Z,0
2018-08-27T00:18:08.980Z,0
2018-08-27T00:19:08.643Z,0
2018-08-27T00:20:08.671Z,0
2018-08-27T00:21:08.645Z,0
2018-08-27T00:26:26.274Z,0
2018-08-27T00:26:38.545Z,0
2018-08-27T00:27:38.614Z,0
2018-08-27T00:28:38.556Z,0
2018-08-27T00:29:38.540Z,0
2018-08-27T00:30:38.475Z,0
2018-08-27T00:31:38.894Z,0
2018-08-27T00:32:38.495Z,0
2018-08-27T00:33:38.491Z,0
2018-08-27T00:34:38.508Z,0
2018-08-27T00:35:38.505Z,0
2018-08-27T00:36:38.540Z,0
2018-08-27T00:37:38.831Z,0
2018-08-27T00:38:38.517Z,0
2018-08-27T00:39:38.530Z,0
2018-08-27T00:40:38.510Z,0
2018-08-27T00:41:38.510Z,0
2018-08-27T00:42:38.555Z,0
2018-08-27T00:43:38.980Z,0
2018-08-27T00:44:38.498Z,0
2018-08-27T00:45:38.547Z,0
2018-08-27T00:46:38.586Z,0
2018-08-27T00:47:38.596Z,0
2018-08-27T00:48:38.530Z,0
2018-08-27T00:49:38.879Z,0
2018-08-27T00:50:38.568Z,0
2018-08-27T00:55:56.077Z,0
2018-08-27T00:56:08.340Z,0
2018-08-27T00:57:08.416Z,0
2018-08-27T00:58:08.347Z,0
2018-08-27T00:59:08.309Z,0
2018-08-27T01:00:08.370Z,0
2018-08-27T01:01:08.637Z,0
2018-08-27T01:02:08.344Z,0
2018-08-27T01:03:08.354Z,0
2018-08-27T01:04:08.352Z,0
2018-08-27T01:05:08.419Z,0
2018-08-27T01:06:08.325Z,0
2018-08-27T01:07:08.639Z,0
2018-08-27T01:08:08.353Z,0
2018-08-27T01:09:08.400Z,0
2018-08-27T01:10:08.458Z,0
2018-08-27T01:11:08.364Z,0
2018-08-27T01:12:08.362Z,0
2018-08-27T01:13:09.700Z,0
2018-08-27T01:14:08.373Z,0
2018-08-27T01:15:08.440Z,0
2018-08-27T01:16:08.408Z,0
2018-08-27T01:17:08.390Z,0
2018-08-27T01:18:08.401Z,0
2018-08-27T01:19:09.715Z,0
2018-08-27T01:20:08.465Z,0
2018-08-27T01:21:08.364Z,0
2018-08-27T01:22:08.397Z,0
2018-08-27T01:23:08.309Z,0
2018-08-27T01:24:08.477Z,0
2018-08-27T01:25:08.910Z,0
2018-08-27T01:26:08.347Z,0
2018-08-27T01:27:08.425Z,0
2018-08-27T01:28:08.381Z,0
2018-08-27T01:29:08.374Z,0
2018-08-27T01:30:08.450Z,0
2018-08-27T01:31:08.730Z,0
2018-08-27T01:32:26.021Z,0
2018-08-27T01:33:12.653Z,0
2018-08-27T01:34:12.653Z,0
2018-08-27T01:35:09.300Z,0
2018-08-27T01:36:08.414Z,0
2018-08-27T01:37:09.772Z,0
2018-08-27T01:38:08.446Z,0
2018-08-27T01:39:08.434Z,0
2018-08-27T01:40:08.408Z,0
2018-08-27T01:41:08.329Z,0
2018-08-27T01:46:25.005Z,0
2018-08-27T01:46:37.289Z,0
2018-08-27T01:47:37.230Z,0
2018-08-27T01:48:37.236Z,0
2018-08-27T01:49:37.279Z,0
2018-08-27T01:50:37.232Z,0
2018-08-27T01:51:37.673Z,0
2018-08-27T01:52:37.229Z,0
2018-08-27T01:53:37.343Z,0
2018-08-27T01:54:37.242Z,0
2018-08-27T01:55:37.210Z,0
2018-08-27T01:56:37.267Z,0
2018-08-27T01:57:37.607Z,0
2018-08-27T01:58:37.309Z,0
2018-08-27T01:59:37.248Z,0
2018-08-27T02:00:37.242Z,0
2018-08-27T02:01:37.258Z,0
2018-08-27T02:02:37.257Z,0
2018-08-27T02:03:37.652Z,0
2018-08-27T02:04:37.255Z,0
2018-08-27T02:05:37.253Z,0
2018-08-27T02:06:37.256Z,0
2018-08-27T02:07:37.296Z,0
2018-08-27T02:08:37.260Z,0
2018-08-27T02:09:37.761Z,0
2018-08-27T02:10:37.221Z,0
2018-08-27T02:11:37.223Z,0
2018-08-27T02:12:37.276Z,0
2018-08-27T02:13:37.300Z,0
2018-08-27T02:14:37.277Z,0
2018-08-27T02:15:37.583Z,0
2018-08-27T02:16:37.351Z,0
2018-08-27T02:17:37.306Z,0
2018-08-27T02:18:37.342Z,0
2018-08-27T02:19:37.236Z,0
2018-08-27T02:20:37.272Z,0
2018-08-27T02:21:42.858Z,0
2018-08-27T02:22:37.333Z,0
2018-08-27T02:23:37.254Z,0
2018-08-27T02:24:37.275Z,0
2018-08-27T02:25:37.271Z,0
2018-08-27T02:26:37.278Z,0
2018-08-27T02:29:17.066Z,0
2018-08-27T02:29:37.365Z,0
2018-08-27T02:30:37.344Z,0
2018-08-27T02:31:37.392Z,0
2018-08-27T02:32:37.317Z,0
2018-08-27T02:33:37.398Z,0
2018-08-27T02:34:37.647Z,0
2018-08-27T02:35:37.357Z,0
2018-08-27T02:36:37.343Z,0
2018-08-27T02:37:37.297Z,0
2018-08-27T02:38:37.295Z,0
2018-08-27T02:39:37.343Z,0
2018-08-27T02:40:37.685Z,0
2018-08-27T02:41:37.355Z,0
2018-08-27T02:42:37.349Z,0
2018-08-27T02:43:37.331Z,0
2018-08-27T02:44:37.350Z,0
2018-08-27T02:45:37.375Z,0
2018-08-27T02:46:37.699Z,0
2018-08-27T02:47:37.363Z,0
2018-08-27T02:48:37.356Z,0
2018-08-27T02:49:37.339Z,0
2018-08-27T02:50:37.310Z,0
2018-08-27T02:51:37.318Z,0
2018-08-27T02:52:37.810Z,0
2018-08-27T02:53:37.358Z,0
2018-08-27T02:54:37.362Z,0
2018-08-27T02:55:37.303Z,0
2018-08-27T02:56:37.389Z,0
2018-08-27T02:57:37.384Z,0
2018-08-27T02:58:38.759Z,0
2018-08-27T02:59:37.402Z,0
2018-08-27T03:00:37.364Z,0
2018-08-27T03:01:37.345Z,0
2018-08-27T03:02:37.382Z,0
2018-08-27T03:03:37.332Z,0
2018-08-27T03:04:37.737Z,0
2018-08-27T03:05:37.395Z,0
2018-08-27T03:06:37.457Z,0
2018-08-27T03:07:37.273Z,0
2018-08-27T03:08:37.385Z,0
2018-08-27T03:09:36.722Z,0
2018-08-27T03:10:37.602Z,0
2018-08-27T03:11:37.377Z,0
2018-08-27T03:12:37.656Z,0
2018-08-27T03:13:37.414Z,0
2018-08-27T03:14:37.396Z,0
2018-08-27T03:15:37.405Z,0
2018-08-27T03:16:37.749Z,0
2018-08-27T03:17:37.303Z,0
2018-08-27T03:18:37.571Z,0
2018-08-27T03:19:37.382Z,0
2018-08-27T03:20:37.396Z,0
2018-08-27T03:21:37.407Z,0
2018-08-27T03:22:37.714Z,0
2018-08-27T03:23:37.392Z,0
2018-08-27T03:24:37.324Z,0
2018-08-27T03:25:37.739Z,0
2018-08-27T03:26:37.249Z,0
2018-08-27T03:27:37.450Z,0
2018-08-27T03:28:37.409Z,0
2018-08-27T03:38:16.264Z,0
2018-08-27T03:38:28.601Z,0
2018-08-27T03:39:31.034Z,0
2018-08-27T03:40:28.482Z,0
2018-08-27T03:41:28.531Z,0
2018-08-27T03:42:28.793Z,0
2018-08-27T03:43:30.378Z,0
2018-08-27T03:44:28.516Z,0
2018-08-27T03:45:28.575Z,0
2018-08-27T03:46:28.555Z,0
2018-08-27T03:47:28.589Z,0
2018-08-27T03:48:29.715Z,0
2018-08-27T03:49:28.551Z,0
2018-08-27T03:50:28.547Z,0
2018-08-27T03:51:28.570Z,0
2018-08-27T03:52:28.559Z,0
2018-08-27T03:53:28.567Z,0
2018-08-27T03:54:28.962Z,0
2018-08-27T03:55:28.585Z,0
2018-08-27T03:56:28.590Z,0
2018-08-27T03:57:28.482Z,0
2018-08-27T03:58:28.563Z,0
2018-08-27T03:59:28.534Z,0
2018-08-27T04:00:28.989Z,0
2018-08-27T04:01:28.514Z,0
2018-08-27T04:02:28.567Z,0
2018-08-27T04:03:28.527Z,0
2018-08-27T04:04:28.568Z,0
2018-08-27T04:05:28.747Z,0
2018-08-27T04:06:28.918Z,0
2018-08-27T04:07:28.547Z,0
2018-08-27T04:08:29.168Z,0
2018-08-27T04:09:28.570Z,0
2018-08-27T04:10:28.542Z,0
2018-08-27T04:11:28.540Z,0
2018-08-27T04:12:32.872Z,0
2018-08-27T04:13:28.540Z,0
2018-08-27T04:14:28.560Z,0
2018-08-27T04:15:28.579Z,0
2018-08-27T04:16:28.581Z,0
2018-08-27T04:17:28.592Z,0
2018-08-27T04:18:28.999Z,0
2018-08-27T04:19:28.608Z,0
2018-08-27T04:20:28.533Z,0
2018-08-27T04:21:28.641Z,0
2018-08-27T04:22:28.562Z,0
2018-08-27T04:23:28.584Z,0
2018-08-27T04:24:28.946Z,0
2018-08-27T04:25:28.548Z,0
2018-08-27T04:26:28.542Z,0
2018-08-27T04:27:28.583Z,0
2018-08-27T04:28:28.663Z,0
2018-08-27T04:35:55.867Z,0
2018-08-27T04:36:08.164Z,0
2018-08-27T04:37:08.165Z,0
2018-08-27T04:38:08.183Z,0
2018-08-27T04:39:08.153Z,0
2018-08-27T04:40:08.116Z,0
2018-08-27T04:41:08.579Z,0
2018-08-27T04:42:08.139Z,0
2018-08-27T04:43:08.138Z,0
2018-08-27T04:44:08.275Z,0
2018-08-27T04:45:08.185Z,0
2018-08-27T04:46:08.193Z,0
2018-08-27T04:47:08.567Z,0
2018-08-27T04:48:08.205Z,0
2018-08-27T04:49:08.138Z,0
2018-08-27T04:50:08.153Z,0
2018-08-27T04:51:08.231Z,0
2018-08-27T04:52:08.173Z,0
2018-08-27T04:53:08.537Z,0
2018-08-27T04:54:08.152Z,0
2018-08-27T04:55:08.220Z,0
2018-08-27T04:56:08.113Z,0
2018-08-27T04:57:28.007Z,0
2018-08-27T04:58:08.134Z,0
2018-08-27T04:59:08.512Z,0
2018-08-27T05:00:08.265Z,5
2018-08-27T05:01:08.194Z,5
2018-08-27T05:02:08.208Z,5
2018-08-27T05:03:08.194Z,5
2018-08-27T05:04:08.143Z,5
2018-08-27T05:05:08.461Z,5
2018-08-27T05:06:08.183Z,5
2018-08-27T05:07:08.170Z,5
2018-08-27T05:08:08.175Z,5
2018-08-27T05:09:08.165Z,5
2018-08-27T05:10:08.240Z,5
2018-08-27T05:11:08.474Z,5
2018-08-27T05:12:08.203Z,5
2018-08-27T05:13:08.310Z,5
2018-08-27T05:14:08.130Z,5
2018-08-27T05:15:08.250Z,5
2018-08-27T05:16:08.166Z,5
2018-08-27T05:17:08.595Z,5
2018-08-27T05:18:08.148Z,5
2018-08-27T05:19:08.350Z,5
2018-08-27T05:20:08.250Z,5
2018-08-27T05:21:08.219Z,5
2018-08-27T05:22:08.220Z,5
2018-08-27T05:23:09.555Z,5
2018-08-27T05:24:08.169Z,5
2018-08-27T05:25:08.223Z,5
2018-08-27T05:26:08.195Z,5
2018-08-27T05:27:08.182Z,5
2018-08-27T05:28:08.196Z,5
2018-08-27T05:29:08.605Z,5
2018-08-27T05:30:08.246Z,5
2018-08-27T05:31:08.488Z,5
2018-08-27T05:32:08.214Z,5
2018-08-27T05:33:08.191Z,5
2018-08-27T05:34:08.212Z,5
2018-08-27T05:35:08.507Z,5
2018-08-27T05:36:08.191Z,5
2018-08-27T05:37:08.282Z,5
2018-08-27T05:38:08.385Z,5
2018-08-27T05:39:08.204Z,5
2018-08-27T05:40:08.247Z,10
2018-08-27T05:41:08.563Z,10
2018-08-27T05:48:35.258Z,15
2018-08-27T05:48:47.725Z,15
2018-08-27T05:49:47.480Z,10
2018-08-27T05:50:47.490Z,10
2018-08-27T05:51:47.466Z,10
2018-08-27T05:52:47.489Z,10
2018-08-27T05:53:47.897Z,10
2018-08-27T05:54:47.534Z,10
2018-08-27T05:55:47.500Z,15
2018-08-27T05:56:47.511Z,15
2018-08-27T05:57:47.513Z,15
2018-08-27T05:58:47.498Z,15
2018-08-27T05:59:47.819Z,15
2018-08-27T06:00:47.769Z,15
2018-08-27T06:01:47.743Z,15
2018-08-27T06:02:47.568Z,15
2018-08-27T06:03:47.548Z,15
2018-08-27T06:04:47.579Z,15
2018-08-27T06:05:47.935Z,15
2018-08-27T06:06:47.594Z,15
2018-08-27T06:07:47.498Z,15
2018-08-27T06:08:47.539Z,15
2018-08-27T06:09:47.700Z,15
2018-08-27T06:10:47.521Z,15
2018-08-27T06:11:47.865Z,15
2018-08-27T06:12:47.569Z,15
2018-08-27T06:13:47.514Z,15
2018-08-27T06:14:47.510Z,15
2018-08-27T06:15:47.521Z,15
2018-08-27T06:16:47.685Z,15
2018-08-27T06:17:47.905Z,15
2018-08-27T06:18:47.547Z,15
2018-08-27T06:19:47.617Z,15
2018-08-27T06:20:47.679Z,20
2018-08-27T06:21:47.538Z,20
2018-08-27T06:22:47.555Z,20
2018-08-27T06:23:47.946Z,20
2018-08-27T06:24:47.531Z,20
2018-08-27T06:25:47.544Z,25
2018-08-27T06:26:47.579Z,25
2018-08-27T06:27:47.589Z,20
2018-08-27T06:28:47.533Z,20
2018-08-27T06:29:47.985Z,20
2018-08-27T06:30:47.589Z,20
2018-08-27T06:31:47.519Z,20
2018-08-27T06:32:47.657Z,20
2018-08-27T06:33:47.764Z,20
2018-08-27T06:34:47.533Z,20
2018-08-27T06:35:51.199Z,20
2018-08-27T06:38:54.791Z,20
2018-08-27T06:39:07.599Z,20
2018-08-27T06:40:07.038Z,25
2018-08-27T06:41:07.409Z,25
2018-08-27T06:42:07.138Z,20
2018-08-27T06:43:06.957Z,20
2018-08-27T06:44:07.089Z,20
2018-08-27T06:45:07.055Z,20
2018-08-27T06:46:07.126Z,20
2018-08-27T06:47:08.509Z,20
2018-08-27T06:48:07.115Z,20
2018-08-27T06:49:07.112Z,20
2018-08-27T06:50:07.094Z,20
2018-08-27T06:51:07.142Z,20
2018-08-27T06:52:07.172Z,20
2018-08-27T06:53:07.509Z,20
2018-08-27T06:54:07.112Z,20
2018-08-27T06:55:07.062Z,20
2018-08-27T06:56:07.098Z,20
2018-08-27T06:57:07.110Z,20
2018-08-27T06:58:07.134Z,25
2018-08-27T06:59:07.961Z,25
2018-08-27T07:00:07.091Z,45
2018-08-27T07:01:07.059Z,40
2018-08-27T07:02:07.108Z,35
2018-08-27T07:03:07.080Z,30
2018-08-27T07:04:07.060Z,30
2018-08-27T07:05:09.397Z,25
2018-08-27T07:06:07.096Z,20
2018-08-27T07:07:07.101Z,20
2018-08-27T07:08:07.044Z,20
2018-08-27T07:09:07.092Z,20
2018-08-27T07:10:07.079Z,20
2018-08-27T07:11:08.430Z,20
2018-08-27T07:12:06.551Z,20
2018-08-27T07:13:07.061Z,20
2018-08-27T07:14:07.142Z,25
2018-08-27T07:15:07.056Z,35
2018-08-27T07:16:07.067Z,75
2018-08-27T07:17:07.373Z,40
2018-08-27T07:18:07.130Z,40
2018-08-27T07:19:07.090Z,30
2018-08-27T07:20:07.247Z,30
2018-08-27T07:21:07.130Z,30
2018-08-27T07:22:07.093Z,30
2018-08-27T07:23:09.530Z,30
2018-08-27T07:24:07.136Z,30
2018-08-27T07:25:07.153Z,30
2018-08-27T07:26:07.151Z,30
2018-08-27T07:27:07.055Z,30
2018-08-27T07:28:07.110Z,35
2018-08-27T07:29:10.893Z,45
2018-08-27T07:30:07.120Z,40
2018-08-27T07:31:07.605Z,35
2018-08-27T07:32:07.087Z,35
2018-08-27T07:39:33.570Z,45
2018-08-27T07:39:45.839Z,45
2018-08-27T07:40:46.061Z,45
2018-08-27T07:41:45.827Z,85
2018-08-27T07:42:45.848Z,60
2018-08-27T07:44:08.541Z,105
2018-08-27T07:44:45.991Z,75
2018-08-27T07:45:45.880Z,75
2018-08-27T07:46:45.893Z,70
2018-08-27T07:47:45.854Z,95
2018-08-27T07:48:45.876Z,100
2018-08-27T07:49:46.150Z,115
2018-08-27T07:50:46.076Z,70
2018-08-27T07:51:45.902Z,55
2018-08-27T07:52:45.889Z,65
2018-08-27T07:53:45.865Z,100
2018-08-27T07:54:45.877Z,75
2018-08-27T07:55:45.884Z,145
2018-08-27T07:56:45.900Z,140
2018-08-27T07:57:45.923Z,110
2018-08-27T07:58:45.983Z,50
2018-08-27T07:59:45.881Z,45
2018-08-27T08:00:45.878Z,40
2018-08-27T08:01:46.163Z,40
2018-08-27T08:02:45.902Z,60
2018-08-27T08:03:45.871Z,55
2018-08-27T08:04:46.105Z,70
2018-08-27T08:05:45.870Z,70
2018-08-27T08:06:45.852Z,60
2018-08-27T08:07:46.369Z,45
2018-08-27T08:08:45.892Z,90
2018-08-27T08:09:45.931Z,45
2018-08-27T08:10:45.834Z,65
2018-08-27T08:11:46.146Z,90
2018-08-27T08:12:45.846Z,45
2018-08-27T08:13:45.853Z,40
2018-08-27T08:14:45.841Z,40
2018-08-27T08:15:45.903Z,45
2018-08-27T08:16:45.980Z,40
2018-08-27T08:17:45.898Z,50
2018-08-27T08:18:46.165Z,40
2018-08-27T08:19:45.822Z,45
2018-08-27T08:20:45.829Z,40
2018-08-27T08:21:45.873Z,35
2018-08-27T08:22:45.976Z,35
2018-08-27T08:23:45.850Z,30
2018-08-27T08:24:45.843Z,30
2018-08-27T08:25:51.596Z,30
2018-08-27T08:26:45.836Z,35
2018-08-27T08:27:45.884Z,35
2018-08-27T08:28:45.884Z,40
2018-08-27T08:29:45.858Z,40
2018-08-27T08:30:45.894Z,40
2018-08-27T08:31:46.195Z,40
2018-08-27T08:32:45.923Z,40
2018-08-27T08:33:45.850Z,55
2018-08-27T08:34:45.095Z,45
2018-08-27T08:35:45.864Z,45
2018-08-27T08:36:45.875Z,85
2018-08-27T08:37:46.182Z,50
2018-08-27T08:38:45.883Z,80
2018-08-27T08:39:45.208Z,85
2018-08-27T08:40:45.862Z,45
2018-08-27T08:41:45.863Z,45
2018-08-27T08:42:45.871Z,75
2018-08-27T08:43:46.291Z,75
2018-08-27T08:44:45.988Z,60
2018-08-27T08:45:45.903Z,60
2018-08-27T08:46:45.901Z,60
2018-08-27T08:47:45.906Z,55
2018-08-27T08:48:45.952Z,60
2018-08-27T08:49:46.235Z,85
2018-08-27T08:50:45.940Z,80
2018-08-27T08:51:45.940Z,75
2018-08-27T08:52:45.914Z,50
2018-08-27T08:53:46.060Z,75
2018-08-27T08:54:45.887Z,80
2018-08-27T08:55:46.177Z,60
2018-08-27T08:56:46.007Z,45
2018-08-27T08:57:45.984Z,45
2018-08-27T08:58:46.048Z,45
2018-08-27T08:59:45.922Z,45
2018-08-27T09:00:45.941Z,40
2018-08-27T09:01:46.635Z,45
2018-08-27T09:02:45.992Z,40
2018-08-27T09:03:45.993Z,50
2018-08-27T09:04:45.998Z,55
2018-08-27T09:05:46.022Z,65
2018-08-27T09:06:46.006Z,60
2018-08-27T09:07:48.299Z,55
2018-08-27T09:08:46.124Z,45
2018-08-27T09:09:45.960Z,40
2018-08-27T09:10:45.968Z,40
2018-08-27T09:11:46.048Z,40
2018-08-27T09:12:46.037Z,40
2018-08-27T09:13:46.246Z,40
2018-08-27T09:14:46.046Z,40
2018-08-27T09:15:45.964Z,40
2018-08-27T09:16:46.195Z,40
2018-08-27T09:17:46.184Z,40
2018-08-27T09:18:46.005Z,40
2018-08-27T09:19:46.269Z,40
2018-08-27T09:20:46.031Z,40
2018-08-27T09:21:45.971Z,40
2018-08-27T09:22:45.996Z,40
2018-08-27T09:23:46.263Z,40
2018-08-27T09:24:46.062Z,40
2018-08-27T09:25:46.391Z,40
2018-08-27T09:26:45.996Z,40
2018-08-27T09:27:46.040Z,40
2018-08-27T09:28:45.976Z,40
2018-08-27T09:29:46.048Z,55
2018-08-27T09:30:46.061Z,50
2018-08-27T09:31:46.405Z,55
2018-08-27T09:32:47.938Z,55
2018-08-27T09:33:45.973Z,55
2018-08-27T09:39:03.965Z,50
2018-08-27T09:39:16.224Z,50
2018-08-27T09:40:16.298Z,45
2018-08-27T09:41:16.433Z,40
2018-08-27T09:42:16.299Z,40
2018-08-27T09:43:16.203Z,40
2018-08-27T09:44:16.690Z,40
2018-08-27T09:45:16.256Z,35
2018-08-27T09:46:16.222Z,35
2018-08-27T09:47:16.269Z,30
2018-08-27T09:48:16.239Z,30
2018-08-27T09:49:16.426Z,25
2018-08-27T09:50:16.960Z,25
2018-08-27T09:51:16.197Z,20
2018-08-27T09:52:16.196Z,20
2018-08-27T09:53:16.564Z,20
2018-08-27T09:54:16.222Z,20
2018-08-27T09:55:16.279Z,20
2018-08-27T09:56:16.534Z,20
2018-08-27T09:57:16.189Z,20
2018-08-27T09:58:16.300Z,20
2018-08-27T09:59:16.920Z,20
2018-08-27T10:00:16.291Z,20
2018-08-27T10:01:16.271Z,20
2018-08-27T10:02:16.234Z,20
2018-08-27T10:03:16.294Z,20
2018-08-27T10:04:16.248Z,20
2018-08-27T10:05:16.366Z,20
2018-08-27T10:06:16.352Z,20
2018-08-27T10:07:16.268Z,20
2018-08-27T10:08:17.683Z,25
2018-08-27T10:09:16.441Z,25
2018-08-27T10:10:16.558Z,25
2018-08-27T10:11:16.426Z,25
2018-08-27T10:12:16.291Z,30
2018-08-27T10:13:16.265Z,30
2018-08-27T10:14:16.618Z,30
2018-08-27T10:15:16.481Z,35
2018-08-27T10:16:16.285Z,35
2018-08-27T10:17:16.300Z,35
2018-08-27T10:18:16.261Z,40
2018-08-27T10:19:16.313Z,40
2018-08-27T10:20:16.649Z,40
2018-08-27T10:21:16.418Z,40
2018-08-27T10:22:16.549Z,35
2018-08-27T10:23:16.334Z,35
2018-08-27T10:24:16.306Z,35
2018-08-27T10:25:16.369Z,35
2018-08-27T10:26:16.581Z,30
2018-08-27T10:27:16.282Z,30
2018-08-27T10:28:16.232Z,30
2018-08-27T10:29:16.263Z,30
2018-08-27T10:30:16.440Z,25
2018-08-27T10:31:16.306Z,25
2018-08-27T10:32:16.588Z,25
2018-08-27T10:33:16.286Z,25
2018-08-27T10:34:16.582Z,25
2018-08-27T10:35:16.610Z,25
2018-08-27T10:36:16.576Z,25
2018-08-27T10:39:25.093Z,25
2018-08-27T10:39:37.358Z,25
2018-08-27T10:51:24.978Z,25
2018-08-27T10:51:37.244Z,55
2018-08-27T10:52:37.210Z,50
2018-08-27T10:53:37.236Z,65
2018-08-27T10:54:37.183Z,70
2018-08-27T10:55:38.569Z,80
2018-08-27T10:56:37.220Z,80
2018-08-27T10:57:37.294Z,85
2018-08-27T10:58:37.381Z,80
2018-08-27T10:59:37.289Z,80
2018-08-27T11:00:37.271Z,80
2018-08-27T11:01:37.681Z,75
2018-08-27T11:02:37.378Z,75
2018-08-27T11:03:37.301Z,75
2018-08-27T11:04:37.332Z,85
2018-08-27T11:05:37.261Z,55
2018-08-27T11:06:37.239Z,65
2018-08-27T11:09:47.019Z,60
2018-08-27T11:09:59.287Z,40
2018-08-27T11:10:59.404Z,40
2018-08-27T11:11:59.286Z,40
2018-08-27T11:12:59.545Z,40
2018-08-27T11:13:59.293Z,50
2018-08-27T11:14:59.418Z,55
2018-08-27T11:20:16.120Z,45
2018-08-27T11:20:28.780Z,45
2018-08-27T11:21:28.387Z,50
2018-08-27T11:22:28.385Z,55
2018-08-27T11:23:28.497Z,40
2018-08-27T11:24:29.297Z,40
2018-08-27T11:25:28.868Z,40
2018-08-27T11:26:28.686Z,45
2018-08-27T11:27:29.002Z,40
2018-08-27T11:28:28.464Z,40
2018-08-27T11:29:28.446Z,40
2018-08-27T11:30:28.509Z,40
2018-08-27T11:31:28.864Z,40
2018-08-27T11:32:28.459Z,40
2018-08-27T11:33:28.412Z,40
2018-08-27T11:34:28.413Z,40
2018-08-27T11:35:28.402Z,40
2018-08-27T11:36:28.426Z,35
2018-08-27T11:37:28.756Z,35
2018-08-27T11:38:28.527Z,35
2018-08-27T11:39:28.457Z,40
2018-08-27T11:40:28.484Z,40
2018-08-27T11:41:28.442Z,40
2018-08-27T11:42:28.399Z,40
2018-08-27T11:43:29.018Z,35
2018-08-27T11:44:28.182Z,35
2018-08-27T11:45:28.549Z,30
2018-08-27T11:46:28.476Z,30
2018-08-27T11:47:28.524Z,35
2018-08-27T11:48:28.457Z,35
2018-08-27T11:49:28.804Z,35
2018-08-27T11:50:29.255Z,40
2018-08-27T11:51:28.515Z,40
2018-08-27T11:52:28.426Z,40
2018-08-27T11:53:28.489Z,40
2018-08-27T11:54:28.525Z,35
2018-08-27T11:55:29.825Z,40
2018-08-27T11:56:28.467Z,40
2018-08-27T12:01:46.256Z,40
2018-08-27T12:01:58.715Z,40
2018-08-27T12:03:03.218Z,40
2018-08-27T12:03:58.500Z,40
2018-08-27T12:04:58.623Z,40
2018-08-27T12:05:58.502Z,35
2018-08-27T12:06:58.547Z,35
2018-08-27T12:08:01.502Z,35
2018-08-27T12:08:58.790Z,35
2018-08-27T12:09:58.533Z,35
2018-08-27T12:10:58.597Z,35
2018-08-27T12:11:58.542Z,30
2018-08-27T12:12:58.503Z,30
2018-08-27T12:13:58.839Z,35
2018-08-27T12:14:58.655Z,30
2018-08-27T12:20:16.436Z,30
2018-08-27T12:20:28.702Z,20
2018-08-27T12:21:28.713Z,20
2018-08-27T12:22:28.677Z,20
2018-08-27T12:23:28.747Z,20
2018-08-27T12:24:28.822Z,20
2018-08-27T12:25:30.177Z,20
2018-08-27T12:26:30.742Z,20
2018-08-27T12:27:28.668Z,20
2018-08-27T12:28:28.917Z,20
2018-08-27T12:29:28.902Z,20
2018-08-27T12:30:28.731Z,20
2018-08-27T12:31:29.097Z,20
2018-08-27T12:32:28.733Z,20
2018-08-27T12:33:28.815Z,20
2018-08-27T12:34:28.764Z,20
2018-08-27T12:35:28.720Z,20
2018-08-27T12:36:28.772Z,20
2018-08-27T12:41:48.147Z,25
2018-08-27T12:42:00.545Z,25
2018-08-27T12:43:00.905Z,25
2018-08-27T12:44:00.471Z,20
2018-08-27T12:45:00.440Z,20
2018-08-27T12:46:00.383Z,20
2018-08-27T12:47:00.500Z,20
2018-08-27T12:48:00.445Z,20
2018-08-27T12:49:00.801Z,25
2018-08-27T12:50:00.497Z,25
2018-08-27T12:51:00.781Z,25
2018-08-27T13:00:38.834Z,30
2018-08-27T13:00:51.122Z,30
2018-08-27T13:01:51.127Z,30
2018-08-27T13:02:51.180Z,30
2018-08-27T13:03:50.730Z,35
2018-08-27T13:04:51.001Z,35
2018-08-27T13:05:50.832Z,40
2018-08-27T13:06:51.368Z,40
2018-08-27T13:07:51.332Z,40
2018-08-27T13:08:51.096Z,40
2018-08-27T13:09:51.081Z,40
2018-08-27T13:10:51.158Z,40
2018-08-27T13:11:51.413Z,40
2018-08-27T13:12:51.296Z,35
2018-08-27T13:13:51.130Z,40
2018-08-27T13:14:51.125Z,40
2018-08-27T13:15:51.118Z,40
2018-08-27T13:16:51.126Z,40
2018-08-27T13:17:51.527Z,40
2018-08-27T13:18:51.237Z,40
2018-08-27T13:19:51.116Z,40
2018-08-27T13:20:51.148Z,45
2018-08-27T13:21:51.321Z,50
2018-08-27T13:22:51.080Z,55
2018-08-27T13:23:51.259Z,45
2018-08-27T13:39:34.143Z,25
2018-08-27T13:44:24.599Z,20
2018-08-27T13:44:47.268Z,20
2018-08-27T13:45:36.010Z,20
2018-08-27T13:46:36.014Z,20
2018-08-27T13:47:35.925Z,20
2018-08-27T13:48:36.008Z,20
2018-08-27T13:49:35.846Z,20
2018-08-27T13:50:36.240Z,20
2018-08-27T13:51:36.115Z,20
2018-08-27T13:52:35.945Z,20
2018-08-27T13:53:35.941Z,20
2018-08-27T13:54:35.984Z,20
2018-08-27T13:55:36.015Z,20
2018-08-27T13:56:36.443Z,25
2018-08-27T13:57:35.911Z,25
2018-08-27T13:58:35.999Z,25
2018-08-27T13:59:36.042Z,30
2018-08-27T14:00:36.134Z,35
2018-08-27T14:01:35.993Z,35
2018-08-27T14:02:36.344Z,35
2018-08-27T14:03:36.970Z,35
2018-08-27T14:04:37.444Z,35
2018-08-27T14:05:36.055Z,40
2018-08-27T14:06:36.005Z,35
2018-08-27T14:07:35.852Z,35
2018-08-27T14:08:36.539Z,35
2018-08-27T14:09:35.980Z,35
2018-08-27T14:10:36.972Z,30
2018-08-27T14:11:35.968Z,30
2018-08-27T14:12:37.814Z,25
2018-08-27T14:13:36.515Z,25
2018-08-27T14:14:36.907Z,25
2018-08-27T14:15:36.228Z,25
2018-08-27T14:16:35.998Z,25
2018-08-27T14:17:35.903Z,25
2018-08-27T14:18:38.847Z,30
2018-08-27T14:19:36.304Z,30
2018-08-27T14:20:37.494Z,30
2018-08-27T14:21:36.005Z,25
2018-08-27T14:22:35.969Z,25
2018-08-27T14:23:36.066Z,20
2018-08-27T14:24:36.208Z,25
2018-08-27T14:25:36.218Z,25
2018-08-27T14:26:52.426Z,25
2018-08-27T14:27:36.814Z,20
2018-08-27T14:28:36.026Z,20
2018-08-27T14:29:36.073Z,20
2018-08-27T14:30:36.342Z,20
2018-08-27T14:31:36.028Z,20
2018-08-27T14:32:36.524Z,20
2018-08-27T14:33:36.241Z,20
2018-08-27T14:34:36.140Z,25
2018-08-27T14:35:36.086Z,30
2018-08-27T14:36:36.062Z,25
2018-08-27T14:37:36.150Z,30
2018-08-27T14:38:36.675Z,25
2018-08-27T14:39:36.131Z,30
2018-08-27T14:40:36.658Z,30
2018-08-27T14:41:36.267Z,30
2018-08-27T14:42:36.836Z,35
2018-08-27T14:43:36.020Z,30
2018-08-27T14:44:41.145Z,30
2018-08-27T14:45:36.162Z,30
2018-08-27T14:46:36.097Z,30
2018-08-27T14:47:36.047Z,30
2018-08-27T14:48:36.397Z,25
2018-08-27T14:49:36.114Z,25
2018-08-27T14:50:37.220Z,25
2018-08-27T14:51:36.029Z,20
2018-08-27T14:52:36.746Z,20
2018-08-27T14:53:36.072Z,35
2018-08-27T14:54:36.989Z,30
2018-08-27T14:55:36.632Z,30
2018-08-27T14:56:37.516Z,35
2018-08-27T14:57:36.127Z,25
2018-08-27T14:58:36.096Z,25
2018-08-27T14:59:36.054Z,25
2018-08-27T15:00:36.085Z,20
2018-08-27T15:01:36.115Z,20
2018-08-27T15:02:36.352Z,20
2018-08-27T15:03:36.102Z,20
2018-08-27T15:04:36.155Z,20
2018-08-27T15:05:36.548Z,20
2018-08-27T15:06:36.658Z,20
2018-08-27T15:07:36.055Z,20
2018-08-27T15:09:01.536Z,20
2018-08-27T15:09:36.934Z,20
2018-08-27T15:10:36.092Z,20
2018-08-27T15:11:36.087Z,20
2018-08-27T15:12:36.082Z,20
2018-08-27T15:13:36.033Z,15
2018-08-27T15:14:37.167Z,15
2018-08-27T15:15:36.124Z,15
2018-08-27T15:16:36.274Z,15
2018-08-27T15:17:36.137Z,15
2018-08-27T15:18:36.721Z,15
2018-08-27T15:19:37.971Z,15
2018-08-27T15:20:38.470Z,15
2018-08-27T15:21:36.650Z,15
2018-08-27T15:22:37.477Z,15
2018-08-27T15:23:37.176Z,15
2018-08-27T15:24:36.083Z,15
2018-08-27T15:25:37.087Z,15
2018-08-27T15:26:37.247Z,15
2018-08-27T15:27:36.093Z,15
2018-08-27T15:28:36.131Z,15
2018-08-27T15:29:36.117Z,15
2018-08-27T15:30:36.234Z,15
2018-08-27T15:31:36.568Z,15
2018-08-27T15:32:36.770Z,15
2018-08-27T15:33:36.675Z,15
2018-08-27T15:34:36.124Z,20
2018-08-27T15:35:35.948Z,15
2018-08-27T15:36:36.125Z,15
2018-08-27T15:37:36.512Z,15
2018-08-27T15:38:37.304Z,20
2018-08-27T15:39:37.741Z,20
2018-08-27T15:40:36.176Z,20
2018-08-27T15:41:36.146Z,20
2018-08-27T15:42:36.252Z,20
2018-08-27T15:43:37.815Z,20
2018-08-27T15:44:37.282Z,15
2018-08-27T15:45:36.146Z,15
2018-08-27T15:46:36.691Z,15
2018-08-27T15:47:37.207Z,15
2018-08-27T15:48:36.748Z,15
2018-08-27T15:49:40.144Z,15
2018-08-27T15:50:36.874Z,15
2018-08-27T15:51:36.855Z,15
2018-08-27T15:52:36.122Z,15
2018-08-27T15:53:36.087Z,15
2018-08-27T15:54:36.812Z,15
2018-08-27T15:55:36.225Z,15
2018-08-27T15:56:36.215Z,20
2018-08-27T15:57:37.005Z,20
2018-08-27T15:58:36.126Z,15
2018-08-27T15:59:36.146Z,15