createdAt,value
2022-09-18T00:00:00.305Z,11.3
2022-09-18T00:05:00.273Z,11.3
2022-09-18T00:10:00.453Z,11.5
2022-09-18T00:15:00.264Z,11.5
2022-09-18T00:20:00.405Z,11.1
2022-09-18T00:25:00.320Z,11.1
2022-09-18T00:30:00.267Z,11.1
2022-09-18T00:34:59.983Z,10.9
2022-09-18T00:40:00.018Z,11
2022-09-18T00:45:00.204Z,11
2022-09-18T00:50:00.148Z,11
2022-09-18T00:55:00.267Z,11.2
2022-09-18T01:00:01.451Z,11
2022-09-18T01:05:00.309Z,10.9
2022-09-18T01:09:59.919Z,11.2
2022-09-18T01:15:00.240Z,11.1
2022-09-18T01:20:00.346Z,11.5
2022-09-18T01:24:59.941Z,11.2
2022-09-18T01:30:00.040Z,11.1
2022-09-18T01:34:59.869Z,11.1
2022-09-18T01:40:00.403Z,11.3
2022-09-18T01:45:03.335Z,11.3
2022-09-18T01:50:00.185Z,11.4
2022-09-18T01:55:00.243Z,11.4
2022-09-18T01:59:59.993Z,11.4
2022-09-18T02:05:00.086Z,11.3
2022-09-18T02:10:00.136Z,11.5
2022-09-18T02:15:00.226Z,11.4
2022-09-18T02:20:00.285Z,11.3
2022-09-18T02:24:59.985Z,11.2
2022-09-18T02:30:00.111Z,11.1
2022-09-18T02:35:00.453Z,11.2
2022-09-18T02:40:00.338Z,11.4
2022-09-18T02:45:00.117Z,11.2
2022-09-18T02:50:06.473Z,11.5
2022-09-18T02:54:59.950Z,11.1
2022-09-18T02:59:59.946Z,11
2022-09-18T03:04:59.815Z,11.1
2022-09-18T03:09:59.841Z,11.1
2022-09-18T03:14:59.988Z,11.1
2022-09-18T03:20:00.063Z,11.2
2022-09-18T03:25:00.207Z,11.1
2022-09-18T03:30:00.187Z,10.9
2022-09-18T03:34:59.787Z,11.2
2022-09-18T03:39:59.833Z,10.9
2022-09-18T03:44:59.764Z,11
2022-09-18T03:49:59.897Z,11.2
2022-09-18T03:55:00.235Z,11.1
2022-09-18T03:59:59.792Z,10.9
2022-09-18T04:04:59.772Z,11.1
2022-09-18T04:09:59.921Z,11.1
2022-09-18T04:15:00.021Z,11.1
2022-09-18T04:19:59.740Z,11.2
2022-09-18T04:24:59.880Z,11.1
2022-09-18T04:29:59.986Z,11.1
2022-09-18T04:35:00.076Z,11.1
2022-09-18T04:40:00.089Z,11.6
2022-09-18T04:45:00.027Z,11.7
2022-09-18T04:49:59.914Z,11.3
2022-09-18T04:54:59.976Z,11
2022-09-18T05:00:00.076Z,10.9
2022-09-18T05:04:59.901Z,10.9
2022-09-18T05:09:59.848Z,10.9
2022-09-18T05:14:59.891Z,10.6
2022-09-18T05:19:59.936Z,10.8
2022-09-18T05:24:59.986Z,10.6
2022-09-18T05:29:59.989Z,10.9
2022-09-18T05:34:59.810Z,10.9
2022-09-18T05:40:00.709Z,10.7
2022-09-18T05:45:01.999Z,10.8
2022-09-18T05:49:59.930Z,10.6
2022-09-18T05:55:00.025Z,10.6
2022-09-18T05:59:59.976Z,10.6
2022-09-18T06:05:00.253Z,10.8
2022-09-18T06:10:00.110Z,10.9
2022-09-18T06:14:59.715Z,10.9
2022-09-18T06:19:59.790Z,10.9
2022-09-18T06:25:00.041Z,10.9
2022-09-18T06:29:59.706Z,11.1
2022-09-18T06:34:59.737Z,10.9
2022-09-18T06:39:59.875Z,11.2
2022-09-18T06:44:59.855Z,11.3
2022-09-18T06:49:59.896Z,11.1
2022-09-18T06:54:59.960Z,11.4
2022-09-18T06:59:59.631Z,11.5
2022-09-18T07:04:59.745Z,11.6
2022-09-18T07:09:59.847Z,11.5
2022-09-18T07:14:59.953Z,11.7
2022-09-18T07:19:59.915Z,11.8
2022-09-18T07:24:59.811Z,11.8
2022-09-18T07:29:59.755Z,11.9
2022-09-18T07:34:59.951Z,12.1
2022-09-18T07:39:59.639Z,12
2022-09-18T07:44:59.635Z,12.3
2022-09-18T07:49:59.836Z,12.4
2022-09-18T07:54:59.950Z,12.6
2022-09-18T07:59:59.813Z,13
2022-09-18T08:04:59.930Z,13.1
2022-09-18T08:09:59.888Z,12.8
2022-09-18T08:14:59.791Z,12.2
2022-09-18T08:19:59.730Z,12.3
2022-09-18T08:24:59.657Z,12.4
2022-09-18T08:29:59.692Z,12.8
2022-09-18T08:34:59.782Z,12.6
2022-09-18T08:39:59.848Z,12.1
2022-09-18T08:44:59.882Z,11.9
2022-09-18T08:49:59.543Z,12.6
2022-09-18T08:54:59.652Z,12.2
2022-09-18T08:59:59.581Z,12.3
2022-09-18T09:04:59.633Z,12.4
2022-09-18T09:09:59.699Z,12.2
2022-09-18T09:15:17.140Z,11.9
2022-09-18T09:20:04.036Z,12
2022-09-18T09:24:59.951Z,12.1
2022-09-18T09:29:59.895Z,12
2022-09-18T09:34:59.820Z,12
2022-09-18T09:39:59.837Z,12
2022-09-18T09:45:01.446Z,12.2
2022-09-18T09:49:59.691Z,12
2022-09-18T09:54:59.503Z,12.4
2022-09-18T09:59:59.661Z,12.7
2022-09-18T10:04:59.710Z,12.9
2022-09-18T10:09:59.535Z,12.5
2022-09-18T10:14:59.531Z,12.7
2022-09-18T10:20:00.122Z,13
2022-09-18T10:24:59.585Z,13.1
2022-09-18T10:29:59.688Z,13.1
2022-09-18T10:34:59.447Z,13.1
2022-09-18T10:40:00.246Z,13.1
2022-09-18T10:45:01.892Z,13
2022-09-18T10:49:59.700Z,12.6
2022-09-18T10:54:59.706Z,12.6
2022-09-18T10:59:59.598Z,12.8
2022-09-18T11:04:59.496Z,12.8
2022-09-18T11:09:59.533Z,12.7
2022-09-18T11:14:59.679Z,12.8
2022-09-18T11:19:59.432Z,12.7
2022-09-18T11:24:59.579Z,12.6
2022-09-18T11:29:59.571Z,12.6
2022-09-18T11:34:59.619Z,12.4
2022-09-18T11:39:59.652Z,12.6
2022-09-18T11:44:59.549Z,12.6
2022-09-18T11:49:59.616Z,12.7
2022-09-18T11:54:59.422Z,12.7
2022-09-18T12:00:01.723Z,12.7
2022-09-18T12:04:59.512Z,12.7
2022-09-18T12:09:58.326Z,12.7
2022-09-18T12:14:58.040Z,12.7
2022-09-18T12:20:00.215Z,12.7
2022-09-18T12:24:58.323Z,12.8
2022-09-18T12:29:58.005Z,13
2022-09-18T12:34:58.216Z,12.9
2022-09-18T12:39:58.889Z,12.9
2022-09-18T12:44:58.847Z,13
2022-09-18T12:49:58.836Z,12.9
2022-09-18T12:55:07.376Z,12.2
2022-09-18T12:59:58.814Z,11.9
2022-09-18T13:05:01.539Z,11.9
2022-09-18T13:09:58.579Z,11.4
2022-09-18T13:14:58.658Z,11.7
2022-09-18T13:19:59.516Z,11.4
2022-09-18T13:24:59.355Z,11.5
2022-09-18T13:29:59.579Z,11.7
2022-09-18T13:34:59.638Z,11.6
2022-09-18T13:40:09.794Z,11.8
2022-09-18T13:44:59.476Z,11.7
2022-09-18T13:49:59.463Z,11.6
2022-09-18T13:54:59.344Z,11.5
2022-09-18T13:59:59.375Z,11.6
2022-09-18T14:04:59.454Z,11.7
2022-09-18T14:10:03.656Z,11.6
2022-09-18T14:14:59.422Z,11.7
2022-09-18T14:20:00.470Z,11.7
2022-09-18T14:24:59.294Z,11.8
2022-09-18T14:29:59.206Z,11.6
2022-09-18T14:34:59.216Z,12
2022-09-18T14:39:59.409Z,11.9
2022-09-18T14:45:13.568Z,12
2022-09-18T14:49:59.345Z,11.9
2022-09-18T14:54:59.455Z,11.9
2022-09-18T14:59:59.409Z,11.9
2022-09-18T15:04:59.386Z,11.9
2022-09-18T15:09:59.306Z,11.9
2022-09-18T15:14:59.298Z,11.6
2022-09-18T15:19:59.286Z,12.2
2022-09-18T15:24:59.235Z,11.8
2022-09-18T15:29:59.217Z,12
2022-09-18T15:34:59.503Z,11.8
2022-09-18T15:40:01.424Z,11.7
2022-09-18T15:44:59.478Z,11.8
2022-09-18T15:49:59.234Z,11.6
2022-09-18T15:54:59.282Z,11.6
2022-09-18T15:59:59.190Z,11.4
2022-09-18T16:04:59.157Z,11.2
2022-09-18T16:09:59.708Z,11.1
2022-09-18T16:14:59.199Z,11.1
2022-09-18T16:19:59.288Z,11
2022-09-18T16:24:59.395Z,10.9
2022-09-18T16:29:59.342Z,10.8
2022-09-18T16:34:59.283Z,10.8
2022-09-18T16:39:59.321Z,11
2022-09-18T16:44:59.455Z,11
2022-09-18T16:49:59.128Z,10.8
2022-09-18T16:54:59.357Z,10.4
2022-09-18T16:59:59.230Z,10.2
2022-09-18T17:04:59.384Z,10
2022-09-18T17:09:59.299Z,10.3
2022-09-18T17:14:59.201Z,10.4
2022-09-18T17:19:59.233Z,10.4
2022-09-18T17:24:59.220Z,10.3
2022-09-18T17:29:59.211Z,10.3
2022-09-18T17:34:59.402Z,10.2
2022-09-18T17:39:59.423Z,10.3
2022-09-18T17:44:59.064Z,10.4
2022-09-18T17:49:59.423Z,10.3
2022-09-18T17:54:59.120Z,10.2
2022-09-18T17:59:59.127Z,10.3
2022-09-18T18:04:59.428Z,10.3
2022-09-18T18:09:59.436Z,10.2
2022-09-18T18:14:59.279Z,10.3
2022-09-18T18:19:59.354Z,10.1
2022-09-18T18:24:59.206Z,10.2
2022-09-18T18:29:59.276Z,10.1
2022-09-18T18:34:59.874Z,10.3
2022-09-18T18:39:59.430Z,10.1
2022-09-18T18:44:59.375Z,10
2022-09-18T18:49:59.240Z,10.1
2022-09-18T18:54:59.203Z,10.1
2022-09-18T18:59:59.037Z,10
2022-09-18T19:04:59.043Z,9.9
2022-09-18T19:09:59.018Z,9.9
2022-09-18T19:14:59.195Z,9.8
2022-09-18T19:19:59.285Z,9.8
2022-09-18T19:25:00.429Z,9.8
2022-09-18T19:30:00.472Z,9.7
2022-09-18T19:35:00.516Z,9.8
2022-09-18T19:40:00.493Z,10
2022-09-18T19:45:00.431Z,9.8
2022-09-18T19:50:00.254Z,9.8
2022-09-18T19:55:00.798Z,9.9
2022-09-18T20:00:00.405Z,9.8
2022-09-18T20:05:00.421Z,9.7
2022-09-18T20:10:00.598Z,9.6
2022-09-18T20:15:00.622Z,9.6
2022-09-18T20:20:00.470Z,9.5
2022-09-18T20:25:00.568Z,9.4
2022-09-18T20:30:00.283Z,9.3
2022-09-18T20:35:00.319Z,9.6
2022-09-18T20:40:00.363Z,9.6
2022-09-18T20:45:00.409Z,9.4
2022-09-18T20:50:00.479Z,9.4
2022-09-18T20:55:00.419Z,9.4
2022-09-18T21:00:00.250Z,9.4
2022-09-18T21:05:01.912Z,9.5
2022-09-18T21:10:00.505Z,9.4
2022-09-18T21:15:00.321Z,9.4
2022-09-18T21:20:00.492Z,9.4
2022-09-18T21:25:00.465Z,9.6
2022-09-18T21:30:00.417Z,9.4
2022-09-18T21:35:00.187Z,9.6
2022-09-18T21:40:00.236Z,9.6
2022-09-18T21:45:00.420Z,9.6
2022-09-18T21:50:00.173Z,9.7
2022-09-18T21:55:00.377Z,9.6
2022-09-18T22:00:00.299Z,9.7
2022-09-18T22:05:00.252Z,9.7
2022-09-18T22:10:00.395Z,9.6
2022-09-18T22:15:00.263Z,9.6
2022-09-18T22:20:00.095Z,9.7
2022-09-18T22:25:00.383Z,9.5
2022-09-18T22:30:00.337Z,9.4
2022-09-18T22:35:00.139Z,9.5
2022-09-18T22:40:00.588Z,9.6
2022-09-18T22:45:00.276Z,9.6
2022-09-18T22:50:00.143Z,9.4
2022-09-18T22:55:00.474Z,9.5
2022-09-18T23:00:00.139Z,9.4
2022-09-18T23:05:00.403Z,9.4
2022-09-18T23:10:00.096Z,9.5
2022-09-18T23:15:00.249Z,9.5
2022-09-18T23:20:00.088Z,9.4
2022-09-18T23:25:00.124Z,9.4
2022-09-18T23:30:00.349Z,9.5
2022-09-18T23:35:00.333Z,9.4
2022-09-18T23:40:00.220Z,9.3
2022-09-18T23:45:00.307Z,9.4
2022-09-18T23:50:00.352Z,9.3
2022-09-18T23:55:00.304Z,9.4
