createdAt,value
2022-10-19T00:00:47.244Z,8.60
2022-10-19T00:03:55.334Z,9.55
2022-10-19T00:06:58.363Z,8.45
2022-10-19T00:10:01.550Z,8.27
2022-10-19T00:13:04.675Z,7.55
2022-10-19T00:16:14.147Z,7.22
2022-10-19T00:19:21.377Z,7.00
2022-10-19T00:22:24.397Z,6.95
2022-10-19T00:25:27.464Z,6.88
2022-10-19T00:28:30.877Z,6.72
2022-10-19T00:31:34.251Z,6.03
2022-10-19T00:34:37.399Z,6.13
2022-10-19T00:37:40.812Z,6.63
2022-10-19T00:40:44.600Z,6.07
2022-10-19T00:43:58.374Z,6.93
2022-10-19T00:47:05.643Z,6.57
2022-10-19T00:50:09.481Z,6.50
2022-10-19T00:53:12.903Z,5.88
2022-10-19T00:56:17.783Z,5.57
2022-10-19T00:59:22.619Z,7.68
2022-10-19T01:05:29.548Z,5.15
2022-10-19T01:08:33.364Z,4.80
2022-10-19T01:11:54.961Z,5.95
2022-10-19T01:15:07.457Z,4.60
2022-10-19T01:18:21.734Z,5.30
2022-10-19T01:21:38.004Z,6.85
2022-10-19T01:25:19.221Z,5.53
2022-10-19T01:28:50.150Z,5.35
2022-10-19T01:32:04.714Z,5.15
2022-10-19T01:35:18.656Z,5.00
2022-10-19T01:38:35.875Z,3.80
2022-10-19T01:41:57.748Z,4.60
2022-10-19T01:45:06.039Z,4.70
2022-10-19T01:48:31.455Z,3.17
2022-10-19T01:51:40.075Z,3.63
2022-10-19T01:54:50.885Z,3.28
2022-10-19T01:58:00.866Z,3.47
2022-10-19T02:01:08.108Z,3.50
2022-10-19T02:04:14.013Z,3.90
2022-10-19T02:07:17.661Z,3.63
2022-10-19T02:10:21.737Z,3.92
2022-10-19T02:13:27.225Z,3.30
2022-10-19T02:16:44.160Z,2.95
2022-10-19T02:19:47.129Z,2.50
2022-10-19T02:22:50.596Z,3.10
2022-10-19T02:25:54.281Z,2.97
2022-10-19T02:28:59.600Z,2.70
2022-10-19T02:32:03.438Z,2.40
2022-10-19T02:35:07.081Z,13.80
2022-10-19T02:38:12.781Z,2.70
2022-10-19T02:41:33.820Z,2.85
2022-10-19T02:44:54.115Z,3.20
2022-10-19T02:48:01.893Z,3.38
2022-10-19T02:51:05.002Z,3.13
2022-10-19T02:54:09.234Z,3.25
2022-10-19T02:57:24.515Z,3.40
2022-10-19T03:00:27.613Z,2.97
2022-10-19T03:03:30.568Z,2.30
2022-10-19T03:06:33.631Z,2.22
2022-10-19T03:09:40.924Z,2.67
2022-10-19T03:12:44.024Z,2.35
2022-10-19T03:15:48.079Z,2.50
2022-10-19T03:18:51.972Z,2.20
2022-10-19T03:21:55.004Z,2.53
2022-10-19T03:24:57.978Z,1.88
2022-10-19T03:28:01.093Z,2.25
2022-10-19T03:31:04.230Z,2.75
2022-10-19T03:34:07.382Z,2.65
2022-10-19T03:37:10.805Z,2.40
2022-10-19T03:40:13.759Z,2.78
2022-10-19T03:43:16.835Z,2.67
2022-10-19T03:46:20.563Z,2.53
2022-10-19T03:49:23.622Z,2.88
2022-10-19T03:52:26.664Z,2.67
2022-10-19T03:55:31.283Z,2.30
2022-10-19T03:58:36.518Z,2.22
2022-10-19T04:01:42.220Z,1.95
2022-10-19T04:04:45.340Z,3.00
2022-10-19T04:07:48.391Z,3.42
2022-10-19T04:10:51.501Z,2.40
2022-10-19T04:13:56.145Z,2.10
2022-10-19T04:16:59.184Z,1.88
2022-10-19T04:20:02.299Z,5.68
2022-10-19T04:23:05.350Z,1.90
2022-10-19T04:26:09.177Z,2.30
2022-10-19T04:29:12.664Z,2.42
2022-10-19T04:32:15.690Z,2.60
2022-10-19T04:35:18.766Z,2.10
2022-10-19T04:38:21.871Z,2.97
2022-10-19T04:41:25.527Z,2.75
2022-10-19T04:44:28.503Z,2.08
2022-10-19T04:47:31.799Z,2.78
2022-10-19T04:50:36.283Z,2.25
2022-10-19T04:53:42.618Z,3.58
2022-10-19T04:59:48.459Z,1.98
2022-10-19T05:02:51.515Z,2.40
2022-10-19T05:05:54.622Z,2.35
2022-10-19T05:08:58.339Z,2.50
2022-10-19T05:12:01.360Z,2.20
2022-10-19T05:15:05.232Z,1.98
2022-10-19T05:18:08.301Z,2.05
2022-10-19T05:21:15.657Z,1.70
2022-10-19T05:24:18.817Z,2.33
2022-10-19T05:27:22.830Z,2.35
2022-10-19T05:30:25.888Z,2.90
2022-10-19T05:33:28.906Z,1.88
2022-10-19T05:36:37.636Z,1.38
2022-10-19T05:39:41.004Z,1.33
2022-10-19T05:42:44.317Z,1.50
2022-10-19T05:45:47.330Z,2.17
2022-10-19T05:48:50.634Z,2.83
2022-10-19T05:51:53.836Z,3.00
2022-10-19T05:54:59.049Z,3.55
2022-10-19T05:58:02.157Z,3.00
2022-10-19T06:01:05.424Z,3.38
2022-10-19T06:04:08.890Z,2.50
2022-10-19T06:07:13.264Z,2.47
2022-10-19T06:10:16.543Z,2.30
2022-10-19T06:13:20.591Z,2.45
2022-10-19T06:16:26.362Z,2.70
2022-10-19T06:19:29.364Z,2.63
2022-10-19T06:22:32.472Z,2.00
2022-10-19T06:25:36.774Z,2.45
2022-10-19T06:28:41.909Z,1.77
2022-10-19T06:31:46.254Z,1.52
2022-10-19T06:34:50.855Z,1.35
2022-10-19T06:37:58.419Z,2.38
2022-10-19T06:41:01.983Z,1.88
2022-10-19T06:44:05.008Z,1.70
2022-10-19T06:47:08.001Z,1.55
2022-10-19T06:50:12.712Z,1.35
2022-10-19T06:53:15.893Z,1.33
2022-10-19T06:56:19.621Z,2.13
2022-10-19T06:59:22.693Z,1.95
2022-10-19T07:02:25.808Z,2.30
2022-10-19T07:05:28.881Z,2.20
2022-10-19T07:08:33.645Z,2.17
2022-10-19T07:11:36.874Z,3.10
2022-10-19T07:14:40.776Z,2.05
2022-10-19T07:17:43.767Z,1.95
2022-10-19T07:20:55.718Z,2.30
2022-10-19T07:23:58.960Z,2.03
2022-10-19T07:27:01.962Z,2.15
2022-10-19T07:30:05.362Z,1.73
2022-10-19T07:33:08.494Z,1.92
2022-10-19T07:36:13.700Z,2.28
2022-10-19T07:39:20.342Z,3.78
2022-10-19T07:42:23.395Z,4.45
2022-10-19T07:45:26.454Z,4.28
2022-10-19T07:48:30.015Z,2.72
2022-10-19T07:51:33.100Z,3.67
2022-10-19T07:54:36.426Z,3.47
2022-10-19T07:57:41.603Z,4.22
2022-10-19T08:00:47.036Z,3.67
2022-10-19T08:07:15.255Z,3.08
2022-10-19T08:10:18.306Z,4.45
2022-10-19T08:13:21.825Z,3.45
2022-10-19T08:16:37.299Z,2.90
2022-10-19T08:19:43.815Z,2.22
2022-10-19T08:22:47.422Z,3.10
2022-10-19T08:25:51.284Z,3.03
2022-10-19T08:28:59.407Z,6.70
2022-10-19T08:32:02.486Z,3.30
2022-10-19T08:35:09.994Z,4.55
2022-10-19T08:38:14.014Z,4.00
2022-10-19T08:41:25.799Z,3.35
2022-10-19T08:44:37.701Z,4.43
2022-10-19T08:47:52.582Z,3.85
2022-10-19T08:50:57.974Z,3.92
2022-10-19T08:54:03.582Z,5.80
2022-10-19T08:57:26.280Z,6.65
2022-10-19T09:00:41.435Z,6.85
2022-10-19T09:03:56.135Z,5.30
2022-10-19T09:07:30.376Z,4.78
2022-10-19T09:10:37.556Z,5.32
2022-10-19T09:14:04.365Z,7.28
2022-10-19T09:17:17.131Z,8.30
2022-10-19T09:20:30.354Z,7.70
2022-10-19T09:23:48.759Z,8.80
2022-10-19T09:26:58.337Z,9.93
2022-10-19T09:30:08.099Z,10.77
2022-10-19T09:33:19.903Z,9.35
2022-10-19T09:36:39.228Z,14.68
2022-10-19T09:39:52.446Z,9.37
2022-10-19T09:43:00.021Z,9.02
2022-10-19T09:49:42.919Z,11.48
2022-10-19T09:53:05.925Z,11.93
2022-10-19T09:56:18.082Z,12.73
2022-10-19T09:59:29.201Z,12.18
2022-10-19T10:02:34.100Z,14.07
2022-10-19T10:05:40.318Z,12.05
2022-10-19T10:08:53.197Z,13.02
2022-10-19T10:12:03.381Z,12.38
2022-10-19T10:15:08.105Z,12.70
2022-10-19T10:18:17.888Z,14.60
2022-10-19T10:21:37.049Z,13.35
2022-10-19T10:24:53.013Z,15.70
2022-10-19T10:28:03.086Z,15.40
2022-10-19T10:31:08.810Z,15.30
2022-10-19T10:34:45.566Z,15.60
2022-10-19T10:37:53.903Z,14.27
2022-10-19T10:41:30.314Z,11.13
2022-10-19T10:44:37.199Z,11.20
2022-10-19T10:47:40.482Z,10.52
2022-10-19T10:50:44.673Z,10.25
2022-10-19T10:53:48.191Z,10.48
2022-10-19T10:57:17.140Z,11.38
2022-10-19T11:00:24.678Z,12.10
2022-10-19T11:03:29.901Z,10.88
2022-10-19T11:06:39.620Z,10.43
2022-10-19T11:10:03.482Z,10.50
2022-10-19T11:13:12.168Z,9.85
2022-10-19T11:16:18.569Z,13.73
2022-10-19T11:19:26.555Z,12.07
2022-10-19T11:22:38.789Z,9.23
2022-10-19T11:26:20.329Z,12.07
2022-10-19T11:29:39.251Z,12.82
2022-10-19T11:33:03.562Z,13.73
2022-10-19T11:36:21.741Z,13.90
2022-10-19T11:39:36.996Z,19.45
2022-10-19T11:43:10.433Z,16.23
2022-10-19T11:46:21.400Z,14.00
2022-10-19T11:49:50.639Z,13.82
2022-10-19T11:53:05.542Z,12.52
2022-10-19T11:56:39.336Z,11.38
2022-10-19T12:00:33.775Z,11.18
2022-10-19T12:04:02.211Z,11.23
2022-10-19T12:07:11.158Z,11.15
2022-10-19T12:10:34.785Z,12.82
2022-10-19T12:13:45.212Z,10.80
2022-10-19T12:16:59.979Z,13.50
2022-10-19T12:20:26.069Z,16.33
2022-10-19T12:23:37.329Z,15.80
2022-10-19T12:26:42.106Z,12.63
2022-10-19T12:33:11.779Z,13.00
2022-10-19T12:36:51.184Z,10.40
2022-10-19T12:40:00.275Z,13.20
2022-10-19T12:43:28.537Z,13.93
2022-10-19T12:46:49.598Z,12.90
2022-10-19T12:49:56.862Z,14.75
2022-10-19T12:53:00.070Z,20.33
2022-10-19T12:56:20.598Z,12.05
2022-10-19T12:59:28.149Z,12.00
2022-10-19T13:02:36.248Z,12.20
2022-10-19T13:05:40.401Z,9.13
2022-10-19T13:08:56.087Z,8.60
2022-10-19T13:12:17.668Z,7.18
2022-10-19T13:15:37.779Z,7.25
2022-10-19T13:19:06.608Z,9.10
2022-10-19T13:22:26.526Z,6.35
2022-10-19T13:25:34.059Z,7.15
2022-10-19T13:28:39.694Z,7.72
2022-10-19T13:31:42.746Z,8.05
2022-10-19T13:34:46.974Z,8.75
2022-10-19T13:38:17.721Z,6.70
2022-10-19T13:41:29.384Z,10.07
2022-10-19T13:44:36.196Z,9.55
2022-10-19T13:47:43.385Z,8.10
2022-10-19T13:50:59.322Z,9.00
2022-10-19T13:54:20.968Z,8.50
2022-10-19T13:57:54.193Z,9.40
2022-10-19T14:01:19.556Z,8.52
2022-10-19T14:04:40.689Z,6.88
2022-10-19T14:08:10.495Z,7.25
2022-10-19T14:11:19.794Z,7.68
2022-10-19T14:14:26.038Z,6.60
2022-10-19T14:17:34.705Z,6.10
2022-10-19T14:20:39.630Z,6.75
2022-10-19T14:23:43.557Z,6.13
2022-10-19T14:26:47.723Z,6.17
2022-10-19T14:29:54.147Z,6.13
2022-10-19T14:33:01.268Z,5.78
2022-10-19T14:36:08.851Z,6.40
2022-10-19T14:39:33.665Z,7.75
2022-10-19T14:42:42.704Z,6.72
2022-10-19T14:45:45.734Z,7.32
2022-10-19T14:48:51.133Z,7.57
2022-10-19T14:55:16.933Z,6.38
2022-10-19T14:58:23.095Z,6.38
2022-10-19T15:01:26.495Z,6.57
2022-10-19T15:04:39.392Z,6.60
2022-10-19T15:07:44.252Z,5.65
2022-10-19T15:14:16.902Z,6.28
2022-10-19T15:17:31.918Z,6.88
2022-10-19T15:20:49.106Z,8.98
2022-10-19T15:24:28.592Z,5.68
2022-10-19T15:27:36.966Z,6.70
2022-10-19T15:30:40.015Z,5.57
2022-10-19T15:33:51.577Z,5.15
2022-10-19T15:37:00.242Z,4.88
2022-10-19T15:40:14.069Z,5.10
2022-10-19T15:43:35.716Z,8.38
2022-10-19T15:46:48.121Z,5.40
2022-10-19T15:50:04.005Z,4.88
2022-10-19T15:53:07.077Z,4.72
2022-10-19T15:56:12.460Z,4.78
2022-10-19T15:59:21.556Z,4.80
2022-10-19T16:02:25.810Z,4.93
2022-10-19T16:05:29.378Z,5.72
2022-10-19T16:08:32.529Z,4.95
2022-10-19T16:11:36.011Z,5.82
2022-10-19T16:14:39.380Z,5.47
2022-10-19T16:17:50.876Z,5.47
2022-10-19T16:20:54.164Z,5.40
2022-10-19T16:23:57.604Z,6.00
2022-10-19T16:27:00.680Z,5.45
2022-10-19T16:30:04.444Z,4.47
2022-10-19T16:33:07.483Z,4.82
2022-10-19T16:36:10.955Z,4.32
2022-10-19T16:39:14.004Z,4.78
2022-10-19T16:42:17.049Z,4.43
2022-10-19T16:45:20.024Z,4.30
2022-10-19T16:48:24.032Z,4.07
2022-10-19T16:51:45.433Z,4.30
2022-10-19T16:54:48.533Z,3.83
2022-10-19T16:57:53.289Z,4.10
2022-10-19T17:00:56.933Z,4.07
2022-10-19T17:04:00.371Z,3.65
2022-10-19T17:07:03.499Z,3.90
2022-10-19T17:10:06.931Z,3.50
2022-10-19T17:13:09.907Z,3.70
2022-10-19T17:16:13.982Z,3.55
2022-10-19T17:19:17.091Z,3.47
2022-10-19T17:22:20.101Z,3.72
2022-10-19T17:25:24.375Z,3.28
2022-10-19T17:28:27.845Z,3.38
2022-10-19T17:31:31.255Z,3.70
2022-10-19T17:34:34.295Z,4.15
2022-10-19T17:37:37.767Z,3.95
2022-10-19T17:40:41.080Z,3.45
2022-10-19T17:43:46.553Z,3.38
2022-10-19T17:46:50.018Z,3.42
2022-10-19T17:49:53.495Z,3.72
2022-10-19T17:52:56.634Z,3.05
2022-10-19T17:56:04.774Z,3.80
2022-10-19T17:59:09.527Z,4.70
2022-10-19T18:02:12.557Z,4.00
2022-10-19T18:05:15.682Z,4.10
2022-10-19T18:08:18.636Z,4.00
2022-10-19T18:11:25.375Z,4.50
2022-10-19T18:14:28.431Z,4.32
2022-10-19T18:17:31.453Z,4.57
2022-10-19T18:20:34.421Z,5.25
2022-10-19T18:23:37.665Z,5.07
2022-10-19T18:26:40.958Z,5.82
2022-10-19T18:29:44.429Z,6.05
2022-10-19T18:32:51.847Z,7.30
2022-10-19T18:35:59.159Z,6.60
2022-10-19T18:39:04.365Z,7.88
2022-10-19T18:42:07.347Z,10.55
2022-10-19T18:45:10.775Z,7.20
2022-10-19T18:48:13.787Z,10.50
2022-10-19T18:51:20.190Z,9.20
2022-10-19T18:54:23.318Z,10.00
2022-10-19T18:57:30.831Z,10.52
2022-10-19T19:00:35.607Z,11.05
2022-10-19T19:03:40.728Z,9.93
2022-10-19T19:06:45.117Z,10.60
2022-10-19T19:09:48.308Z,8.70
2022-10-19T19:12:52.162Z,10.27
2022-10-19T19:16:00.055Z,8.10
2022-10-19T19:19:03.364Z,7.78
2022-10-19T19:22:08.595Z,8.20
2022-10-19T19:25:12.047Z,8.35
2022-10-19T19:28:16.164Z,7.18
2022-10-19T19:31:21.033Z,8.13
2022-10-19T19:37:26.813Z,7.35
2022-10-19T19:40:29.878Z,6.70
2022-10-19T19:43:35.439Z,6.60
2022-10-19T19:46:39.080Z,7.05
2022-10-19T19:49:42.047Z,6.68
2022-10-19T19:52:45.076Z,6.00
2022-10-19T19:55:49.027Z,6.22
2022-10-19T19:58:56.753Z,6.00
2022-10-19T20:01:59.811Z,5.88
2022-10-19T20:05:02.809Z,7.22
2022-10-19T20:08:06.129Z,5.65
2022-10-19T20:11:14.499Z,5.13
2022-10-19T20:14:19.411Z,4.93
2022-10-19T20:17:24.446Z,5.40
2022-10-19T20:20:27.563Z,4.88
2022-10-19T20:23:31.087Z,5.13
2022-10-19T20:26:34.413Z,5.63
2022-10-19T20:29:37.411Z,5.90
2022-10-19T20:32:40.595Z,6.88
2022-10-19T20:35:43.705Z,6.40
2022-10-19T20:38:49.164Z,5.78
2022-10-19T20:41:52.164Z,5.35
2022-10-19T20:44:56.047Z,4.60
2022-10-19T20:47:59.067Z,4.93
2022-10-19T20:51:09.757Z,5.10
2022-10-19T20:54:13.498Z,4.88
2022-10-19T20:57:16.472Z,4.53
2022-10-19T21:00:19.634Z,4.20
2022-10-19T21:03:24.389Z,4.90
2022-10-19T21:06:29.759Z,4.78
2022-10-19T21:09:32.846Z,4.78
2022-10-19T21:12:36.357Z,4.57
2022-10-19T21:15:39.796Z,5.10
2022-10-19T21:18:43.674Z,4.88
2022-10-19T21:21:49.669Z,4.75
2022-10-19T21:24:52.770Z,4.57
2022-10-19T21:27:55.877Z,4.43
2022-10-19T21:31:04.428Z,4.43
2022-10-19T21:34:09.913Z,5.25
2022-10-19T21:37:12.877Z,8.07
2022-10-19T21:40:16.015Z,9.27
2022-10-19T21:43:19.199Z,8.13
2022-10-19T21:46:23.128Z,9.15
2022-10-19T21:49:26.087Z,6.80
2022-10-19T21:52:29.216Z,5.20
2022-10-19T21:55:35.511Z,4.55
2022-10-19T21:58:38.462Z,9.63
2022-10-19T22:01:42.326Z,5.03
2022-10-19T22:04:45.379Z,4.13
2022-10-19T22:07:48.766Z,4.38
2022-10-19T22:10:51.953Z,4.20
2022-10-19T22:13:59.562Z,3.70
2022-10-19T22:17:02.556Z,3.78
2022-10-19T22:20:06.280Z,3.75
2022-10-19T22:23:09.374Z,3.85
2022-10-19T22:26:17.007Z,3.35
2022-10-19T22:29:20.437Z,3.65
2022-10-19T22:32:23.387Z,3.35
2022-10-19T22:35:26.407Z,3.55
2022-10-19T22:38:30.188Z,4.57
2022-10-19T22:41:33.213Z,4.15
2022-10-19T22:44:36.264Z,5.30
2022-10-19T22:47:39.363Z,4.65
2022-10-19T22:50:42.706Z,4.82
2022-10-19T22:53:45.690Z,5.13
2022-10-19T22:56:48.761Z,7.35
2022-10-19T22:59:51.774Z,8.20
2022-10-19T23:02:54.759Z,5.93
2022-10-19T23:05:58.141Z,5.28
2022-10-19T23:09:01.207Z,6.25
2022-10-19T23:12:04.395Z,5.90
2022-10-19T23:15:08.055Z,4.53
2022-10-19T23:18:11.334Z,5.50
2022-10-19T23:21:15.464Z,4.60
2022-10-19T23:24:18.515Z,4.65
2022-10-19T23:27:21.780Z,4.65
2022-10-19T23:30:24.817Z,4.55
2022-10-19T23:33:27.915Z,5.03
2022-10-19T23:36:30.894Z,5.50
2022-10-19T23:39:33.902Z,7.43
2022-10-19T23:42:36.949Z,8.65
2022-10-19T23:45:40.274Z,10.25
2022-10-19T23:48:43.707Z,8.73
2022-10-19T23:51:46.678Z,10.43
2022-10-19T23:54:49.643Z,11.13
2022-10-19T23:57:52.620Z,11.05
