createdAt,value
2023-04-27T00:00:43.510Z,8.62
2023-04-27T00:03:27.875Z,8.50
2023-04-27T00:06:12.454Z,8.65
2023-04-27T00:08:56.617Z,8.52
2023-04-27T00:11:42.161Z,8.27
2023-04-27T00:14:28.729Z,8.31
2023-04-27T00:17:12.750Z,8.26
2023-04-27T00:19:56.828Z,8.15
2023-04-27T00:22:41.111Z,8.49
2023-04-27T00:25:25.302Z,8.15
2023-04-27T00:28:10.791Z,8.42
2023-04-27T00:30:55.297Z,8.19
2023-04-27T00:33:39.472Z,7.92
2023-04-27T00:36:23.496Z,8.07
2023-04-27T00:39:07.542Z,8.01
2023-04-27T00:41:51.717Z,8.27
2023-04-27T00:44:39.914Z,8.07
2023-04-27T00:47:24.195Z,8.10
2023-04-27T00:50:10.678Z,7.76
2023-04-27T00:52:55.148Z,8.13
2023-04-27T00:55:39.000Z,8.09
2023-04-27T00:58:23.202Z,7.72
2023-04-27T01:01:08.907Z,7.95
2023-04-27T01:03:54.782Z,7.61
2023-04-27T01:06:40.521Z,8.00
2023-04-27T01:09:25.924Z,8.07
2023-04-27T01:12:10.002Z,7.74
2023-04-27T01:14:53.995Z,7.77
2023-04-27T01:17:39.461Z,8.16
2023-04-27T01:20:24.047Z,7.54
2023-04-27T01:23:07.947Z,7.63
2023-04-27T01:25:54.386Z,7.42
2023-04-27T01:28:38.368Z,7.75
2023-04-27T01:31:22.410Z,7.21
2023-04-27T01:34:06.730Z,7.77
2023-04-27T01:36:50.776Z,7.80
2023-04-27T01:39:35.001Z,7.79
2023-04-27T01:42:20.327Z,7.74
2023-04-27T01:45:04.726Z,7.21
2023-04-27T01:47:52.340Z,7.64
2023-04-27T01:50:38.097Z,7.29
2023-04-27T01:53:23.933Z,7.40
2023-04-27T01:56:08.182Z,7.07
2023-04-27T01:58:54.399Z,6.98
2023-04-27T02:01:38.397Z,7.27
2023-04-27T02:04:22.614Z,7.61
2023-04-27T02:07:06.796Z,7.35
2023-04-27T02:09:52.604Z,7.24
2023-04-27T02:12:36.586Z,7.21
2023-04-27T02:15:23.137Z,7.12
2023-04-27T02:18:07.552Z,7.48
2023-04-27T02:20:51.735Z,7.51
2023-04-27T02:23:36.058Z,7.21
2023-04-27T02:26:22.261Z,7.19
2023-04-27T02:29:06.716Z,7.49
2023-04-27T02:31:52.302Z,7.31
2023-04-27T02:34:36.495Z,7.34
2023-04-27T02:37:20.990Z,7.29
2023-04-27T02:40:07.410Z,6.79
2023-04-27T02:42:52.259Z,7.35
2023-04-27T02:45:39.264Z,7.46
2023-04-27T02:48:24.597Z,7.49
2023-04-27T02:51:08.666Z,7.25
2023-04-27T02:53:54.872Z,7.62
2023-04-27T02:56:39.067Z,7.25
2023-04-27T02:59:23.140Z,7.25
2023-04-27T03:02:07.930Z,7.45
2023-04-27T03:04:56.263Z,7.25
2023-04-27T03:07:41.406Z,7.07
2023-04-27T03:10:25.358Z,6.95
2023-04-27T03:13:09.354Z,7.03
2023-04-27T03:15:53.587Z,7.43
2023-04-27T03:18:37.934Z,7.20
2023-04-27T03:21:23.352Z,7.41
2023-04-27T03:24:07.757Z,7.46
2023-04-27T03:26:52.351Z,7.67
2023-04-27T03:29:39.140Z,7.41
2023-04-27T03:32:23.513Z,7.62
2023-04-27T03:35:09.294Z,7.38
2023-04-27T03:37:55.266Z,7.46
2023-04-27T03:40:39.413Z,7.49
2023-04-27T03:43:23.796Z,7.28
2023-04-27T03:46:07.929Z,7.48
2023-04-27T03:48:52.256Z,7.05
2023-04-27T03:51:38.333Z,7.11
2023-04-27T03:54:23.842Z,7.13
2023-04-27T03:57:07.976Z,7.14
2023-04-27T03:59:53.325Z,7.42
2023-04-27T04:02:37.472Z,7.07
2023-04-27T04:05:21.842Z,6.92
2023-04-27T04:08:06.554Z,7.16
2023-04-27T04:10:52.343Z,7.22
2023-04-27T04:13:36.830Z,7.27
2023-04-27T04:16:21.189Z,7.16
2023-04-27T04:19:05.415Z,7.48
2023-04-27T04:21:49.500Z,7.42
2023-04-27T04:24:33.742Z,7.01
2023-04-27T04:27:19.366Z,7.51
2023-04-27T04:30:06.583Z,7.39
2023-04-27T04:32:52.714Z,7.36
2023-04-27T04:35:39.460Z,7.40
2023-04-27T04:38:23.994Z,7.74
2023-04-27T04:41:08.700Z,7.42
2023-04-27T04:43:55.859Z,7.32
2023-04-27T04:46:40.093Z,7.43
2023-04-27T04:49:24.315Z,7.50
2023-04-27T04:52:08.669Z,7.83
2023-04-27T04:54:53.510Z,7.36
2023-04-27T04:57:38.612Z,7.76
2023-04-27T05:00:24.656Z,7.63
2023-04-27T05:03:08.745Z,7.62
2023-04-27T05:05:52.941Z,7.68
2023-04-27T05:08:37.386Z,7.65
2023-04-27T05:11:22.400Z,7.80
2023-04-27T05:14:06.535Z,7.83
2023-04-27T05:16:52.148Z,7.92
2023-04-27T05:19:36.152Z,7.84
2023-04-27T05:22:20.116Z,7.69
2023-04-27T05:25:04.915Z,7.80
2023-04-27T05:27:48.984Z,7.68
2023-04-27T05:30:33.228Z,7.92
2023-04-27T05:33:18.784Z,7.87
2023-04-27T05:36:03.005Z,8.25
2023-04-27T05:38:47.153Z,8.54
2023-04-27T05:41:31.722Z,8.82
2023-04-27T05:44:15.845Z,8.48
2023-04-27T05:46:59.962Z,8.91
2023-04-27T05:49:45.776Z,8.46
2023-04-27T05:52:31.105Z,9.06
2023-04-27T05:55:15.361Z,8.91
2023-04-27T05:58:07.812Z,9.02
2023-04-27T06:00:53.175Z,9.05
2023-04-27T06:03:37.521Z,8.89
2023-04-27T06:06:23.130Z,9.33
2023-04-27T06:09:07.285Z,9.37
2023-04-27T06:11:51.362Z,9.63
2023-04-27T06:14:36.774Z,9.14
2023-04-27T06:17:20.934Z,8.97
2023-04-27T06:20:07.002Z,9.46
2023-04-27T06:22:52.684Z,9.24
2023-04-27T06:25:40.388Z,8.95
2023-04-27T06:28:24.539Z,9.57
2023-04-27T06:31:08.764Z,9.11
2023-04-27T06:33:52.964Z,9.42
2023-04-27T06:36:37.061Z,9.03
2023-04-27T06:39:22.942Z,9.37
2023-04-27T06:42:07.420Z,9.66
2023-04-27T06:44:55.372Z,9.66
2023-04-27T06:47:39.681Z,9.30
2023-04-27T06:50:23.825Z,9.53
2023-04-27T06:53:08.443Z,9.48
2023-04-27T06:55:53.830Z,9.79
2023-04-27T06:58:38.012Z,9.65
2023-04-27T07:01:22.206Z,10.21
2023-04-27T07:04:06.968Z,10.39
2023-04-27T07:06:51.561Z,10.45
2023-04-27T07:09:35.667Z,10.58
2023-04-27T07:12:21.161Z,10.78
2023-04-27T07:15:06.615Z,10.14
2023-04-27T07:17:50.641Z,10.52
2023-04-27T07:20:34.881Z,10.46
2023-04-27T07:23:18.942Z,11.14
2023-04-27T07:26:03.027Z,11.07
2023-04-27T07:28:48.696Z,11.53
2023-04-27T07:31:33.367Z,11.00
2023-04-27T07:34:17.583Z,11.41
2023-04-27T07:37:01.711Z,11.89
2023-04-27T07:39:46.779Z,11.49
2023-04-27T07:42:30.795Z,11.19
2023-04-27T07:45:17.589Z,11.10
2023-04-27T07:48:02.597Z,10.80
2023-04-27T07:50:46.923Z,10.56
2023-04-27T07:53:31.340Z,10.33
2023-04-27T07:56:15.255Z,10.58
2023-04-27T07:58:59.294Z,10.53
2023-04-27T08:01:44.928Z,10.51
2023-04-27T08:04:29.319Z,10.99
2023-04-27T08:07:14.172Z,10.98
2023-04-27T08:09:58.256Z,10.59
2023-04-27T08:12:42.388Z,10.99
2023-04-27T08:15:26.531Z,10.78
2023-04-27T08:18:11.993Z,11.19
2023-04-27T08:20:56.477Z,10.85
2023-04-27T08:23:40.520Z,11.19
2023-04-27T08:26:26.295Z,11.05
2023-04-27T08:29:23.621Z,10.81
2023-04-27T08:32:11.641Z,11.22
2023-04-27T08:34:57.260Z,10.85
2023-04-27T08:37:41.410Z,11.21
2023-04-27T08:40:25.856Z,11.03
2023-04-27T08:43:10.327Z,11.38
2023-04-27T08:45:54.927Z,11.58
2023-04-27T08:48:39.516Z,11.73
2023-04-27T08:51:27.709Z,11.91
2023-04-27T08:54:12.255Z,12.09
2023-04-27T08:56:57.051Z,12.40
2023-04-27T08:59:41.758Z,12.72
2023-04-27T09:02:27.509Z,12.38
2023-04-27T09:05:18.503Z,12.81
2023-04-27T09:08:08.436Z,12.70
2023-04-27T09:10:54.924Z,13.03
2023-04-27T09:13:40.916Z,12.66
2023-04-27T09:16:26.366Z,12.09
2023-04-27T09:19:11.176Z,12.63
2023-04-27T09:22:05.214Z,12.93
2023-04-27T09:24:54.600Z,13.11
2023-04-27T09:27:40.087Z,12.84
2023-04-27T09:30:24.539Z,12.78
2023-04-27T09:33:08.825Z,12.78
2023-04-27T09:35:53.578Z,12.80
2023-04-27T09:38:40.284Z,12.83
2023-04-27T09:41:27.023Z,12.88
2023-04-27T09:44:11.431Z,13.27
2023-04-27T09:46:59.381Z,12.39
2023-04-27T09:49:43.792Z,13.51
2023-04-27T09:52:27.975Z,13.00
2023-04-27T09:55:17.057Z,13.11
2023-04-27T09:58:16.885Z,12.95
2023-04-27T10:01:15.474Z,13.72
2023-04-27T10:04:14.877Z,13.06
2023-04-27T10:07:01.511Z,13.43
2023-04-27T10:09:47.804Z,13.53
2023-04-27T10:12:36.957Z,13.64
2023-04-27T10:15:29.555Z,13.82
2023-04-27T10:18:13.781Z,13.44
2023-04-27T10:20:58.802Z,13.20
2023-04-27T10:23:51.259Z,13.48
2023-04-27T10:26:39.957Z,13.57
2023-04-27T10:29:24.715Z,13.20
2023-04-27T10:32:11.847Z,13.55
2023-04-27T10:35:06.546Z,13.46
2023-04-27T10:37:52.282Z,13.61
2023-04-27T10:40:37.424Z,13.50
2023-04-27T10:43:27.046Z,13.36
2023-04-27T10:46:13.229Z,13.50
2023-04-27T10:48:59.580Z,14.20
2023-04-27T10:51:44.152Z,13.72
2023-04-27T10:54:29.646Z,13.73
2023-04-27T10:57:14.419Z,14.12
2023-04-27T10:59:58.557Z,13.34
2023-04-27T11:02:42.814Z,13.43
2023-04-27T11:05:32.951Z,13.74
2023-04-27T11:08:18.860Z,13.89
2023-04-27T11:11:03.055Z,14.18
2023-04-27T11:13:50.918Z,14.10
2023-04-27T11:16:35.337Z,13.64
2023-04-27T11:19:19.729Z,13.88
2023-04-27T11:22:07.745Z,14.07
2023-04-27T11:24:52.972Z,14.32
2023-04-27T11:27:40.737Z,14.34
2023-04-27T11:30:26.881Z,13.79
2023-04-27T11:33:11.283Z,14.88
2023-04-27T11:35:56.774Z,14.44
2023-04-27T11:38:43.755Z,14.47
2023-04-27T11:41:35.149Z,15.12
2023-04-27T11:44:19.509Z,14.53
2023-04-27T11:47:05.214Z,14.24
2023-04-27T11:49:50.245Z,14.55
2023-04-27T11:52:36.774Z,14.41
2023-04-27T11:55:24.893Z,14.07
2023-04-27T11:58:15.358Z,13.75
2023-04-27T12:00:59.849Z,14.14
2023-04-27T12:03:44.110Z,14.36
2023-04-27T12:06:33.310Z,14.42
2023-04-27T12:09:18.701Z,14.83
2023-04-27T12:12:04.915Z,14.79
2023-04-27T12:14:49.297Z,14.89
2023-04-27T12:17:34.147Z,14.36
2023-04-27T12:20:18.575Z,15.24
2023-04-27T12:23:03.058Z,14.74
2023-04-27T12:25:47.332Z,15.15
2023-04-27T12:28:33.336Z,14.61
2023-04-27T13:32:25.731Z,15.07
2023-04-27T13:35:10.926Z,15.73
2023-04-27T13:37:55.104Z,15.27
2023-04-27T13:40:39.068Z,15.42
2023-04-27T13:43:23.249Z,15.07
2023-04-27T13:46:07.714Z,14.60
2023-04-27T13:48:53.170Z,14.97
2023-04-27T13:51:37.355Z,15.18
2023-04-27T13:54:21.892Z,15.32
2023-04-27T13:57:06.013Z,15.08
2023-04-27T13:59:50.123Z,14.45
2023-04-27T14:02:34.478Z,14.48
2023-04-27T14:05:20.332Z,14.27
2023-04-27T14:08:04.642Z,14.91
2023-04-27T14:10:50.740Z,14.65
2023-04-27T14:13:34.834Z,15.35
2023-04-27T14:16:18.939Z,15.57
2023-04-27T14:19:03.024Z,15.33
2023-04-27T14:21:48.951Z,15.65
2023-04-27T14:24:33.040Z,16.02
2023-04-27T14:27:17.194Z,15.17
2023-04-27T14:30:02.269Z,15.56
2023-04-27T14:32:48.400Z,15.49
2023-04-27T14:35:37.215Z,15.36
2023-04-27T14:38:22.989Z,15.42
2023-04-27T14:41:08.545Z,15.30
2023-04-27T14:43:53.287Z,15.44
2023-04-27T14:46:38.498Z,16.04
2023-04-27T14:49:22.697Z,15.56
2023-04-27T14:52:07.084Z,15.55
2023-04-27T14:54:52.516Z,15.08
2023-04-27T14:57:37.780Z,15.24
2023-04-27T15:00:22.084Z,14.98
2023-04-27T15:03:06.381Z,15.00
2023-04-27T15:05:51.615Z,14.54
2023-04-27T15:08:35.742Z,14.78
2023-04-27T15:11:22.203Z,14.21
2023-04-27T15:14:06.416Z,14.19
2023-04-27T15:16:50.997Z,13.90
2023-04-27T15:19:34.993Z,13.59
2023-04-27T15:22:19.066Z,13.59
2023-04-27T15:25:03.064Z,13.90
2023-04-27T15:27:49.852Z,13.49
2023-04-27T15:30:35.678Z,13.06
2023-04-27T15:33:19.986Z,13.22
2023-04-27T15:36:04.202Z,13.19
2023-04-27T15:38:48.295Z,12.98
2023-04-27T15:41:32.443Z,12.98
2023-04-27T15:44:17.981Z,13.13
2023-04-27T15:47:02.205Z,13.00
2023-04-27T15:49:57.100Z,13.44
2023-04-27T15:52:42.108Z,13.26
2023-04-27T15:55:26.140Z,13.14
2023-04-27T15:58:10.188Z,13.35
2023-04-27T16:00:55.921Z,12.62
2023-04-27T16:03:40.239Z,12.56
2023-04-27T16:06:24.389Z,12.72
2023-04-27T16:09:10.695Z,13.10
2023-04-27T16:11:55.086Z,13.11
2023-04-27T16:14:39.634Z,12.76
2023-04-27T16:17:25.283Z,12.66
2023-04-27T16:20:10.218Z,12.86
2023-04-27T16:22:54.276Z,12.80
2023-04-27T16:25:38.433Z,12.67
2023-04-27T16:28:22.512Z,13.15
2023-04-27T16:31:06.640Z,12.45
2023-04-27T16:33:52.251Z,12.23
2023-04-27T16:36:36.705Z,12.12
2023-04-27T16:39:20.949Z,11.77
2023-04-27T16:42:05.529Z,11.82
2023-04-27T16:44:49.701Z,11.73
2023-04-27T16:47:33.925Z,12.00
2023-04-27T16:50:19.541Z,11.70
2023-04-27T16:53:07.234Z,11.81
2023-04-27T16:55:51.352Z,11.29
2023-04-27T16:58:36.335Z,11.14
2023-04-27T17:01:20.528Z,11.20
2023-04-27T17:04:04.868Z,11.36
2023-04-27T17:06:50.402Z,11.41
2023-04-27T17:09:36.386Z,11.27
2023-04-27T17:12:20.539Z,11.33
2023-04-27T17:15:04.806Z,11.19
2023-04-27T17:17:50.660Z,11.40
2023-04-27T17:20:34.850Z,11.06
2023-04-27T17:23:20.157Z,10.80
2023-04-27T17:26:04.190Z,10.89
2023-04-27T17:28:48.121Z,11.09
2023-04-27T17:31:32.517Z,10.39
2023-04-27T17:34:16.510Z,11.01
2023-04-27T17:37:00.576Z,10.63
2023-04-27T17:39:46.340Z,10.53
2023-04-27T17:42:30.569Z,10.99
2023-04-27T17:45:14.685Z,10.69
2023-04-27T17:47:58.985Z,10.65
2023-04-27T17:50:43.056Z,10.56
2023-04-27T17:53:27.365Z,10.68
2023-04-27T17:56:12.928Z,10.35
2023-04-27T17:58:56.882Z,10.67
2023-04-27T18:01:40.872Z,10.27
2023-04-27T18:04:25.033Z,10.27
2023-04-27T18:07:08.975Z,10.49
2023-04-27T18:09:52.951Z,10.77
2023-04-27T18:12:38.436Z,10.53
2023-04-27T18:15:22.379Z,10.40
2023-04-27T18:18:06.552Z,10.32
2023-04-27T18:20:50.711Z,10.66
2023-04-27T18:23:36.491Z,10.40
2023-04-27T18:26:22.100Z,10.14
2023-04-27T18:29:07.539Z,9.94
2023-04-27T18:31:51.732Z,10.29
2023-04-27T18:34:36.895Z,10.13
2023-04-27T18:37:21.062Z,9.84
2023-04-27T18:40:06.242Z,9.96
2023-04-27T18:42:50.489Z,9.73
2023-04-27T18:45:35.826Z,10.15
2023-04-27T18:48:19.948Z,10.01
2023-04-27T18:51:03.821Z,9.87
2023-04-27T18:53:47.988Z,9.76
2023-04-27T18:56:32.990Z,10.14
2023-04-27T18:59:17.003Z,9.57
2023-04-27T19:02:02.365Z,9.94
2023-04-27T19:04:52.893Z,9.65
2023-04-27T19:07:41.296Z,9.68
2023-04-27T19:10:25.426Z,9.62
2023-04-27T19:13:10.364Z,9.61
2023-04-27T19:15:54.521Z,9.70
2023-04-27T19:18:40.905Z,9.89
2023-04-27T19:21:25.267Z,9.92
2023-04-27T19:24:09.664Z,9.55
2023-04-27T19:26:54.024Z,9.81
2023-04-27T19:29:51.250Z,9.39
2023-04-27T19:32:35.912Z,9.72
2023-04-27T19:35:24.063Z,9.65
2023-04-27T19:38:08.272Z,9.56
2023-04-27T19:40:52.632Z,9.39
2023-04-27T19:43:36.961Z,9.26
2023-04-27T19:46:21.314Z,9.49
2023-04-27T19:49:05.623Z,9.30
2023-04-27T19:51:51.055Z,9.49
2023-04-27T19:54:36.303Z,9.07
2023-04-27T19:57:20.524Z,9.16
2023-04-27T20:00:05.511Z,9.30
2023-04-27T20:02:58.897Z,9.41
2023-04-27T20:05:45.122Z,9.21
2023-04-27T20:08:30.817Z,9.12
2023-04-27T20:11:15.206Z,9.14
2023-04-27T20:13:59.315Z,9.18
2023-04-27T20:16:43.641Z,9.09
2023-04-27T20:19:27.852Z,9.13
2023-04-27T20:22:12.948Z,9.26
2023-04-27T20:24:59.716Z,8.93
2023-04-27T20:27:44.017Z,9.10
2023-04-27T20:30:29.188Z,9.06
2023-04-27T20:33:13.995Z,9.24
2023-04-27T20:36:03.602Z,9.01
2023-04-27T20:38:54.416Z,9.12
2023-04-27T20:41:42.097Z,9.11
2023-04-27T20:44:26.047Z,8.58
2023-04-27T20:47:10.047Z,9.04
2023-04-27T20:49:53.989Z,8.92
2023-04-27T20:52:38.042Z,8.99
2023-04-27T20:55:22.378Z,9.01
2023-04-27T20:58:07.872Z,9.06
2023-04-27T21:00:52.236Z,9.15
2023-04-27T21:03:36.576Z,9.09
2023-04-27T21:06:20.717Z,9.01
2023-04-27T21:09:06.468Z,9.44
2023-04-27T21:11:50.506Z,9.25
2023-04-27T21:14:36.075Z,9.34
2023-04-27T21:17:20.028Z,9.01
2023-04-27T21:20:04.142Z,8.92
2023-04-27T21:22:49.605Z,8.91
2023-04-27T21:25:33.528Z,8.81
2023-04-27T21:28:17.416Z,8.99
2023-04-27T21:31:03.343Z,8.59
2023-04-27T21:33:47.469Z,8.54
2023-04-27T21:36:33.113Z,8.55
2023-04-27T21:39:17.086Z,8.45
2023-04-27T21:42:00.957Z,8.36
2023-04-27T21:44:45.145Z,8.24
2023-04-27T21:47:30.621Z,8.25
2023-04-27T21:50:14.577Z,8.03
2023-04-27T21:52:58.695Z,8.02
2023-04-27T21:55:42.689Z,8.19
2023-04-27T21:58:27.148Z,8.10
2023-04-27T22:01:12.830Z,7.83
2023-04-27T22:03:59.254Z,7.79
2023-04-27T22:06:43.629Z,7.81
2023-04-27T22:09:27.570Z,8.10
2023-04-27T22:12:11.811Z,7.86
2023-04-27T22:14:55.751Z,7.80
2023-04-27T22:17:40.847Z,7.72
2023-04-27T22:20:26.260Z,7.83
2023-04-27T22:23:10.929Z,7.51
2023-04-27T22:25:54.855Z,7.86
2023-04-27T22:28:39.212Z,7.49
2023-04-27T22:31:23.353Z,7.64
2023-04-27T22:34:07.379Z,7.84
2023-04-27T22:36:52.866Z,7.59
2023-04-27T22:39:37.015Z,7.76
2023-04-27T22:42:20.897Z,7.03
2023-04-27T22:45:05.142Z,7.38
2023-04-27T22:47:50.501Z,7.50
2023-04-27T22:50:34.611Z,7.24
2023-04-27T22:53:20.086Z,7.48
2023-04-27T22:56:04.210Z,7.75
2023-04-27T22:58:48.156Z,7.82
2023-04-27T23:01:32.152Z,7.53
2023-04-27T23:04:16.634Z,7.46
2023-04-27T23:07:01.014Z,7.83
2023-04-27T23:09:48.315Z,7.84
2023-04-27T23:12:32.405Z,7.58
2023-04-27T23:15:16.660Z,7.49
2023-04-27T23:18:00.952Z,7.67
2023-04-27T23:20:44.991Z,7.32
2023-04-27T23:23:29.009Z,7.38
2023-04-27T23:26:15.377Z,7.48
2023-04-27T23:28:59.473Z,7.49
2023-04-27T23:31:43.432Z,7.37
2023-04-27T23:34:27.386Z,7.47
2023-04-27T23:37:11.373Z,7.28
2023-04-27T23:39:55.468Z,7.48
2023-04-27T23:42:40.894Z,7.26
2023-04-27T23:45:24.826Z,7.33
2023-04-27T23:48:08.926Z,7.53
2023-04-27T23:51:01.006Z,7.43
2023-04-27T23:53:44.912Z,7.31
2023-04-27T23:56:28.919Z,7.03
2023-04-27T23:59:15.188Z,7.29
