createdAt,value
2022-08-19T00:01:39.909Z,76.53
2022-08-19T00:04:12.466Z,76.74
2022-08-19T00:06:42.524Z,76.10
2022-08-19T00:09:13.778Z,75.16
2022-08-19T00:11:42.085Z,74.69
2022-08-19T00:14:12.346Z,75.14
2022-08-19T00:16:40.850Z,74.85
2022-08-19T00:19:11.183Z,74.75
2022-08-19T00:21:40.396Z,75.29
2022-08-19T00:24:09.004Z,75.13
2022-08-19T00:26:37.513Z,75.61
2022-08-19T00:29:05.888Z,75.37
2022-08-19T00:31:34.116Z,76.11
2022-08-19T00:34:02.045Z,76.50
2022-08-19T00:36:32.840Z,76.81
2022-08-19T00:39:00.898Z,77.14
2022-08-19T00:41:29.266Z,77.37
2022-08-19T00:44:00.813Z,77.37
2022-08-19T00:46:29.181Z,77.56
2022-08-19T00:48:58.576Z,78.03
2022-08-19T00:51:27.495Z,77.61
2022-08-19T00:53:57.610Z,77.31
2022-08-19T00:56:27.238Z,76.22
2022-08-19T00:58:56.312Z,76.46
2022-08-19T01:01:24.194Z,76.66
2022-08-19T01:03:57.117Z,76.29
2022-08-19T01:06:27.466Z,76.70
2022-08-19T01:08:57.396Z,76.04
2022-08-19T01:11:25.296Z,75.89
2022-08-19T01:13:54.557Z,75.88
2022-08-19T01:16:24.702Z,76.67
2022-08-19T01:18:53.300Z,76.81
2022-08-19T01:21:31.174Z,76.73
2022-08-19T01:24:00.536Z,76.67
2022-08-19T01:26:29.171Z,77.58
2022-08-19T01:29:02.029Z,77.89
2022-08-19T01:31:32.826Z,77.99
2022-08-19T01:34:01.975Z,78.15
2022-08-19T01:36:32.354Z,78.65
2022-08-19T01:39:03.077Z,78.06
2022-08-19T01:41:31.020Z,77.80
2022-08-19T01:44:13.698Z,77.41
2022-08-19T01:46:48.157Z,77.00
2022-08-19T01:49:17.271Z,77.69
2022-08-19T01:51:45.218Z,78.05
2022-08-19T01:54:23.090Z,77.63
2022-08-19T01:56:58.213Z,78.33
2022-08-19T01:59:26.519Z,78.37
2022-08-19T02:01:54.506Z,78.14
2022-08-19T02:04:22.576Z,78.50
2022-08-19T02:06:50.428Z,78.34
2022-08-19T02:09:19.680Z,78.38
2022-08-19T02:11:47.529Z,78.68
2022-08-19T02:14:15.410Z,77.10
2022-08-19T02:16:43.273Z,76.90
2022-08-19T02:19:11.385Z,76.83
2022-08-19T02:21:39.544Z,76.46
2022-08-19T02:24:07.801Z,75.79
2022-08-19T02:26:37.286Z,75.52
2022-08-19T02:29:05.652Z,76.41
2022-08-19T02:31:34.250Z,76.85
2022-08-19T02:34:02.620Z,78.11
2022-08-19T02:36:31.227Z,78.33
2022-08-19T02:38:58.305Z,78.16
2022-08-19T02:41:27.974Z,78.75
2022-08-19T02:44:28.591Z,78.99
2022-08-19T02:46:48.300Z,77.34
2022-08-19T02:49:17.376Z,77.17
2022-08-19T02:51:47.219Z,76.72
2022-08-19T02:54:15.340Z,77.24
2022-08-19T02:56:44.539Z,76.75
2022-08-19T02:59:13.857Z,76.23
2022-08-19T03:01:43.406Z,76.16
2022-08-19T03:04:13.643Z,76.91
2022-08-19T03:06:42.447Z,77.09
2022-08-19T03:09:11.153Z,77.03
2022-08-19T03:11:39.495Z,76.74
2022-08-19T03:14:08.572Z,76.67
2022-08-19T03:16:43.301Z,76.97
2022-08-19T03:19:11.220Z,77.63
2022-08-19T03:21:39.143Z,78.09
2022-08-19T03:24:09.919Z,78.61
2022-08-19T03:26:41.252Z,77.83
2022-08-19T03:29:10.349Z,77.41
2022-08-19T03:31:51.181Z,77.11
2022-08-19T03:34:23.220Z,77.24
2022-08-19T03:36:51.201Z,77.24
2022-08-19T03:39:19.440Z,77.34
2022-08-19T03:41:50.877Z,77.67
2022-08-19T03:44:39.565Z,78.35
2022-08-19T03:47:09.155Z,77.83
2022-08-19T03:49:38.844Z,77.07
2022-08-19T03:52:08.603Z,77.10
2022-08-19T03:54:37.147Z,77.07
2022-08-19T03:57:05.624Z,76.68
2022-08-19T03:59:36.242Z,76.14
2022-08-19T04:02:10.092Z,76.73
2022-08-19T04:04:40.290Z,77.32
2022-08-19T04:07:09.310Z,77.31
2022-08-19T04:09:38.198Z,77.89
2022-08-19T04:12:07.609Z,78.66
2022-08-19T04:14:36.108Z,78.99
2022-08-19T04:17:06.442Z,78.43
2022-08-19T04:19:35.381Z,78.30
2022-08-19T04:22:05.926Z,78.16
2022-08-19T04:24:34.017Z,79.26
2022-08-19T04:27:03.038Z,79.22
2022-08-19T04:29:31.404Z,79.08
2022-08-19T04:32:08.805Z,78.75
2022-08-19T04:35:02.274Z,78.23
2022-08-19T04:37:34.686Z,77.63
2022-08-19T04:40:23.973Z,76.87
2022-08-19T04:42:52.243Z,75.96
2022-08-19T04:45:20.741Z,76.71
2022-08-19T04:47:57.921Z,77.35
2022-08-19T04:50:42.680Z,77.25
2022-08-19T04:53:12.210Z,77.12
2022-08-19T04:55:43.904Z,77.05
2022-08-19T04:58:11.930Z,76.92
2022-08-19T05:00:40.951Z,76.18
2022-08-19T05:03:09.614Z,75.85
2022-08-19T05:05:45.321Z,75.57
2022-08-19T05:08:31.506Z,76.42
2022-08-19T05:11:00.055Z,77.27
2022-08-19T05:13:28.472Z,76.72
2022-08-19T05:15:57.886Z,75.96
2022-08-19T05:18:43.532Z,75.41
2022-08-19T05:21:32.026Z,76.03
2022-08-19T05:24:01.430Z,75.18
2022-08-19T05:26:29.684Z,74.84
2022-08-19T05:28:57.573Z,74.46
2022-08-19T05:31:25.456Z,74.30
2022-08-19T05:33:53.282Z,73.69
2022-08-19T05:36:21.715Z,73.84
2022-08-19T05:38:51.065Z,73.23
2022-08-19T05:41:21.584Z,73.17
2022-08-19T05:43:51.687Z,73.09
2022-08-19T05:46:28.108Z,72.83
2022-08-19T05:48:57.449Z,73.23
2022-08-19T05:51:28.907Z,72.70
2022-08-19T05:53:57.334Z,72.46
2022-08-19T05:56:26.638Z,72.71
2022-08-19T05:58:55.171Z,74.11
2022-08-19T06:01:23.457Z,74.21
2022-08-19T06:03:51.867Z,73.65
2022-08-19T06:06:21.019Z,73.21
2022-08-19T06:08:51.726Z,73.53
2022-08-19T06:11:22.921Z,72.69
2022-08-19T06:13:59.700Z,72.13
2022-08-19T06:16:28.920Z,71.82
2022-08-19T06:18:58.512Z,71.69
2022-08-19T06:21:29.278Z,71.31
2022-08-19T06:23:58.166Z,70.20
2022-08-19T06:26:27.461Z,69.77
2022-08-19T06:28:57.095Z,69.74
2022-08-19T06:31:27.007Z,69.39
2022-08-19T06:33:55.229Z,69.04
2022-08-19T06:36:32.608Z,68.69
2022-08-19T06:39:00.677Z,68.80
2022-08-19T06:41:28.888Z,68.31
2022-08-19T06:44:00.031Z,68.34
2022-08-19T06:46:28.426Z,67.69
2022-08-19T06:48:56.996Z,67.99
2022-08-19T06:51:25.230Z,67.91
2022-08-19T06:53:56.549Z,67.97
2022-08-19T06:56:34.660Z,68.72
2022-08-19T06:59:06.231Z,68.71
2022-08-19T07:01:38.410Z,68.23
2022-08-19T07:04:07.935Z,67.38
2022-08-19T07:06:44.262Z,68.18
2022-08-19T07:09:18.353Z,67.88
2022-08-19T07:11:47.827Z,67.16
2022-08-19T07:14:19.882Z,66.36
2022-08-19T07:16:49.388Z,65.16
2022-08-19T07:19:18.844Z,63.31
2022-08-19T07:21:48.124Z,63.24
2022-08-19T07:24:17.191Z,63.39
2022-08-19T07:26:46.288Z,64.07
2022-08-19T07:29:14.964Z,63.35
2022-08-19T07:31:44.302Z,63.32
2022-08-19T07:34:14.445Z,62.25
2022-08-19T07:36:44.222Z,63.69
2022-08-19T07:39:19.896Z,62.34
2022-08-19T07:41:48.496Z,61.36
2022-08-19T07:44:17.262Z,60.95
2022-08-19T07:46:51.532Z,60.75
2022-08-19T07:49:22.333Z,61.13
2022-08-19T07:51:52.212Z,60.10
2022-08-19T07:54:21.252Z,60.30
2022-08-19T07:56:52.481Z,60.22
2022-08-19T07:59:21.549Z,59.56
2022-08-19T08:01:51.295Z,59.87
2022-08-19T08:04:37.485Z,59.53
2022-08-19T08:07:24.119Z,58.66
2022-08-19T08:09:52.304Z,57.32
2022-08-19T08:12:34.317Z,57.05
2022-08-19T08:15:08.156Z,57.15
2022-08-19T08:17:48.834Z,56.66
2022-08-19T08:20:20.794Z,56.31
2022-08-19T08:23:06.853Z,56.96
2022-08-19T08:25:36.571Z,57.54
2022-08-19T08:28:06.054Z,56.36
2022-08-19T08:30:36.745Z,55.88
2022-08-19T08:33:06.799Z,55.03
2022-08-19T08:35:35.410Z,55.26
2022-08-19T08:38:04.686Z,54.76
2022-08-19T08:40:39.245Z,55.42
2022-08-19T08:43:11.639Z,55.92
2022-08-19T08:45:45.649Z,55.81
2022-08-19T08:48:26.579Z,54.66
2022-08-19T08:50:57.070Z,54.89
2022-08-19T08:53:29.239Z,54.73
2022-08-19T08:55:58.361Z,55.05
2022-08-19T08:58:30.212Z,53.87
2022-08-19T09:00:59.408Z,51.20
2022-08-19T09:03:31.671Z,50.09
2022-08-19T09:06:04.389Z,51.68
2022-08-19T09:08:40.943Z,51.50
2022-08-19T09:11:15.669Z,49.57
2022-08-19T09:14:23.576Z,50.59
2022-08-19T09:16:58.838Z,50.42
2022-08-19T09:19:28.187Z,51.05
2022-08-19T09:21:57.511Z,51.93
2022-08-19T09:24:25.413Z,51.17
2022-08-19T09:26:59.239Z,49.97
2022-08-19T09:29:27.380Z,48.95
2022-08-19T09:31:55.775Z,45.81
2022-08-19T09:34:23.822Z,45.11
2022-08-19T09:36:54.535Z,45.94
2022-08-19T09:39:22.976Z,45.26
2022-08-19T09:41:51.214Z,45.17
2022-08-19T09:44:21.333Z,44.70
2022-08-19T09:46:50.096Z,44.99
2022-08-19T09:49:19.106Z,45.21
2022-08-19T09:51:51.278Z,45.12
2022-08-19T09:54:23.556Z,42.72
2022-08-19T09:56:53.273Z,42.89
2022-08-19T09:59:21.380Z,42.30
2022-08-19T10:01:49.384Z,41.22
2022-08-19T10:04:20.499Z,42.22
2022-08-19T10:06:53.408Z,43.33
2022-08-19T10:09:26.314Z,43.55
2022-08-19T10:12:03.109Z,42.22
2022-08-19T10:14:31.684Z,40.79
2022-08-19T10:17:01.270Z,40.83
2022-08-19T10:19:36.802Z,41.89
2022-08-19T10:22:10.070Z,40.65
2022-08-19T10:24:42.176Z,39.83
2022-08-19T10:27:10.602Z,40.78
2022-08-19T10:29:38.942Z,40.10
2022-08-19T10:32:14.484Z,41.97
2022-08-19T10:34:47.933Z,42.27
2022-08-19T10:37:23.712Z,43.11
2022-08-19T10:39:58.545Z,43.82
2022-08-19T10:42:26.474Z,43.08
2022-08-19T10:44:54.364Z,42.35
2022-08-19T10:47:25.443Z,42.66
2022-08-19T10:50:12.499Z,42.33
2022-08-19T10:52:49.648Z,42.47
2022-08-19T10:55:39.418Z,41.73
2022-08-19T10:58:13.222Z,39.08
2022-08-19T11:00:41.422Z,38.34
2022-08-19T11:03:09.613Z,37.50
2022-08-19T11:05:40.442Z,37.08
2022-08-19T11:08:23.283Z,36.69
2022-08-19T11:11:01.653Z,35.34
2022-08-19T11:13:30.284Z,36.04
2022-08-19T11:16:02.798Z,38.43
2022-08-19T11:18:35.062Z,39.52
2022-08-19T11:21:10.899Z,40.03
2022-08-19T11:23:38.876Z,40.42
2022-08-19T11:26:08.506Z,39.57
2022-08-19T11:28:36.417Z,37.75
2022-08-19T11:31:05.006Z,35.72
2022-08-19T11:33:33.682Z,35.08
2022-08-19T11:36:02.123Z,34.32
2022-08-19T11:38:30.183Z,34.93
2022-08-19T11:40:59.007Z,33.50
2022-08-19T11:43:29.477Z,31.88
2022-08-19T11:45:57.527Z,30.56
2022-08-19T11:48:26.298Z,30.64
2022-08-19T11:50:56.337Z,30.77
2022-08-19T11:53:24.595Z,31.11
2022-08-19T11:55:53.494Z,30.52
2022-08-19T11:58:21.622Z,32.55
2022-08-19T12:00:50.895Z,31.59
2022-08-19T12:03:19.410Z,28.75
2022-08-19T12:05:47.461Z,29.42
2022-08-19T12:08:16.481Z,29.56
2022-08-19T12:10:46.294Z,26.93
2022-08-19T12:13:16.582Z,27.71
2022-08-19T12:15:46.341Z,26.81
2022-08-19T12:18:15.851Z,26.53
2022-08-19T12:20:46.732Z,27.81
2022-08-19T12:23:14.674Z,30.45
2022-08-19T12:25:49.332Z,31.23
2022-08-19T12:28:17.389Z,30.86
2022-08-19T12:30:45.304Z,29.34
2022-08-19T12:33:14.540Z,27.88
2022-08-19T12:35:45.745Z,30.24
2022-08-19T12:38:13.845Z,29.39
2022-08-19T12:40:41.755Z,27.82
2022-08-19T12:43:10.524Z,29.24
2022-08-19T12:45:38.589Z,27.80
2022-08-19T12:48:33.019Z,25.49
2022-08-19T12:50:57.654Z,25.60
2022-08-19T12:53:26.107Z,25.51
2022-08-19T12:55:57.943Z,26.31
2022-08-19T12:58:27.451Z,27.59
2022-08-19T13:00:55.764Z,30.42
2022-08-19T13:03:28.376Z,29.40
2022-08-19T13:05:57.898Z,28.35
2022-08-19T13:08:26.058Z,26.55
2022-08-19T13:10:54.523Z,25.66
2022-08-19T13:13:22.658Z,24.59
2022-08-19T13:15:50.599Z,25.54
2022-08-19T13:18:18.592Z,24.15
2022-08-19T13:20:52.453Z,24.76
2022-08-19T13:23:22.613Z,25.54
2022-08-19T13:25:58.214Z,25.13
2022-08-19T13:28:29.031Z,24.77
2022-08-19T13:31:17.123Z,26.77
2022-08-19T13:33:46.251Z,25.64
2022-08-19T13:36:14.141Z,23.97
2022-08-19T13:38:46.280Z,24.01
2022-08-19T13:41:14.996Z,27.13
2022-08-19T13:43:42.945Z,29.33
2022-08-19T13:46:14.182Z,27.49
2022-08-19T13:48:42.718Z,25.21
2022-08-19T13:51:11.368Z,25.53
2022-08-19T13:53:39.776Z,25.24
2022-08-19T13:56:10.345Z,22.64
2022-08-19T13:58:38.583Z,21.78
2022-08-19T14:01:07.380Z,22.36
2022-08-19T14:03:36.670Z,23.44
2022-08-19T14:06:04.891Z,24.57
2022-08-19T14:08:33.324Z,24.25
2022-08-19T14:11:06.407Z,25.13
2022-08-19T14:13:36.302Z,25.82
2022-08-19T14:16:08.908Z,24.13
2022-08-19T14:18:37.021Z,22.54
2022-08-19T14:21:05.651Z,23.76
2022-08-19T14:23:33.928Z,24.82
2022-08-19T14:26:10.137Z,23.05
2022-08-19T14:28:41.827Z,21.74
2022-08-19T14:31:10.141Z,23.25
2022-08-19T14:33:37.971Z,25.85
2022-08-19T14:36:06.449Z,26.79
2022-08-19T14:38:34.589Z,26.64
2022-08-19T14:41:13.971Z,27.31
2022-08-19T14:43:43.274Z,27.29
2022-08-19T14:46:11.476Z,27.79
2022-08-19T14:48:41.597Z,28.63
2022-08-19T14:51:09.842Z,28.71
2022-08-19T14:53:37.828Z,29.89
2022-08-19T14:56:09.948Z,30.27
2022-08-19T14:58:39.162Z,28.67
2022-08-19T15:01:09.281Z,27.09
2022-08-19T15:03:37.597Z,26.21
2022-08-19T15:06:07.636Z,25.59
2022-08-19T15:08:37.891Z,26.16
2022-08-19T15:11:10.726Z,24.57
2022-08-19T15:13:38.712Z,24.21
2022-08-19T15:16:17.800Z,23.15
2022-08-19T15:18:48.208Z,22.93
2022-08-19T15:21:26.694Z,24.97
2022-08-19T15:23:56.687Z,24.52
2022-08-19T15:26:25.666Z,25.23
2022-08-19T15:28:53.599Z,25.39
2022-08-19T15:31:28.061Z,27.18
2022-08-19T15:33:58.469Z,26.69
2022-08-19T15:36:26.975Z,26.23
2022-08-19T15:38:55.554Z,26.34
2022-08-19T15:41:26.687Z,26.28
2022-08-19T15:43:56.574Z,26.99
2022-08-19T15:46:28.386Z,27.83
2022-08-19T15:49:00.157Z,27.31
2022-08-19T15:51:30.376Z,28.49
2022-08-19T15:53:58.866Z,28.88
2022-08-19T15:56:27.645Z,29.85
2022-08-19T15:59:13.946Z,30.60
2022-08-19T16:02:01.155Z,30.15
2022-08-19T16:04:46.822Z,30.99
2022-08-19T16:07:14.804Z,30.04
2022-08-19T16:09:50.853Z,30.01
2022-08-19T16:12:18.967Z,29.91
2022-08-19T16:14:47.981Z,31.11
2022-08-19T16:17:17.375Z,31.41
2022-08-19T16:19:47.578Z,31.10
2022-08-19T16:22:17.936Z,31.04
2022-08-19T16:24:45.899Z,31.79
2022-08-19T16:27:13.777Z,30.92
2022-08-19T16:29:41.684Z,30.81
2022-08-19T16:32:11.749Z,31.00
2022-08-19T16:34:42.399Z,31.06
2022-08-19T16:37:10.907Z,31.98
2022-08-19T16:39:38.972Z,31.09
2022-08-19T16:42:08.698Z,31.90
2022-08-19T16:44:36.952Z,31.93
2022-08-19T16:47:05.049Z,32.29
2022-08-19T16:49:53.817Z,32.70
2022-08-19T16:52:26.902Z,32.53
2022-08-19T16:54:55.045Z,31.77
2022-08-19T16:57:24.407Z,31.45
2022-08-19T16:59:52.889Z,31.37
2022-08-19T17:02:23.447Z,31.38
2022-08-19T17:04:58.047Z,31.89
2022-08-19T17:07:28.573Z,30.81
2022-08-19T17:09:57.422Z,29.30
2022-08-19T17:12:30.579Z,29.04
2022-08-19T17:15:02.202Z,28.50
2022-08-19T17:17:30.491Z,27.09
2022-08-19T17:19:59.060Z,27.86
2022-08-19T17:22:28.985Z,27.30
2022-08-19T17:24:58.396Z,27.32
2022-08-19T17:27:31.421Z,27.94
2022-08-19T17:30:02.355Z,28.99
2022-08-19T17:32:30.797Z,29.88
2022-08-19T17:34:58.760Z,30.85
2022-08-19T17:37:28.156Z,31.65
2022-08-19T17:39:56.226Z,31.53
2022-08-19T17:42:24.149Z,31.58
2022-08-19T17:44:51.981Z,32.35
2022-08-19T17:47:21.246Z,32.77
2022-08-19T17:49:49.210Z,33.29
2022-08-19T17:52:17.132Z,33.45
2022-08-19T17:54:46.934Z,33.89
2022-08-19T17:57:15.101Z,34.23
2022-08-19T17:59:43.164Z,34.39
2022-08-19T18:02:12.099Z,34.39
2022-08-19T18:04:41.392Z,34.94
2022-08-19T18:07:11.012Z,35.61
2022-08-19T18:09:42.878Z,35.78
2022-08-19T18:12:23.340Z,36.26
2022-08-19T18:14:51.693Z,36.58
2022-08-19T18:17:22.892Z,36.74
2022-08-19T18:19:50.802Z,37.89
2022-08-19T18:22:27.920Z,37.97
2022-08-19T18:24:59.112Z,38.11
2022-08-19T18:27:28.876Z,38.87
2022-08-19T18:29:59.077Z,38.71
2022-08-19T18:32:27.945Z,38.71
2022-08-19T18:34:56.129Z,39.45
2022-08-19T18:37:25.709Z,38.94
2022-08-19T18:40:11.542Z,39.15
2022-08-19T18:43:02.281Z,39.48
2022-08-19T18:45:48.111Z,39.79
2022-08-19T18:48:33.956Z,39.33
2022-08-19T18:51:02.630Z,39.77
2022-08-19T18:53:33.303Z,40.41
2022-08-19T18:56:01.482Z,40.29
2022-08-19T18:58:34.352Z,40.82
2022-08-19T19:01:12.896Z,40.69
2022-08-19T19:03:43.589Z,40.99
2022-08-19T19:06:11.608Z,41.15
2022-08-19T19:08:40.917Z,41.76
2022-08-19T19:11:09.275Z,41.96
2022-08-19T19:13:40.992Z,41.49
2022-08-19T19:16:12.359Z,42.21
2022-08-19T19:18:40.574Z,42.24
2022-08-19T19:21:09.234Z,42.36
2022-08-19T19:23:40.890Z,42.33
2022-08-19T19:26:10.516Z,42.44
2022-08-19T19:28:43.681Z,42.97
2022-08-19T19:31:13.791Z,42.89
2022-08-19T19:33:41.647Z,43.80
2022-08-19T19:36:09.871Z,43.97
2022-08-19T19:38:37.718Z,44.35
2022-08-19T19:41:05.784Z,43.87
2022-08-19T19:43:34.878Z,44.58
2022-08-19T19:46:10.332Z,44.68
2022-08-19T19:48:38.260Z,45.20
2022-08-19T19:51:06.324Z,45.68
2022-08-19T19:53:34.229Z,46.61
2022-08-19T19:56:02.581Z,46.87
2022-08-19T19:58:31.923Z,47.35
2022-08-19T20:01:01.215Z,47.89
2022-08-19T20:03:33.184Z,48.32
2022-08-19T20:06:01.070Z,49.50
2022-08-19T20:08:47.504Z,49.39
2022-08-19T20:11:31.047Z,50.08
2022-08-19T20:14:01.094Z,50.54
2022-08-19T20:16:30.882Z,50.70
2022-08-19T20:19:01.936Z,51.19
2022-08-19T20:21:32.448Z,52.77
2022-08-19T20:24:08.559Z,52.83
2022-08-19T20:26:38.453Z,53.69
2022-08-19T20:29:13.824Z,54.22
2022-08-19T20:31:57.977Z,54.66
2022-08-19T20:34:29.224Z,55.20
2022-08-19T20:36:57.205Z,54.93
2022-08-19T20:39:25.157Z,54.98
2022-08-19T20:41:53.067Z,54.51
2022-08-19T20:44:21.486Z,55.50
2022-08-19T20:46:54.265Z,55.57
2022-08-19T20:49:27.059Z,55.58
2022-08-19T20:51:57.465Z,55.20
2022-08-19T20:54:25.925Z,55.36
2022-08-19T20:56:53.987Z,55.41
2022-08-19T20:59:23.119Z,55.73
2022-08-19T21:01:52.280Z,55.52
2022-08-19T21:04:20.326Z,55.72
2022-08-19T21:06:48.220Z,55.62
2022-08-19T21:09:17.467Z,56.04
2022-08-19T21:11:45.544Z,55.74
2022-08-19T21:14:13.777Z,56.34
2022-08-19T21:16:41.706Z,56.18
2022-08-19T21:19:09.757Z,56.77
2022-08-19T21:21:37.871Z,56.33
2022-08-19T21:24:06.389Z,56.16
2022-08-19T21:26:35.779Z,56.84
2022-08-19T21:29:03.809Z,56.50
2022-08-19T21:31:31.677Z,56.33
2022-08-19T21:34:00.915Z,56.38
2022-08-19T21:36:28.865Z,56.47
2022-08-19T21:38:56.748Z,56.65
2022-08-19T21:41:24.667Z,56.44
2022-08-19T21:43:53.889Z,56.65
2022-08-19T21:46:22.391Z,56.80
2022-08-19T21:48:50.326Z,56.97
2022-08-19T21:51:18.301Z,56.94
2022-08-19T21:53:49.192Z,56.67
2022-08-19T21:56:20.880Z,57.33
2022-08-19T21:58:48.748Z,57.16
2022-08-19T22:01:18.306Z,56.85
2022-08-19T22:03:46.299Z,57.02
2022-08-19T22:06:14.204Z,56.91
2022-08-19T22:08:44.628Z,56.78
2022-08-19T22:11:13.042Z,57.79
2022-08-19T22:13:41.205Z,57.15
2022-08-19T22:16:10.452Z,57.36
2022-08-19T22:18:39.780Z,57.18
2022-08-19T22:21:11.698Z,57.52
2022-08-19T22:23:40.839Z,57.82
2022-08-19T22:26:09.105Z,57.98
2022-08-19T22:28:37.138Z,57.79
2022-08-19T22:31:05.861Z,57.55
2022-08-19T22:33:34.824Z,56.88
2022-08-19T22:36:07.510Z,57.52
2022-08-19T22:38:35.741Z,57.52
2022-08-19T22:41:03.688Z,57.61
2022-08-19T22:43:32.431Z,56.87
2022-08-19T22:46:01.201Z,57.45
2022-08-19T22:48:31.396Z,57.49
2022-08-19T22:51:17.430Z,57.54
2022-08-19T22:53:47.956Z,57.88
2022-08-19T22:56:18.185Z,58.73
2022-08-19T22:58:47.027Z,58.72
2022-08-19T23:01:27.726Z,59.29
2022-08-19T23:03:59.348Z,58.47
2022-08-19T23:06:33.209Z,59.75
2022-08-19T23:09:05.126Z,59.27
2022-08-19T23:11:35.557Z,59.13
2022-08-19T23:14:06.808Z,59.48
2022-08-19T23:16:36.987Z,59.19
2022-08-19T23:19:05.118Z,58.91
2022-08-19T23:21:33.113Z,58.29
2022-08-19T23:24:01.406Z,58.22
2022-08-19T23:26:35.166Z,57.98
2022-08-19T23:29:21.541Z,58.58
2022-08-19T23:31:49.781Z,59.36
2022-08-19T23:34:18.043Z,59.03
2022-08-19T23:36:46.280Z,58.47
2022-08-19T23:39:14.194Z,58.87
2022-08-19T23:41:43.606Z,58.57
2022-08-19T23:44:14.802Z,59.10
2022-08-19T23:46:54.546Z,59.51
2022-08-19T23:49:22.843Z,59.88
2022-08-19T23:51:50.749Z,59.71
2022-08-19T23:54:18.764Z,61.33
2022-08-19T23:56:48.093Z,65.43
2022-08-19T23:59:16.318Z,68.20
