createdAt,value
2023-08-07T08:56:13.875Z,16.50
2023-08-07T08:58:42.993Z,16.50
2023-08-07T09:01:12.376Z,16.90
2023-08-07T09:03:43.526Z,17.10
2023-08-07T09:06:13.983Z,17.00
2023-08-07T09:11:26.956Z,16.70
2023-08-07T09:16:33.676Z,17.10
2023-08-07T09:19:05.897Z,17.40
2023-08-07T09:21:50.778Z,17.60
2023-08-07T09:24:22.490Z,18.00
2023-08-07T09:26:54.578Z,17.70
2023-08-07T09:29:24.278Z,17.60
2023-08-07T09:31:52.371Z,17.40
2023-08-07T09:34:57.171Z,17.40
2023-08-07T09:38:02.422Z,17.70
2023-08-07T09:41:03.689Z,18.20
2023-08-07T09:46:38.560Z,17.50
2023-08-07T09:57:38.354Z,17.40
2023-08-07T10:00:22.783Z,17.70
2023-08-07T10:03:28.708Z,17.60
2023-08-07T10:06:51.347Z,17.60
2023-08-07T10:20:36.021Z,17.70
2023-08-07T10:24:04.660Z,17.50
2023-08-07T10:26:34.360Z,17.50
2023-08-07T10:29:04.964Z,17.40
2023-08-07T10:31:35.899Z,17.50
2023-08-07T10:34:04.546Z,17.60
2023-08-07T10:36:40.016Z,17.50
2023-08-07T11:24:44.634Z,19.40
2023-08-07T11:27:22.414Z,18.40
2023-08-07T11:30:33.660Z,17.60
2023-08-07T12:32:54.281Z,15.80
2023-08-07T12:36:20.793Z,15.70
2023-08-07T12:38:55.567Z,15.50
2023-08-07T12:44:02.741Z,15.30
2023-08-07T12:46:42.602Z,15.30
2023-08-07T12:49:11.656Z,15.20
2023-08-07T12:51:39.919Z,15.20
2023-08-07T12:54:08.071Z,15.20
2023-08-07T12:56:37.263Z,15.00
2023-08-07T12:59:05.421Z,15.00
2023-08-07T13:01:35.013Z,15.00
2023-08-07T13:04:05.315Z,15.00
2023-08-07T13:06:33.477Z,15.20
2023-08-07T13:09:02.140Z,15.40
2023-08-07T13:11:32.765Z,15.60
2023-08-07T13:14:37.776Z,15.70
2023-08-07T13:17:31.090Z,15.90
2023-08-07T13:19:59.237Z,16.00
2023-08-07T13:22:27.953Z,15.90
2023-08-07T13:24:56.067Z,15.80
2023-08-07T13:27:24.163Z,15.50
2023-08-07T13:29:52.295Z,15.30
2023-08-07T13:32:21.959Z,15.40
2023-08-07T13:34:50.102Z,15.40
2023-08-07T13:37:18.169Z,15.60
2023-08-07T13:39:46.251Z,15.90
2023-08-07T13:42:14.460Z,16.10
2023-08-07T13:44:42.635Z,16.10
2023-08-07T13:47:11.458Z,16.40
2023-08-07T13:49:42.416Z,16.60
2023-08-07T13:52:10.513Z,17.00
2023-08-07T13:54:40.779Z,17.30
2023-08-07T13:57:09.039Z,17.60
2023-08-07T13:59:37.124Z,17.60
2023-08-07T14:02:05.338Z,17.60
2023-08-07T14:04:33.411Z,17.40
2023-08-07T14:07:04.902Z,17.10
2023-08-07T14:09:33.152Z,16.60
2023-08-07T14:12:03.336Z,16.20
2023-08-07T14:14:31.478Z,16.00
2023-08-07T14:17:01.713Z,15.90
2023-08-07T14:19:29.815Z,16.20
2023-08-07T14:21:57.924Z,16.60
2023-08-07T14:24:27.306Z,17.10
2023-08-07T14:26:58.036Z,17.50
2023-08-07T14:29:26.079Z,17.80
2023-08-07T14:31:54.193Z,18.10
2023-08-07T14:34:22.317Z,18.10
2023-08-07T14:36:50.426Z,18.00
2023-08-07T14:39:18.469Z,17.70
2023-08-07T14:41:49.247Z,17.50
2023-08-07T14:44:17.299Z,17.40
2023-08-07T14:46:45.300Z,17.30
2023-08-07T14:49:13.452Z,17.40
2023-08-07T14:51:41.476Z,17.30
2023-08-07T14:54:09.701Z,17.10
2023-08-07T14:56:37.734Z,17.20
2023-08-07T14:59:07.165Z,17.10
2023-08-07T15:01:35.339Z,17.10
2023-08-07T15:04:03.549Z,17.10
2023-08-07T15:06:33.554Z,17.20
2023-08-07T15:09:02.027Z,17.20
2023-08-07T15:11:30.124Z,17.00
2023-08-07T15:13:58.195Z,16.80
2023-08-07T15:16:30.339Z,16.60
2023-08-07T15:18:58.854Z,16.50
2023-08-07T15:21:26.937Z,16.40
2023-08-07T15:23:56.269Z,16.30
2023-08-07T15:26:24.514Z,16.20
2023-08-07T15:28:52.616Z,16.20
2023-08-07T15:31:21.000Z,16.20
2023-08-07T15:33:53.500Z,16.30
2023-08-07T15:36:21.604Z,16.30
2023-08-07T15:38:49.746Z,16.40
2023-08-07T15:41:17.817Z,16.50
2023-08-07T15:43:46.030Z,16.60
2023-08-07T15:46:14.201Z,16.60
2023-08-07T15:48:42.400Z,16.70
2023-08-07T15:51:12.239Z,16.60
2023-08-07T15:53:40.392Z,16.70
2023-08-07T15:56:08.510Z,16.60
2023-08-07T15:58:37.057Z,16.70
2023-08-07T16:01:05.251Z,16.70
2023-08-07T16:03:37.177Z,16.80
2023-08-07T16:06:06.819Z,16.90
2023-08-07T16:08:36.247Z,17.10
2023-08-07T16:11:05.445Z,17.10
2023-08-07T16:13:34.739Z,17.20
2023-08-07T16:16:03.423Z,17.30
2023-08-07T16:18:31.473Z,17.60
2023-08-07T16:20:59.481Z,17.80
2023-08-07T16:23:27.494Z,17.80
2023-08-07T16:25:57.012Z,17.60
2023-08-07T16:28:25.093Z,17.70
2023-08-07T16:30:53.252Z,17.50
2023-08-07T16:33:21.486Z,17.40
2023-08-07T16:35:49.600Z,17.30
2023-08-07T16:38:37.795Z,17.30
2023-08-07T17:07:26.150Z,17.60
2023-08-07T17:09:54.341Z,17.80
2023-08-07T17:12:24.123Z,17.80
2023-08-07T17:15:15.364Z,17.90
2023-08-07T17:17:43.602Z,18.00
2023-08-07T17:20:12.926Z,17.90
2023-08-07T17:22:41.052Z,17.70
2023-08-07T17:25:10.266Z,17.60
2023-08-07T17:27:39.779Z,17.30
2023-08-07T17:30:10.741Z,17.30
2023-08-07T17:32:40.365Z,17.10
2023-08-07T17:35:09.629Z,16.90
2023-08-07T17:37:37.692Z,16.80
2023-08-07T17:40:07.601Z,16.80
2023-08-07T17:42:36.113Z,16.80
2023-08-07T17:45:08.634Z,16.70
2023-08-07T17:51:02.156Z,16.50
2023-08-07T17:53:39.351Z,16.00
2023-08-07T17:56:07.601Z,15.50
2023-08-07T17:58:38.173Z,15.20
2023-08-07T18:01:11.232Z,15.10
2023-08-07T18:03:53.316Z,14.90
2023-08-07T18:06:21.486Z,14.80
2023-08-07T18:08:49.682Z,14.80
2023-08-07T18:11:17.942Z,14.80
2023-08-07T18:13:46.395Z,14.90
2023-08-07T18:16:18.599Z,15.00
2023-08-07T18:18:47.164Z,15.00
2023-08-07T18:21:15.306Z,15.00
2023-08-07T18:23:43.429Z,15.00
2023-08-07T18:26:11.622Z,15.00
2023-08-07T18:28:40.311Z,15.00
2023-08-07T18:31:08.680Z,15.00
2023-08-07T18:33:38.500Z,14.90
2023-08-07T18:36:07.084Z,15.00
2023-08-07T18:38:35.198Z,14.90
2023-08-07T18:41:03.667Z,14.90
2023-08-07T18:43:31.693Z,14.90
2023-08-07T18:45:59.843Z,14.80
2023-08-07T18:48:27.992Z,14.70
2023-08-07T18:50:58.000Z,14.60
2023-08-07T18:53:26.127Z,14.40
2023-08-07T18:55:54.236Z,14.30
2023-08-07T18:58:22.426Z,14.20
2023-08-07T19:00:50.452Z,14.10
2023-08-07T19:03:20.594Z,14.00
2023-08-07T19:05:49.277Z,14.00
2023-08-07T19:08:25.718Z,14.00
2023-08-07T19:11:14.302Z,14.00
2023-08-07T19:16:35.177Z,14.00
2023-08-07T19:19:06.940Z,14.00
2023-08-07T19:21:36.133Z,14.00
2023-08-07T19:24:16.967Z,14.00
2023-08-07T19:26:53.490Z,14.00
2023-08-07T19:29:26.625Z,14.00
2023-08-07T19:31:57.629Z,14.00
2023-08-07T19:34:25.817Z,14.00
2023-08-07T19:36:54.008Z,14.00
2023-08-07T19:39:27.214Z,14.00
2023-08-07T19:41:55.807Z,14.00
2023-08-07T19:44:26.010Z,14.10
2023-08-07T19:46:54.162Z,14.10
2023-08-07T19:49:22.238Z,14.10
2023-08-07T19:51:50.302Z,14.00
2023-08-07T19:54:22.891Z,14.10
2023-08-07T19:56:50.935Z,14.10
2023-08-07T19:59:19.532Z,14.10
2023-08-07T20:01:47.672Z,14.10
2023-08-07T20:04:15.831Z,14.00
2023-08-07T20:06:44.077Z,14.00
2023-08-07T20:09:12.196Z,14.00
2023-08-07T20:11:41.685Z,13.90
2023-08-07T20:14:09.742Z,13.90
2023-08-07T20:16:37.900Z,13.90
2023-08-07T20:19:05.963Z,13.90
2023-08-07T20:21:34.075Z,13.90
2023-08-07T20:24:02.142Z,13.90
2023-08-07T20:26:31.780Z,13.90
2023-08-07T20:29:04.687Z,14.00
2023-08-07T20:31:32.794Z,13.90
2023-08-07T20:34:00.885Z,13.90
2023-08-07T20:36:32.805Z,13.90
2023-08-07T20:39:00.885Z,13.90
2023-08-07T20:41:29.050Z,13.90
2023-08-07T20:43:57.508Z,13.80
2023-08-07T20:46:27.139Z,13.70
2023-08-07T20:48:55.217Z,13.60
2023-08-07T20:51:23.421Z,13.60
2023-08-07T20:53:52.177Z,13.60
2023-08-07T20:56:20.693Z,13.50
2023-08-07T20:58:48.881Z,13.50
2023-08-07T21:01:17.231Z,13.40
2023-08-07T21:03:46.857Z,13.40
2023-08-07T21:06:17.817Z,13.40
2023-08-07T21:08:51.174Z,13.50
2023-08-07T21:11:19.431Z,13.40
2023-08-07T21:13:47.582Z,13.40
2023-08-07T21:16:16.921Z,13.40
2023-08-07T21:18:46.575Z,13.40
2023-08-07T21:21:14.950Z,13.40
2023-08-07T21:23:43.128Z,13.40
2023-08-07T21:26:11.505Z,13.40
2023-08-07T21:28:40.022Z,13.30
2023-08-07T21:31:08.802Z,13.30
2023-08-07T21:33:37.048Z,13.30
2023-08-07T21:36:11.368Z,13.20
2023-08-07T21:38:39.447Z,13.20
2023-08-07T21:41:07.556Z,13.20
2023-08-07T21:43:35.857Z,13.20
2023-08-07T21:46:04.175Z,13.20
2023-08-07T21:48:32.369Z,13.10
2023-08-07T21:51:00.402Z,13.10
2023-08-07T21:53:30.209Z,13.10
2023-08-07T21:55:58.323Z,13.10
2023-08-07T21:58:26.625Z,13.10
2023-08-07T22:00:54.793Z,13.00
2023-08-07T22:03:22.897Z,13.00
2023-08-07T22:05:52.334Z,13.10
2023-08-07T22:08:20.646Z,13.10
2023-08-07T22:10:50.224Z,13.10
2023-08-07T22:13:18.385Z,13.10
2023-08-07T22:15:46.531Z,13.20
2023-08-07T22:18:14.829Z,13.20
2023-08-07T22:20:46.419Z,13.20
2023-08-07T22:23:14.612Z,13.20
2023-08-07T22:25:44.582Z,13.20
2023-08-07T22:28:14.242Z,13.20
2023-08-07T22:30:45.996Z,13.20
2023-08-07T22:33:14.539Z,13.10
2023-08-07T22:35:43.211Z,13.20
2023-08-07T22:38:16.783Z,13.10
2023-08-07T22:40:45.102Z,13.10
2023-08-07T22:43:16.236Z,13.10
2023-08-07T22:45:44.970Z,13.10
2023-08-07T22:48:13.515Z,13.10
2023-08-07T22:50:41.572Z,13.10
2023-08-07T22:53:09.829Z,13.10
2023-08-07T22:55:37.987Z,13.10
2023-08-07T22:58:06.510Z,13.10
2023-08-07T23:00:37.541Z,13.10
2023-08-07T23:03:06.472Z,13.10
2023-08-07T23:05:45.785Z,13.10
2023-08-07T23:08:19.320Z,13.20
2023-08-07T23:10:47.662Z,13.20
2023-08-07T23:13:15.968Z,13.20
2023-08-07T23:15:45.866Z,13.20
2023-08-07T23:18:19.465Z,13.20
2023-08-07T23:21:00.552Z,13.20
2023-08-07T23:23:34.234Z,13.20
2023-08-07T23:26:05.366Z,13.20
2023-08-07T23:28:34.952Z,13.20
2023-08-07T23:31:04.664Z,13.20
2023-08-07T23:33:32.914Z,13.20
2023-08-07T23:36:02.102Z,13.20
2023-08-07T23:38:30.348Z,13.20
2023-08-07T23:40:58.369Z,13.20
2023-08-07T23:43:26.406Z,13.30
2023-08-07T23:45:54.429Z,13.20
2023-08-07T23:48:23.905Z,13.20
2023-08-07T23:50:54.833Z,13.30
2023-08-07T23:53:22.856Z,13.30
2023-08-07T23:55:50.853Z,13.20
2023-08-07T23:58:21.952Z,13.20
