createdAt,value
2022-11-07T00:02:13.941Z,10.81
2022-11-07T00:04:44.099Z,10.79
2022-11-07T00:07:12.439Z,10.78
2022-11-07T00:09:40.879Z,10.75
2022-11-07T00:12:09.220Z,10.73
2022-11-07T00:14:37.414Z,10.74
2022-11-07T00:17:05.842Z,10.62
2022-11-07T00:19:34.113Z,10.64
2022-11-07T00:22:03.660Z,10.67
2022-11-07T00:24:31.937Z,10.62
2022-11-07T00:27:00.397Z,10.54
2022-11-07T00:29:28.680Z,10.52
2022-11-07T00:31:56.855Z,10.55
2022-11-07T00:34:25.129Z,10.57
2022-11-07T00:36:53.419Z,10.56
2022-11-07T00:39:23.125Z,10.49
2022-11-07T00:41:51.484Z,10.46
2022-11-07T00:44:19.678Z,10.52
2022-11-07T00:46:47.979Z,10.50
2022-11-07T00:49:16.271Z,10.52
2022-11-07T00:51:44.496Z,10.49
2022-11-07T00:54:12.902Z,10.48
2022-11-07T00:56:42.488Z,10.44
2022-11-07T00:59:10.769Z,10.53
2022-11-07T01:01:39.046Z,10.56
2022-11-07T01:04:24.896Z,10.67
2022-11-07T01:06:53.153Z,10.57
2022-11-07T01:09:23.021Z,10.57
2022-11-07T01:11:52.730Z,10.64
2022-11-07T01:14:23.232Z,10.62
2022-11-07T01:16:52.109Z,10.58
2022-11-07T01:19:21.087Z,10.65
2022-11-07T01:21:49.295Z,10.59
2022-11-07T01:24:18.151Z,10.63
2022-11-07T01:26:48.036Z,10.69
2022-11-07T01:29:21.263Z,10.67
2022-11-07T01:31:49.491Z,10.65
2022-11-07T01:34:18.528Z,10.64
2022-11-07T01:36:47.293Z,10.59
2022-11-07T01:39:18.611Z,10.55
2022-11-07T01:41:50.045Z,10.65
2022-11-07T01:44:55.952Z,10.75
2022-11-07T01:47:27.133Z,10.80
2022-11-07T01:49:56.032Z,10.85
2022-11-07T01:52:27.481Z,10.93
2022-11-07T01:55:02.035Z,10.99
2022-11-07T01:57:32.413Z,10.99
2022-11-07T02:00:04.046Z,10.99
2022-11-07T02:02:33.986Z,10.99
2022-11-07T02:05:04.361Z,11.07
2022-11-07T02:07:33.869Z,11.07
2022-11-07T02:10:03.089Z,11.17
2022-11-07T02:12:31.357Z,11.28
2022-11-07T02:15:00.995Z,11.32
2022-11-07T02:17:29.521Z,11.31
2022-11-07T02:19:58.192Z,11.34
2022-11-07T02:22:33.970Z,11.40
2022-11-07T02:25:07.214Z,11.40
2022-11-07T02:27:36.730Z,11.46
2022-11-07T02:30:09.129Z,11.54
2022-11-07T02:32:37.413Z,11.48
2022-11-07T02:35:08.020Z,11.47
2022-11-07T02:37:39.723Z,11.48
2022-11-07T02:40:11.422Z,11.47
2022-11-07T02:42:46.300Z,11.49
2022-11-07T02:45:17.323Z,11.48
2022-11-07T02:47:46.214Z,11.46
2022-11-07T02:50:17.105Z,11.45
2022-11-07T02:52:45.409Z,11.48
2022-11-07T02:55:16.151Z,11.46
2022-11-07T02:57:45.083Z,11.46
2022-11-07T03:00:16.103Z,11.48
2022-11-07T03:02:47.477Z,11.47
2022-11-07T03:05:17.766Z,11.39
2022-11-07T03:07:47.138Z,11.43
2022-11-07T03:10:18.167Z,11.45
2022-11-07T03:12:46.883Z,11.49
2022-11-07T03:15:15.245Z,11.51
2022-11-07T03:17:43.902Z,11.51
2022-11-07T03:20:13.640Z,11.47
2022-11-07T03:22:41.966Z,11.46
2022-11-07T03:25:10.241Z,11.42
2022-11-07T03:27:47.067Z,11.38
2022-11-07T03:30:17.832Z,11.39
2022-11-07T03:32:46.319Z,11.31
2022-11-07T03:35:14.824Z,11.32
2022-11-07T03:37:45.624Z,11.26
2022-11-07T03:40:14.299Z,11.23
2022-11-07T03:42:44.663Z,11.27
2022-11-07T03:45:14.946Z,11.27
2022-11-07T03:47:45.412Z,11.30
2022-11-07T03:50:15.711Z,11.25
2022-11-07T03:52:46.309Z,11.25
2022-11-07T03:55:16.111Z,11.32
2022-11-07T03:57:46.176Z,11.39
2022-11-07T04:00:16.156Z,11.40
2022-11-07T04:02:44.993Z,11.37
2022-11-07T04:05:13.659Z,11.39
2022-11-07T04:07:41.871Z,11.46
2022-11-07T04:10:10.595Z,11.45
2022-11-07T04:12:56.110Z,11.51
2022-11-07T04:15:43.278Z,11.57
2022-11-07T04:18:11.508Z,11.55
2022-11-07T04:20:39.676Z,11.58
2022-11-07T04:23:07.898Z,11.55
2022-11-07T04:25:53.802Z,11.57
2022-11-07T04:28:21.980Z,11.58
2022-11-07T04:30:51.560Z,11.59
2022-11-07T04:33:19.816Z,11.56
2022-11-07T04:35:47.986Z,11.57
2022-11-07T04:38:16.340Z,11.59
2022-11-07T04:40:44.630Z,11.62
2022-11-07T04:43:13.138Z,11.62
2022-11-07T04:45:41.590Z,11.63
2022-11-07T04:48:12.855Z,11.66
2022-11-07T04:50:41.472Z,11.63
2022-11-07T04:53:13.146Z,11.59
2022-11-07T04:55:41.557Z,11.55
2022-11-07T04:58:12.327Z,11.52
2022-11-07T05:00:40.650Z,11.44
2022-11-07T05:03:10.423Z,11.44
2022-11-07T05:05:39.767Z,11.38
2022-11-07T05:08:07.966Z,11.38
2022-11-07T05:10:36.203Z,11.37
2022-11-07T05:13:04.444Z,11.38
2022-11-07T05:15:32.737Z,11.36
2022-11-07T05:18:07.407Z,11.41
2022-11-07T05:20:38.473Z,11.45
2022-11-07T05:23:12.879Z,11.45
2022-11-07T05:25:42.829Z,11.44
2022-11-07T05:28:11.184Z,11.42
2022-11-07T05:30:41.269Z,11.45
2022-11-07T05:33:10.158Z,11.36
2022-11-07T05:35:39.777Z,11.31
2022-11-07T05:38:08.028Z,11.30
2022-11-07T05:40:37.586Z,11.30
2022-11-07T05:43:07.295Z,11.25
2022-11-07T05:45:37.731Z,11.23
2022-11-07T05:48:08.151Z,11.18
2022-11-07T05:50:37.235Z,11.22
2022-11-07T05:53:07.683Z,11.18
2022-11-07T05:55:35.975Z,11.22
2022-11-07T05:58:11.907Z,11.18
2022-11-07T06:00:40.427Z,11.15
2022-11-07T06:03:09.161Z,11.12
2022-11-07T06:05:39.477Z,11.15
2022-11-07T06:08:11.904Z,11.14
2022-11-07T06:10:41.374Z,11.16
2022-11-07T06:13:12.828Z,11.14
2022-11-07T06:15:41.909Z,11.15
2022-11-07T06:18:14.282Z,11.14
2022-11-07T06:20:42.650Z,11.19
2022-11-07T06:23:12.516Z,11.20
2022-11-07T06:25:41.304Z,11.18
2022-11-07T06:28:11.284Z,11.18
2022-11-07T06:30:39.900Z,11.17
2022-11-07T06:33:10.022Z,11.17
2022-11-07T06:35:38.651Z,11.19
2022-11-07T06:38:08.984Z,11.15
2022-11-07T06:40:39.979Z,11.17
2022-11-07T06:43:08.714Z,11.17
2022-11-07T06:45:36.942Z,11.18
2022-11-07T06:48:05.610Z,11.20
2022-11-07T06:50:37.729Z,11.19
2022-11-07T06:53:07.569Z,11.20
2022-11-07T06:55:36.368Z,11.22
2022-11-07T06:58:11.390Z,11.22
2022-11-07T07:00:43.073Z,11.20
2022-11-07T07:03:15.404Z,11.20
2022-11-07T07:05:44.371Z,11.23
2022-11-07T07:08:24.921Z,11.23
2022-11-07T07:10:55.167Z,11.27
2022-11-07T07:13:31.740Z,11.26
2022-11-07T07:16:02.546Z,11.28
2022-11-07T07:18:38.883Z,11.28
2022-11-07T07:21:09.465Z,11.29
2022-11-07T07:23:47.869Z,11.30
2022-11-07T07:26:20.257Z,11.34
2022-11-07T07:28:52.724Z,11.42
2022-11-07T07:31:30.108Z,11.43
2022-11-07T07:33:59.330Z,11.48
2022-11-07T07:36:27.767Z,11.54
2022-11-07T07:38:56.082Z,11.61
2022-11-07T07:41:24.787Z,11.69
2022-11-07T07:43:54.453Z,11.71
2022-11-07T07:46:25.243Z,11.74
2022-11-07T07:48:53.789Z,11.77
2022-11-07T07:51:22.136Z,11.73
2022-11-07T07:53:50.336Z,11.71
2022-11-07T07:56:18.577Z,11.76
2022-11-07T07:58:46.912Z,11.79
2022-11-07T08:01:16.481Z,11.83
2022-11-07T08:04:00.704Z,11.85
2022-11-07T08:06:29.973Z,11.88
2022-11-07T08:08:58.184Z,11.92
2022-11-07T08:11:26.365Z,11.99
2022-11-07T08:13:59.759Z,11.92
2022-11-07T08:16:30.852Z,12.00
2022-11-07T08:18:59.070Z,12.10
2022-11-07T08:21:27.245Z,12.12
2022-11-07T08:23:56.362Z,12.17
2022-11-07T08:26:24.687Z,12.28
2022-11-07T08:28:55.035Z,12.32
2022-11-07T08:31:23.683Z,12.38
2022-11-07T08:33:53.379Z,12.44
2022-11-07T08:36:21.620Z,12.45
2022-11-07T08:38:49.780Z,12.49
2022-11-07T08:41:21.981Z,12.52
2022-11-07T08:43:51.272Z,12.58
2022-11-07T08:46:19.846Z,12.58
2022-11-07T08:48:48.135Z,12.63
2022-11-07T08:51:17.919Z,12.63
2022-11-07T08:53:46.147Z,12.78
2022-11-07T08:56:14.398Z,12.85
2022-11-07T08:58:42.627Z,12.97
2022-11-07T09:01:11.637Z,12.99
2022-11-07T09:03:46.543Z,12.99
2022-11-07T09:06:19.047Z,13.01
2022-11-07T09:08:47.416Z,13.06
2022-11-07T09:11:18.908Z,13.06
2022-11-07T09:13:48.141Z,13.14
2022-11-07T09:16:18.287Z,13.25
2022-11-07T09:18:47.240Z,13.33
2022-11-07T09:21:21.835Z,13.54
2022-11-07T09:23:52.526Z,13.77
2022-11-07T09:26:20.980Z,13.81
2022-11-07T09:28:52.941Z,13.82
2022-11-07T09:31:23.553Z,13.75
2022-11-07T09:33:51.770Z,13.84
2022-11-07T09:36:22.219Z,13.95
2022-11-07T09:38:50.473Z,13.84
2022-11-07T09:41:31.599Z,13.85
2022-11-07T09:44:17.274Z,13.79
2022-11-07T09:46:56.852Z,13.81
2022-11-07T09:49:30.604Z,13.86
2022-11-07T09:52:05.000Z,13.94
2022-11-07T09:54:38.950Z,13.89
2022-11-07T09:57:14.350Z,13.77
2022-11-07T09:59:46.084Z,13.79
2022-11-07T10:02:16.839Z,13.91
2022-11-07T10:04:46.584Z,13.93
2022-11-07T10:07:26.905Z,14.09
2022-11-07T10:10:03.445Z,14.08
2022-11-07T10:12:58.857Z,14.21
2022-11-07T10:15:30.177Z,14.20
2022-11-07T10:18:09.003Z,14.29
2022-11-07T10:21:16.118Z,14.40
2022-11-07T10:23:59.924Z,14.42
2022-11-07T10:26:30.141Z,14.34
2022-11-07T10:29:02.032Z,14.25
2022-11-07T10:31:35.650Z,14.33
2022-11-07T10:34:10.949Z,14.36
2022-11-07T10:36:40.126Z,14.32
2022-11-07T10:39:15.708Z,14.29
2022-11-07T10:41:48.450Z,14.34
2022-11-07T10:44:24.825Z,14.32
2022-11-07T10:46:54.626Z,14.40
2022-11-07T10:49:25.394Z,14.33
2022-11-07T10:51:55.117Z,14.41
2022-11-07T10:54:29.635Z,14.44
2022-11-07T10:57:03.454Z,14.37
2022-11-07T10:59:38.517Z,14.40
2022-11-07T11:02:21.836Z,14.56
2022-11-07T11:04:51.771Z,14.55
2022-11-07T11:07:24.169Z,14.68
2022-11-07T11:09:57.235Z,14.73
2022-11-07T11:12:27.596Z,14.77
2022-11-07T11:15:13.324Z,14.70
2022-11-07T11:17:41.751Z,14.64
2022-11-07T11:20:35.088Z,14.64
2022-11-07T11:23:05.542Z,14.68
2022-11-07T11:25:44.556Z,14.63
2022-11-07T11:28:21.651Z,14.55
2022-11-07T11:30:58.218Z,14.43
2022-11-07T11:33:32.047Z,14.50
2022-11-07T11:36:05.226Z,14.60
2022-11-07T11:38:37.933Z,14.54
2022-11-07T11:41:16.104Z,14.51
2022-11-07T11:43:50.002Z,14.60
2022-11-07T11:46:28.336Z,14.64
2022-11-07T11:49:01.852Z,14.75
2022-11-07T11:51:39.260Z,14.75
2022-11-07T11:54:10.850Z,14.82
2022-11-07T11:56:49.239Z,14.70
2022-11-07T11:59:38.927Z,14.54
2022-11-07T12:02:31.369Z,14.51
2022-11-07T12:05:07.711Z,14.49
2022-11-07T12:07:51.859Z,14.57
2022-11-07T12:10:25.767Z,14.58
2022-11-07T12:13:06.798Z,14.60
2022-11-07T12:15:45.852Z,14.56
2022-11-07T12:18:24.427Z,14.49
2022-11-07T12:21:03.314Z,14.50
2022-11-07T12:23:48.473Z,14.47
2022-11-07T12:26:21.969Z,14.54
2022-11-07T12:28:58.250Z,14.63
2022-11-07T12:31:39.491Z,14.78
2022-11-07T12:34:21.883Z,14.82
2022-11-07T12:37:00.401Z,14.87
2022-11-07T12:39:45.820Z,14.99
2022-11-07T12:42:23.639Z,14.85
2022-11-07T12:45:05.661Z,14.86
2022-11-07T12:47:49.072Z,14.79
2022-11-07T12:50:32.395Z,14.82
2022-11-07T12:53:15.601Z,14.81
2022-11-07T12:55:47.773Z,14.83
2022-11-07T12:58:23.312Z,14.80
2022-11-07T13:00:52.961Z,14.79
2022-11-07T13:03:40.009Z,14.73
2022-11-07T13:06:15.604Z,14.79
2022-11-07T13:08:50.640Z,14.75
2022-11-07T13:11:25.525Z,14.88
2022-11-07T13:14:17.298Z,15.09
2022-11-07T13:16:55.301Z,14.96
2022-11-07T13:19:32.942Z,14.83
2022-11-07T13:22:06.456Z,14.77
2022-11-07T13:24:38.669Z,14.65
2022-11-07T13:27:16.629Z,14.51
2022-11-07T13:29:46.077Z,14.53
2022-11-07T13:32:15.943Z,14.56
2022-11-07T13:34:50.192Z,14.63
2022-11-07T13:37:23.679Z,14.65
2022-11-07T13:39:55.825Z,14.58
2022-11-07T13:42:27.009Z,14.65
2022-11-07T13:44:57.918Z,14.57
2022-11-07T13:47:32.596Z,14.52
2022-11-07T13:50:10.028Z,14.54
2022-11-07T13:52:45.723Z,14.60
2022-11-07T13:55:18.537Z,14.60
2022-11-07T13:57:53.353Z,14.66
2022-11-07T14:00:21.946Z,14.73
2022-11-07T14:02:55.062Z,14.60
2022-11-07T14:05:27.078Z,14.62
2022-11-07T14:08:01.499Z,14.60
2022-11-07T14:10:34.978Z,14.65
2022-11-07T14:13:08.383Z,14.63
2022-11-07T14:15:44.156Z,14.65
2022-11-07T14:18:15.485Z,14.68
2022-11-07T14:20:47.965Z,14.80
2022-11-07T14:23:20.718Z,14.78
2022-11-07T14:25:56.360Z,14.75
2022-11-07T14:28:25.137Z,14.74
2022-11-07T14:30:54.103Z,14.62
2022-11-07T14:33:23.536Z,14.58
2022-11-07T14:35:53.014Z,14.56
2022-11-07T14:38:25.467Z,14.53
2022-11-07T14:40:55.597Z,14.51
2022-11-07T14:43:26.540Z,14.57
2022-11-07T14:46:17.883Z,14.58
2022-11-07T14:48:47.506Z,14.62
2022-11-07T14:51:18.831Z,14.57
2022-11-07T14:53:56.684Z,14.51
2022-11-07T14:56:29.298Z,14.49
2022-11-07T14:58:58.771Z,14.45
2022-11-07T15:01:30.501Z,14.49
2022-11-07T15:04:01.669Z,14.53
2022-11-07T15:06:34.450Z,14.52
2022-11-07T15:09:07.177Z,14.49
2022-11-07T15:11:37.765Z,14.52
2022-11-07T15:14:21.746Z,14.53
2022-11-07T15:16:51.647Z,14.44
2022-11-07T15:19:22.989Z,14.38
2022-11-07T15:21:56.184Z,14.33
2022-11-07T15:24:38.608Z,14.23
2022-11-07T15:27:17.772Z,14.18
2022-11-07T15:29:52.681Z,14.19
2022-11-07T15:32:23.662Z,14.24
2022-11-07T15:35:12.197Z,14.24
2022-11-07T15:37:53.178Z,14.13
2022-11-07T15:40:23.801Z,14.17
2022-11-07T15:42:52.128Z,14.19
2022-11-07T15:45:20.745Z,14.20
2022-11-07T15:47:49.677Z,14.29
2022-11-07T15:50:20.450Z,14.27
2022-11-07T15:52:52.690Z,14.25
2022-11-07T15:55:24.461Z,14.28
2022-11-07T15:57:54.403Z,14.25
2022-11-07T16:00:25.204Z,14.25
2022-11-07T16:02:54.165Z,14.21
2022-11-07T16:05:22.432Z,14.24
2022-11-07T16:07:50.828Z,14.24
2022-11-07T16:10:23.311Z,14.26
2022-11-07T16:12:52.358Z,14.30
2022-11-07T16:15:24.305Z,14.35
2022-11-07T16:17:52.573Z,14.27
2022-11-07T16:20:22.868Z,14.26
2022-11-07T16:22:51.941Z,14.30
2022-11-07T16:25:24.453Z,14.27
2022-11-07T16:27:54.552Z,14.28
2022-11-07T16:30:23.259Z,14.27
2022-11-07T16:32:53.777Z,14.24
2022-11-07T16:35:22.314Z,14.19
2022-11-07T16:37:50.584Z,14.20
2022-11-07T16:40:19.997Z,14.22
2022-11-07T16:42:49.819Z,14.20
2022-11-07T16:45:20.552Z,14.19
2022-11-07T16:47:49.276Z,14.11
2022-11-07T16:50:18.686Z,14.19
2022-11-07T16:52:46.933Z,14.14
2022-11-07T16:55:16.843Z,14.22
2022-11-07T16:57:45.915Z,14.10
2022-11-07T17:00:21.784Z,14.03
2022-11-07T17:02:50.982Z,13.93
2022-11-07T17:05:20.613Z,13.94
2022-11-07T17:07:50.030Z,13.88
2022-11-07T17:10:19.035Z,13.85
2022-11-07T17:12:47.263Z,13.82
2022-11-07T17:15:15.528Z,13.76
2022-11-07T17:17:45.146Z,13.80
2022-11-07T17:20:49.978Z,13.83
2022-11-07T17:23:10.761Z,13.88
2022-11-07T17:25:39.632Z,13.96
2022-11-07T17:28:08.371Z,14.03
2022-11-07T17:30:36.570Z,14.05
2022-11-07T17:33:06.277Z,14.07
2022-11-07T17:35:34.717Z,14.12
2022-11-07T17:38:02.922Z,14.10
2022-11-07T17:40:33.224Z,14.13
2022-11-07T17:43:01.830Z,14.09
2022-11-07T17:45:30.091Z,14.08
2022-11-07T17:47:58.375Z,13.97
2022-11-07T17:50:28.059Z,13.92
2022-11-07T17:52:56.278Z,13.97
2022-11-07T17:55:25.542Z,14.05
2022-11-07T17:57:54.053Z,14.06
2022-11-07T18:00:23.999Z,14.09
2022-11-07T18:02:53.247Z,14.12
2022-11-07T18:05:26.433Z,14.07
2022-11-07T18:07:58.467Z,13.94
2022-11-07T18:10:26.730Z,13.89
2022-11-07T18:12:58.777Z,13.88
2022-11-07T18:15:27.131Z,13.84
2022-11-07T18:17:55.346Z,13.70
2022-11-07T18:20:23.623Z,13.61
2022-11-07T18:22:51.876Z,13.70
2022-11-07T18:25:21.526Z,13.73
2022-11-07T18:27:50.018Z,13.67
2022-11-07T18:30:18.337Z,13.65
2022-11-07T18:32:46.645Z,13.73
2022-11-07T18:35:14.869Z,13.66
2022-11-07T18:37:43.205Z,13.73
2022-11-07T18:40:12.620Z,13.83
2022-11-07T18:42:45.528Z,13.83
2022-11-07T18:45:14.539Z,13.78
2022-11-07T18:47:42.824Z,13.71
2022-11-07T18:50:11.865Z,13.65
2022-11-07T18:52:40.147Z,13.70
2022-11-07T18:55:09.653Z,13.67
2022-11-07T18:57:37.905Z,13.65
2022-11-07T19:00:13.374Z,13.64
2022-11-07T19:02:42.229Z,13.63
2022-11-07T19:05:10.734Z,13.70
2022-11-07T19:07:42.862Z,13.71
2022-11-07T19:10:11.693Z,13.68
2022-11-07T19:12:40.191Z,13.73
2022-11-07T19:15:11.847Z,13.73
2022-11-07T19:17:40.713Z,13.85
2022-11-07T19:20:10.280Z,13.91
2022-11-07T19:22:38.477Z,13.90
2022-11-07T19:25:07.252Z,13.93
2022-11-07T19:27:35.469Z,13.86
2022-11-07T19:30:03.846Z,13.89
2022-11-07T19:32:33.668Z,13.91
2022-11-07T19:35:01.963Z,13.88
2022-11-07T19:37:30.212Z,13.92
2022-11-07T19:39:58.463Z,13.94
2022-11-07T19:42:28.672Z,13.90
2022-11-07T19:44:56.967Z,13.93
2022-11-07T19:47:25.238Z,13.93
2022-11-07T19:49:55.093Z,13.98
2022-11-07T19:52:23.314Z,13.94
2022-11-07T19:54:52.225Z,13.90
2022-11-07T19:57:20.510Z,13.96
2022-11-07T19:59:48.831Z,13.97
2022-11-07T20:02:35.477Z,13.96
2022-11-07T20:05:08.143Z,13.95
2022-11-07T20:07:36.782Z,13.95
2022-11-07T20:10:05.484Z,13.99
2022-11-07T20:12:34.233Z,13.98
2022-11-07T20:15:02.815Z,13.98
2022-11-07T20:17:31.479Z,13.97
2022-11-07T20:20:03.931Z,14.01
2022-11-07T20:22:36.131Z,13.98
2022-11-07T20:25:04.832Z,13.93
2022-11-07T20:27:34.061Z,13.94
2022-11-07T20:30:02.322Z,13.95
2022-11-07T20:32:30.656Z,13.91
2022-11-07T20:34:58.951Z,13.89
2022-11-07T20:37:27.168Z,13.93
2022-11-07T20:39:56.753Z,13.89
2022-11-07T20:42:24.993Z,13.88
2022-11-07T20:44:53.318Z,13.80
2022-11-07T20:47:21.685Z,13.76
2022-11-07T20:49:50.070Z,13.77
2022-11-07T20:52:18.400Z,13.83
2022-11-07T20:54:46.635Z,13.83
2022-11-07T20:57:16.539Z,13.76
2022-11-07T20:59:45.490Z,13.75
2022-11-07T21:02:14.061Z,13.70
2022-11-07T21:05:10.876Z,13.68
2022-11-07T21:07:30.876Z,13.68
2022-11-07T21:09:59.164Z,13.59
2022-11-07T21:12:29.057Z,13.51
2022-11-07T21:14:57.418Z,13.48
2022-11-07T21:17:25.765Z,13.34
2022-11-07T21:19:54.059Z,13.25
2022-11-07T21:22:26.684Z,13.22
2022-11-07T21:24:57.263Z,13.33
2022-11-07T21:27:25.545Z,13.21
2022-11-07T21:29:55.173Z,13.21
2022-11-07T21:32:23.440Z,13.06
2022-11-07T21:34:51.857Z,13.08
2022-11-07T21:37:20.092Z,13.07
2022-11-07T21:39:48.296Z,13.05
2022-11-07T21:42:16.764Z,13.07
2022-11-07T21:44:44.989Z,13.02
2022-11-07T21:47:14.570Z,13.02
2022-11-07T21:49:42.943Z,13.09
2022-11-07T21:52:11.383Z,13.02
2022-11-07T21:54:39.600Z,12.93
2022-11-07T21:57:07.903Z,12.91
2022-11-07T21:59:36.389Z,12.86
2022-11-07T22:02:04.773Z,12.87
2022-11-07T22:04:34.389Z,12.85
2022-11-07T22:07:03.024Z,12.75
2022-11-07T22:09:31.436Z,12.79
2022-11-07T22:11:59.611Z,12.80
2022-11-07T22:14:27.850Z,12.74
2022-11-07T22:16:56.902Z,12.72
2022-11-07T22:19:26.520Z,12.70
2022-11-07T22:21:56.157Z,12.73
2022-11-07T22:24:27.153Z,12.65
2022-11-07T22:26:57.239Z,12.61
2022-11-07T22:29:25.594Z,12.55
2022-11-07T22:31:53.871Z,12.60
2022-11-07T22:34:22.107Z,12.63
2022-11-07T22:36:50.304Z,12.59
2022-11-07T22:39:20.194Z,12.59
2022-11-07T22:41:48.484Z,12.50
2022-11-07T22:44:16.763Z,12.47
2022-11-07T22:46:45.009Z,12.56
2022-11-07T22:49:13.255Z,12.67
2022-11-07T22:51:41.716Z,12.59
2022-11-07T22:54:13.228Z,12.49
2022-11-07T22:56:42.816Z,12.48
2022-11-07T22:59:12.027Z,12.56
2022-11-07T23:01:41.883Z,12.44
2022-11-07T23:04:14.468Z,12.44
2022-11-07T23:06:43.375Z,12.46
2022-11-07T23:09:13.718Z,12.42
2022-11-07T23:11:46.947Z,12.38
2022-11-07T23:14:18.525Z,12.46
2022-11-07T23:16:49.048Z,12.32
2022-11-07T23:19:20.971Z,12.33
2022-11-07T23:21:50.889Z,12.28
2022-11-07T23:24:20.594Z,12.31
2022-11-07T23:26:50.932Z,12.25
2022-11-07T23:29:21.446Z,12.14
2022-11-07T23:31:51.192Z,12.21
2022-11-07T23:34:20.732Z,12.22
2022-11-07T23:36:51.904Z,12.20
2022-11-07T23:39:22.439Z,12.10
2022-11-07T23:41:52.399Z,12.18
2022-11-07T23:44:20.645Z,12.15
2022-11-07T23:47:06.410Z,12.06
2022-11-07T23:49:51.111Z,12.04
2022-11-07T23:52:19.411Z,12.12
2022-11-07T23:55:05.367Z,12.14
2022-11-07T23:57:56.259Z,12.12
