createdAt,value
2019-05-06T00:00:25.550Z,7.70
2019-05-06T00:02:54.230Z,7.50
2019-05-06T00:05:33.999Z,7.30
2019-05-06T00:08:45.272Z,7.30
2019-05-06T00:11:09.685Z,7.20
2019-05-06T00:13:47.468Z,7.20
2019-05-06T00:16:28.350Z,7.50
2019-05-06T00:18:58.058Z,7.70
2019-05-06T00:21:28.573Z,7.70
2019-05-06T00:24:04.006Z,7.70
2019-05-06T00:27:14.119Z,7.60
2019-05-06T00:29:55.046Z,7.60
2019-05-06T00:32:39.475Z,7.50
2019-05-06T00:35:19.649Z,7.50
2019-05-06T00:37:54.905Z,7.40
2019-05-06T00:40:37.136Z,7.40
2019-05-06T00:43:14.490Z,7.40
2019-05-06T00:45:53.673Z,7.30
2019-05-06T00:48:45.771Z,7.30
2019-05-06T00:51:24.009Z,7.20
2019-05-06T00:54:14.152Z,7.20
2019-05-06T00:56:58.903Z,7.20
2019-05-06T01:02:56.529Z,7.20
2019-05-06T01:05:44.456Z,7.10
2019-05-06T01:08:15.563Z,7.10
2019-05-06T01:11:11.088Z,7.00
2019-05-06T01:14:11.646Z,7.00
2019-05-06T01:16:38.897Z,7.00
2019-05-06T01:19:14.739Z,7.00
2019-05-06T01:21:46.076Z,7.00
2019-05-06T01:24:23.698Z,6.90
2019-05-06T01:27:03.965Z,6.90
2019-05-06T01:29:37.578Z,6.90
2019-05-06T01:32:15.697Z,6.80
2019-05-06T01:34:53.829Z,6.70
2019-05-06T01:37:35.118Z,6.70
2019-05-06T01:40:19.938Z,6.70
2019-05-06T01:43:04.991Z,6.70
2019-05-06T01:46:01.641Z,6.70
2019-05-06T01:48:53.467Z,6.70
2019-05-06T01:51:50.913Z,6.70
2019-05-06T01:57:37.861Z,6.60
2019-05-06T02:00:43.738Z,6.60
2019-05-06T02:03:28.360Z,6.60
2019-05-06T02:06:04.862Z,6.60
2019-05-06T02:08:44.538Z,6.70
2019-05-06T02:11:26.912Z,6.70
2019-05-06T02:14:00.802Z,6.60
2019-05-06T02:16:51.488Z,6.60
2019-05-06T02:19:40.386Z,6.60
2019-05-06T02:22:26.221Z,6.50
2019-05-06T02:25:05.804Z,6.50
2019-05-06T02:27:54.189Z,6.40
2019-05-06T02:31:05.372Z,6.40
2019-05-06T02:33:55.873Z,6.40
2019-05-06T02:37:00.431Z,6.20
2019-05-06T02:39:36.909Z,6.20
2019-05-06T02:42:25.544Z,6.20
2019-05-06T02:44:56.902Z,6.10
2019-05-06T02:47:43.102Z,6.00
2019-05-06T02:51:03.584Z,6.00
2019-05-06T02:54:18.586Z,6.00
2019-05-06T02:56:34.512Z,6.00
2019-05-06T02:59:14.041Z,5.90
2019-05-06T03:01:53.533Z,5.90
2019-05-06T03:04:32.936Z,6.00
2019-05-06T03:07:28.392Z,6.00
2019-05-06T03:10:12.913Z,5.90
2019-05-06T03:13:14.372Z,5.90
2019-05-06T03:16:05.963Z,5.80
2019-05-06T03:18:34.295Z,5.70
2019-05-06T03:21:36.690Z,5.70
2019-05-06T03:24:43.563Z,5.60
2019-05-06T03:27:08.500Z,5.60
2019-05-06T03:29:49.085Z,5.40
2019-05-06T03:32:30.328Z,5.30
2019-05-06T03:35:48.169Z,5.20
2019-05-06T03:38:17.462Z,5.30
2019-05-06T03:40:45.708Z,5.10
2019-05-06T03:43:37.976Z,5.20
2019-05-06T03:46:23.202Z,5.30
2019-05-06T03:49:08.333Z,5.20
2019-05-06T03:51:45.744Z,5.30
2019-05-06T03:54:37.744Z,5.30
2019-05-06T03:57:13.681Z,5.20
2019-05-06T03:59:46.513Z,5.10
2019-05-06T04:02:23.930Z,5.10
2019-05-06T04:04:56.675Z,5.10
2019-05-06T04:07:28.208Z,5.10
2019-05-06T04:09:57.620Z,5.10
2019-05-06T04:12:33.091Z,5.10
2019-05-06T04:15:15.792Z,5.30
2019-05-06T04:18:03.851Z,5.20
2019-05-06T04:20:53.244Z,5.10
2019-05-06T04:23:44.910Z,5.30
2019-05-06T04:27:03.089Z,5.40
2019-05-06T04:29:42.860Z,5.40
2019-05-06T04:32:19.264Z,5.40
2019-05-06T04:34:53.747Z,5.30
2019-05-06T04:37:48.609Z,5.10
2019-05-06T04:40:23.559Z,5.10
2019-05-06T04:43:03.601Z,5.00
2019-05-06T04:45:47.353Z,4.90
2019-05-06T04:48:35.733Z,4.80
2019-05-06T04:51:13.583Z,4.60
2019-05-06T04:53:54.919Z,4.60
2019-05-06T04:56:28.758Z,4.50
2019-05-06T04:59:06.377Z,4.50
2019-05-06T05:01:35.693Z,4.50
2019-05-06T05:04:23.105Z,4.40
2019-05-06T05:06:46.955Z,4.40
2019-05-06T05:09:26.581Z,4.40
2019-05-06T05:12:08.777Z,4.30
2019-05-06T05:14:59.289Z,4.40
2019-05-06T05:17:52.678Z,4.40
2019-05-06T05:20:41.945Z,4.50
2019-05-06T05:23:33.173Z,4.50
2019-05-06T05:26:19.762Z,4.40
2019-05-06T05:28:57.354Z,4.80
2019-05-06T05:32:02.177Z,4.80
2019-05-06T05:34:43.555Z,4.80
2019-05-06T05:37:15.524Z,4.90
2019-05-06T05:42:42.491Z,5.20
2019-05-06T05:45:28.553Z,5.30
2019-05-06T05:48:28.428Z,5.30
2019-05-06T05:50:58.015Z,5.30
2019-05-06T05:53:45.058Z,5.30
2019-05-06T05:56:17.819Z,5.30
2019-05-06T05:58:50.105Z,5.40
2019-05-06T06:01:23.231Z,5.60
2019-05-06T06:04:03.075Z,5.70
2019-05-06T06:06:35.909Z,5.80
2019-05-06T06:09:33.262Z,5.90
2019-05-06T06:12:13.242Z,6.10
2019-05-06T06:15:30.603Z,6.20
2019-05-06T06:18:27.629Z,6.30
2019-05-06T06:21:28.170Z,6.40
2019-05-06T06:24:15.787Z,6.50
2019-05-06T06:27:09.122Z,6.70
2019-05-06T06:29:53.283Z,6.80
2019-05-06T06:32:42.096Z,6.90
2019-05-06T06:35:49.327Z,7.10
2019-05-06T06:38:52.823Z,7.10
2019-05-06T06:41:35.457Z,7.20
2019-05-06T06:44:33.078Z,7.40
2019-05-06T06:47:10.002Z,7.50
2019-05-06T06:50:12.543Z,7.70
2019-05-06T06:52:42.188Z,7.90
2019-05-06T06:55:38.930Z,7.90
2019-05-06T06:58:35.385Z,7.70
2019-05-06T07:01:38.090Z,7.70
2019-05-06T07:04:32.487Z,7.80
2019-05-06T07:07:41.415Z,7.70
2019-05-06T07:10:02.693Z,7.90
2019-05-06T07:12:42.589Z,8.10
2019-05-06T07:15:37.026Z,8.40
2019-05-06T07:18:15.067Z,8.60
2019-05-06T07:21:18.961Z,8.80
2019-05-06T07:24:43.838Z,8.90
2019-05-06T07:28:03.023Z,9.00
2019-05-06T07:30:34.593Z,8.90
2019-05-06T07:33:22.861Z,9.10
2019-05-06T07:36:32.666Z,9.10
2019-05-06T07:39:30.064Z,8.90
2019-05-06T07:42:52.574Z,8.90
2019-05-06T07:46:12.171Z,8.80
2019-05-06T07:51:49.224Z,9.20
2019-05-06T07:54:25.071Z,9.10
2019-05-06T07:57:02.371Z,9.40
2019-05-06T07:59:33.410Z,9.70
2019-05-06T08:02:32.115Z,9.60
2019-05-06T08:06:03.119Z,9.40
2019-05-06T08:08:33.906Z,9.20
2019-05-06T08:11:14.893Z,9.10
2019-05-06T08:13:52.914Z,9.10
2019-05-06T08:16:31.831Z,9.10
2019-05-06T08:19:24.819Z,9.30
2019-05-06T08:22:45.544Z,9.60
2019-05-06T08:25:08.912Z,9.60
2019-05-06T08:27:49.596Z,10.10
2019-05-06T08:30:24.995Z,10.60
2019-05-06T08:33:09.041Z,11.00
2019-05-06T08:35:45.480Z,10.80
2019-05-06T08:42:13.417Z,10.30
2019-05-06T08:44:53.152Z,10.10
2019-05-06T08:47:42.311Z,10.00
2019-05-06T08:50:57.217Z,9.80
2019-05-06T08:54:15.237Z,9.60
2019-05-06T08:56:55.837Z,10.20
2019-05-06T08:59:32.443Z,10.30
2019-05-06T09:02:32.323Z,10.00
2019-05-06T09:05:12.648Z,9.90
2019-05-06T09:08:00.191Z,9.90
2019-05-06T09:10:42.910Z,9.90
2019-05-06T09:13:24.574Z,10.20
2019-05-06T09:19:23.102Z,10.30
2019-05-06T09:25:50.170Z,10.80
2019-05-06T09:33:37.153Z,11.30
2019-05-06T09:36:51.426Z,11.20
2019-05-06T09:39:35.230Z,11.30
2019-05-06T09:42:23.082Z,11.40
2019-05-06T09:44:59.123Z,11.10
2019-05-06T09:48:22.291Z,10.70
2019-05-06T09:52:07.765Z,10.50
2019-05-06T09:55:45.381Z,10.60
2019-05-06T10:05:47.713Z,10.70
2019-05-06T10:09:05.823Z,10.50
2019-05-06T10:11:58.768Z,10.50
2019-05-06T10:15:06.805Z,10.50
2019-05-06T10:18:47.614Z,10.50
2019-05-06T10:24:58.377Z,10.80
2019-05-06T10:28:02.668Z,10.50
2019-05-06T10:30:41.754Z,10.50
2019-05-06T10:36:44.845Z,10.20
2019-05-06T10:39:37.088Z,10.40
2019-05-06T10:42:52.583Z,10.50
2019-05-06T10:45:44.426Z,10.60
2019-05-06T10:48:58.326Z,10.80
2019-05-06T10:52:02.176Z,10.50
2019-05-06T10:58:59.302Z,10.40
2019-05-06T11:02:05.404Z,10.50
2019-05-06T11:04:44.918Z,10.60
2019-05-06T11:07:44.240Z,10.60
2019-05-06T11:10:45.333Z,10.80
2019-05-06T11:13:41.512Z,10.80
2019-05-06T11:16:10.236Z,10.60
2019-05-06T11:19:05.148Z,10.70
2019-05-06T11:22:03.583Z,10.90
2019-05-06T11:24:34.924Z,10.80
2019-05-06T11:27:05.170Z,10.90
2019-05-06T11:29:44.502Z,11.00
2019-05-06T11:32:48.332Z,11.10
2019-05-06T11:35:52.561Z,11.00
2019-05-06T11:38:32.333Z,11.10
2019-05-06T11:41:03.459Z,11.00
2019-05-06T11:44:25.045Z,11.40
2019-05-06T11:48:05.001Z,11.40
2019-05-06T11:51:07.728Z,11.50
2019-05-06T11:53:54.193Z,11.40
2019-05-06T11:57:03.913Z,11.60
2019-05-06T11:59:43.096Z,11.50
2019-05-06T12:02:29.163Z,11.60
2019-05-06T12:06:05.820Z,11.50
2019-05-06T12:08:19.400Z,11.30
2019-05-06T12:11:17.248Z,11.10
2019-05-06T12:13:53.019Z,11.20
2019-05-06T12:16:32.975Z,11.90
2019-05-06T12:19:12.880Z,11.90
2019-05-06T12:22:15.162Z,11.90
2019-05-06T12:24:44.385Z,11.70
2019-05-06T12:27:36.511Z,11.60
2019-05-06T12:30:42.675Z,11.50
2019-05-06T12:33:33.100Z,11.50
2019-05-06T12:39:48.553Z,11.80
2019-05-06T12:42:53.367Z,11.80
2019-05-06T12:45:53.142Z,12.00
2019-05-06T12:48:46.666Z,12.00
2019-05-06T12:51:32.611Z,11.80
2019-05-06T12:54:08.004Z,11.70
2019-05-06T12:56:47.175Z,11.50
2019-05-06T12:59:44.437Z,11.40
2019-05-06T13:02:46.279Z,11.30
2019-05-06T13:05:47.919Z,11.40
2019-05-06T13:08:19.860Z,11.60
2019-05-06T13:10:47.855Z,11.50
2019-05-06T13:13:32.980Z,11.40
2019-05-06T13:16:22.681Z,11.50
2019-05-06T13:19:06.139Z,11.50
2019-05-06T13:22:06.284Z,11.60
2019-05-06T13:24:46.864Z,11.40
2019-05-06T13:27:17.811Z,11.60
2019-05-06T13:29:52.346Z,11.70
2019-05-06T13:32:42.542Z,11.70
2019-05-06T13:35:27.861Z,11.90
2019-05-06T13:38:36.009Z,12.20
2019-05-06T13:41:09.523Z,12.30
2019-05-06T13:44:15.027Z,12.10
2019-05-06T13:46:59.622Z,12.10
2019-05-06T13:49:56.831Z,11.90
2019-05-06T13:53:08.059Z,11.90
2019-05-06T13:55:48.817Z,11.70
2019-05-06T13:58:55.218Z,11.60
2019-05-06T14:01:32.112Z,11.30
2019-05-06T14:07:07.412Z,11.60
2019-05-06T14:09:40.155Z,11.80
2019-05-06T14:12:29.409Z,11.80
2019-05-06T14:15:23.230Z,11.60
2019-05-06T14:17:55.575Z,11.60
2019-05-06T14:20:34.877Z,11.50
2019-05-06T14:23:47.152Z,11.30
2019-05-06T14:27:12.540Z,11.50
2019-05-06T14:30:45.197Z,11.70
2019-05-06T14:33:33.370Z,11.60
2019-05-06T14:36:07.418Z,11.40
2019-05-06T14:39:05.154Z,11.20
2019-05-06T14:42:08.831Z,11.20
2019-05-06T14:46:14.528Z,11.10
2019-05-06T14:54:54.437Z,11.20
2019-05-06T14:57:50.560Z,11.20
2019-05-06T15:12:58.459Z,11.50
2019-05-06T15:15:43.004Z,11.40
2019-05-06T15:18:22.344Z,11.70
2019-05-06T15:28:37.807Z,11.90
2019-05-06T15:35:55.657Z,11.50
2019-05-06T15:38:58.299Z,11.70
2019-05-06T15:41:57.677Z,11.40
2019-05-06T15:45:14.223Z,11.50
2019-05-06T15:51:36.483Z,11.70
2019-05-06T15:54:55.299Z,11.50
2019-05-06T16:00:52.946Z,11.20
2019-05-06T16:03:43.940Z,11.20
2019-05-06T16:06:41.801Z,11.20
2019-05-06T16:09:25.351Z,11.20
2019-05-06T16:12:22.137Z,11.30
2019-05-06T16:18:54.345Z,11.30
2019-05-06T16:23:16.737Z,11.30
2019-05-06T16:25:52.172Z,11.20
2019-05-06T16:31:39.057Z,11.50
2019-05-06T16:37:53.452Z,11.50
2019-05-06T16:41:12.775Z,11.50
2019-05-06T16:43:58.050Z,11.60
2019-05-06T16:54:47.408Z,11.60
2019-05-06T16:58:56.123Z,11.60
2019-05-06T17:05:33.689Z,11.20
2019-05-06T17:20:56.531Z,11.00
2019-05-06T17:38:04.472Z,10.90
2019-05-06T17:45:57.363Z,10.90
2019-05-06T17:48:59.701Z,10.70
2019-05-06T18:08:12.754Z,10.90
2019-05-06T18:11:29.088Z,10.90
2019-05-06T18:15:05.665Z,10.80
2019-05-06T18:27:14.012Z,10.60
2019-05-06T18:30:21.852Z,10.50
2019-05-06T18:37:33.071Z,10.30
2019-05-06T18:48:36.831Z,10.10
2019-05-06T18:56:53.344Z,10.10
2019-05-06T18:59:08.318Z,9.90
2019-05-06T19:12:31.706Z,9.60
2019-05-06T19:15:52.743Z,9.60
2019-05-06T19:19:23.412Z,9.50
2019-05-06T19:25:51.926Z,9.40
2019-05-06T19:32:49.758Z,9.30
2019-05-06T19:36:38.863Z,9.30
2019-05-06T19:38:59.578Z,9.30
2019-05-06T19:42:15.780Z,9.20
2019-05-06T19:48:33.341Z,9.10
2019-05-06T19:51:47.388Z,9.00
2019-05-06T19:56:45.909Z,9.00
2019-05-06T19:58:54.805Z,9.00
2019-05-06T20:02:18.707Z,9.00
2019-05-06T20:04:38.704Z,9.00
2019-05-06T20:07:27.113Z,9.00
2019-05-06T20:10:29.100Z,8.90
2019-05-06T20:13:16.911Z,8.70
2019-05-06T20:16:03.656Z,8.70
2019-05-06T20:19:30.820Z,8.70
2019-05-06T20:21:52.743Z,8.80
2019-05-06T20:24:33.293Z,8.80
2019-05-06T20:29:19.814Z,8.80
2019-05-06T20:33:06.910Z,8.70
2019-05-06T20:35:40.116Z,8.70
2019-05-06T20:38:17.497Z,8.70
2019-05-06T20:40:58.692Z,8.70
2019-05-06T20:43:48.171Z,8.60
2019-05-06T20:46:42.892Z,8.60
2019-05-06T20:49:28.754Z,8.60
2019-05-06T20:55:34.801Z,8.60
2019-05-06T20:58:17.140Z,8.50
2019-05-06T21:00:46.422Z,8.50
2019-05-06T21:03:30.794Z,8.50
2019-05-06T21:06:24.879Z,8.50
2019-05-06T21:09:32.107Z,8.50
2019-05-06T21:12:07.618Z,8.80
2019-05-06T21:14:46.118Z,8.90
2019-05-06T21:17:45.669Z,9.00
2019-05-06T21:20:25.259Z,9.00
2019-05-06T21:23:11.419Z,9.00
2019-05-06T21:25:33.015Z,9.00
2019-05-06T21:28:04.630Z,9.00
2019-05-06T21:30:59.251Z,9.00
2019-05-06T21:33:59.699Z,8.90
2019-05-06T21:36:37.152Z,8.90
2019-05-06T21:39:22.540Z,8.90
2019-05-06T21:42:02.610Z,8.90
2019-05-06T21:44:52.248Z,8.80
2019-05-06T21:47:16.172Z,8.80
2019-05-06T21:49:45.748Z,8.80
2019-05-06T21:52:39.747Z,8.70
2019-05-06T21:55:08.304Z,8.70
2019-05-06T21:57:44.583Z,8.70
2019-05-06T22:00:19.051Z,8.70
2019-05-06T22:02:54.045Z,8.60
2019-05-06T22:05:24.863Z,8.60
2019-05-06T22:07:56.885Z,8.60
2019-05-06T22:10:32.334Z,8.60
2019-05-06T22:13:12.179Z,8.60
2019-05-06T22:15:43.794Z,8.60
2019-05-06T22:18:33.459Z,8.50
2019-05-06T22:21:38.297Z,8.50
2019-05-06T22:24:22.423Z,8.50
2019-05-06T22:27:05.069Z,8.40
2019-05-06T22:30:04.196Z,8.40
2019-05-06T22:33:03.420Z,8.40
2019-05-06T22:35:42.964Z,8.40
2019-05-06T22:38:12.674Z,8.40
2019-05-06T22:40:53.078Z,8.40
2019-05-06T22:43:32.565Z,8.30
2019-05-06T22:46:39.609Z,8.30
2019-05-06T22:48:44.074Z,8.20
2019-05-06T22:51:16.321Z,8.20
2019-05-06T22:54:03.642Z,8.20
2019-05-06T22:56:34.814Z,8.20
2019-05-06T22:59:18.312Z,8.20
2019-05-06T23:02:29.151Z,8.20
2019-05-06T23:05:12.240Z,8.10
2019-05-06T23:08:03.812Z,8.20
2019-05-06T23:10:43.677Z,8.10
2019-05-06T23:13:15.319Z,8.10
2019-05-06T23:15:58.170Z,8.10
2019-05-06T23:18:42.886Z,8.00
2019-05-06T23:21:23.213Z,8.00
2019-05-06T23:24:07.735Z,8.00
2019-05-06T23:26:38.085Z,8.00
2019-05-06T23:29:26.901Z,8.00
2019-05-06T23:32:02.856Z,8.00
2019-05-06T23:35:03.298Z,8.00
2019-05-06T23:37:27.059Z,7.90
2019-05-06T23:40:44.320Z,7.90
2019-05-06T23:44:43.107Z,7.90
2019-05-06T23:47:06.948Z,7.90
2019-05-06T23:50:28.799Z,7.90
2019-05-06T23:57:02.404Z,7.80
2019-05-06T23:59:43.099Z,7.70
