createdAt,value
2022-09-21T00:01:40.358Z,5.28
2022-09-21T00:04:06.932Z,4.63
2022-09-21T00:06:34.020Z,5.13
2022-09-21T00:09:00.570Z,4.47
2022-09-21T00:11:28.605Z,4.95
2022-09-21T00:13:58.745Z,5.10
2022-09-21T00:16:25.630Z,4.72
2022-09-21T00:18:52.420Z,4.82
2022-09-21T00:21:19.270Z,4.80
2022-09-21T00:23:46.141Z,5.65
2022-09-21T00:26:14.406Z,4.75
2022-09-21T00:28:40.855Z,4.95
2022-09-21T00:31:08.701Z,4.50
2022-09-21T00:33:35.124Z,4.95
2022-09-21T00:36:03.192Z,5.15
2022-09-21T00:38:29.567Z,4.57
2022-09-21T00:40:56.025Z,4.93
2022-09-21T00:43:22.413Z,5.13
2022-09-21T00:45:49.963Z,4.82
2022-09-21T00:48:16.730Z,4.97
2022-09-21T00:50:47.112Z,4.90
2022-09-21T00:53:13.873Z,4.90
2022-09-21T00:55:46.257Z,4.53
2022-09-21T00:58:15.542Z,4.78
2022-09-21T01:00:42.918Z,5.20
2022-09-21T01:03:10.519Z,4.50
2022-09-21T01:05:36.884Z,4.50
2022-09-21T01:08:05.774Z,4.60
2022-09-21T01:10:38.477Z,4.93
2022-09-21T01:13:13.304Z,4.47
2022-09-21T01:15:43.315Z,4.10
2022-09-21T01:18:18.397Z,4.80
2022-09-21T01:20:44.766Z,4.60
2022-09-21T01:23:23.508Z,4.70
2022-09-21T01:25:53.086Z,4.68
2022-09-21T01:28:38.323Z,4.28
2022-09-21T01:31:06.085Z,4.82
2022-09-21T01:33:35.228Z,4.47
2022-09-21T01:36:04.145Z,4.50
2022-09-21T01:38:33.176Z,4.85
2022-09-21T01:41:01.129Z,4.50
2022-09-21T01:43:31.189Z,5.25
2022-09-21T01:46:02.194Z,4.72
2022-09-21T01:48:31.727Z,4.57
2022-09-21T01:51:00.399Z,4.90
2022-09-21T01:53:47.038Z,5.30
2022-09-21T01:56:15.905Z,4.90
2022-09-21T01:58:45.358Z,4.70
2022-09-21T02:01:13.069Z,4.75
2022-09-21T02:03:42.537Z,4.65
2022-09-21T02:06:09.903Z,5.10
2022-09-21T02:08:36.307Z,4.47
2022-09-21T02:11:04.016Z,4.60
2022-09-21T02:13:36.428Z,4.85
2022-09-21T02:16:09.110Z,4.82
2022-09-21T02:18:35.601Z,4.55
2022-09-21T02:21:04.183Z,4.50
2022-09-21T02:23:44.741Z,4.78
2022-09-21T02:26:17.583Z,4.95
2022-09-21T02:28:44.281Z,4.38
2022-09-21T02:31:29.484Z,4.93
2022-09-21T02:33:59.247Z,5.07
2022-09-21T02:36:35.563Z,4.13
2022-09-21T02:39:05.131Z,4.30
2022-09-21T02:41:39.430Z,5.03
2022-09-21T02:44:16.028Z,4.93
2022-09-21T02:46:46.511Z,4.65
2022-09-21T02:49:16.627Z,5.45
2022-09-21T02:51:48.532Z,5.10
2022-09-21T02:54:16.863Z,5.05
2022-09-21T02:56:44.158Z,4.80
2022-09-21T02:59:10.734Z,6.00
2022-09-21T03:01:39.546Z,4.22
2022-09-21T03:04:05.972Z,5.30
2022-09-21T03:06:33.516Z,5.47
2022-09-21T03:08:59.999Z,5.50
2022-09-21T03:11:26.510Z,5.60
2022-09-21T03:13:52.942Z,4.95
2022-09-21T03:16:19.462Z,4.80
2022-09-21T03:18:45.906Z,5.32
2022-09-21T03:21:12.542Z,5.60
2022-09-21T03:23:39.875Z,5.45
2022-09-21T03:26:06.783Z,5.47
2022-09-21T03:28:36.784Z,4.97
2022-09-21T03:31:03.595Z,5.68
2022-09-21T03:33:30.212Z,4.82
2022-09-21T03:35:57.021Z,6.18
2022-09-21T03:38:25.291Z,5.70
2022-09-21T03:40:51.973Z,5.70
2022-09-21T03:43:20.258Z,5.75
2022-09-21T03:45:51.013Z,6.25
2022-09-21T03:48:18.865Z,5.90
2022-09-21T03:50:46.472Z,5.88
2022-09-21T03:53:13.239Z,5.13
2022-09-21T03:55:42.153Z,4.93
2022-09-21T03:58:09.579Z,5.18
2022-09-21T04:00:41.784Z,5.20
2022-09-21T04:03:08.543Z,5.80
2022-09-21T04:05:37.639Z,5.57
2022-09-21T04:08:14.814Z,5.40
2022-09-21T04:10:42.932Z,5.43
2022-09-21T04:13:12.736Z,5.05
2022-09-21T04:15:40.022Z,5.47
2022-09-21T04:18:09.609Z,4.78
2022-09-21T04:20:36.344Z,5.50
2022-09-21T04:23:03.294Z,4.72
2022-09-21T04:25:33.756Z,6.05
2022-09-21T04:28:04.400Z,5.22
2022-09-21T04:30:37.546Z,5.18
2022-09-21T04:33:05.018Z,4.97
2022-09-21T04:35:33.216Z,4.72
2022-09-21T04:38:00.565Z,5.75
2022-09-21T04:40:28.509Z,5.07
2022-09-21T04:42:56.317Z,4.88
2022-09-21T04:45:24.242Z,4.45
2022-09-21T04:47:52.054Z,5.40
2022-09-21T04:50:20.612Z,4.82
2022-09-21T04:53:12.714Z,5.05
2022-09-21T04:55:39.267Z,5.47
2022-09-21T04:58:05.968Z,5.63
2022-09-21T05:00:32.449Z,5.18
2022-09-21T05:02:58.826Z,4.80
2022-09-21T05:05:25.260Z,5.50
2022-09-21T05:07:51.680Z,4.80
2022-09-21T05:10:18.084Z,4.70
2022-09-21T05:12:44.556Z,4.70
2022-09-21T05:15:13.882Z,5.30
2022-09-21T05:17:40.792Z,5.55
2022-09-21T05:20:07.611Z,6.63
2022-09-21T05:22:34.121Z,5.85
2022-09-21T05:25:00.746Z,5.53
2022-09-21T05:27:27.280Z,5.75
2022-09-21T05:29:53.883Z,5.80
2022-09-21T05:32:39.177Z,5.13
2022-09-21T05:35:06.497Z,6.47
2022-09-21T05:37:52.185Z,6.88
2022-09-21T05:40:18.963Z,6.85
2022-09-21T05:42:45.528Z,5.72
2022-09-21T05:45:16.077Z,7.13
2022-09-21T05:47:45.488Z,8.18
2022-09-21T05:50:35.361Z,8.55
2022-09-21T05:53:11.397Z,8.55
2022-09-21T05:55:56.924Z,7.82
2022-09-21T05:58:30.997Z,7.72
2022-09-21T06:01:16.571Z,7.97
2022-09-21T06:03:43.279Z,8.25
2022-09-21T06:06:10.120Z,7.72
2022-09-21T06:08:36.548Z,8.25
2022-09-21T06:11:02.977Z,7.57
2022-09-21T06:13:29.392Z,8.35
2022-09-21T06:15:55.845Z,8.20
2022-09-21T06:18:22.371Z,8.63
2022-09-21T06:20:48.909Z,7.95
2022-09-21T06:23:15.708Z,8.95
2022-09-21T06:25:42.101Z,9.15
2022-09-21T06:28:10.094Z,9.23
2022-09-21T06:30:37.211Z,10.25
2022-09-21T06:33:04.581Z,10.32
2022-09-21T06:35:32.393Z,10.55
2022-09-21T06:38:02.825Z,9.90
2022-09-21T06:40:29.714Z,10.40
2022-09-21T06:42:57.900Z,14.05
2022-09-21T06:45:24.774Z,15.48
2022-09-21T06:47:51.167Z,15.10
2022-09-21T06:50:17.830Z,15.95
2022-09-21T06:52:44.403Z,14.52
2022-09-21T06:55:10.975Z,15.68
2022-09-21T06:57:40.503Z,14.48
2022-09-21T07:00:09.743Z,16.02
2022-09-21T07:02:45.219Z,18.20
2022-09-21T07:05:12.579Z,17.73
2022-09-21T07:07:40.259Z,18.40
2022-09-21T07:10:12.120Z,16.55
2022-09-21T07:12:41.605Z,16.77
2022-09-21T07:15:08.469Z,16.92
2022-09-21T07:17:36.210Z,16.95
2022-09-21T07:20:03.287Z,21.30
2022-09-21T07:22:30.085Z,19.90
2022-09-21T07:24:56.486Z,19.52
2022-09-21T07:27:22.856Z,21.00
2022-09-21T07:29:49.262Z,21.88
2022-09-21T07:32:15.681Z,24.45
2022-09-21T07:34:42.521Z,26.35
2022-09-21T07:37:11.404Z,24.48
2022-09-21T07:39:38.924Z,22.38
2022-09-21T07:42:06.214Z,23.35
2022-09-21T07:44:33.013Z,22.25
2022-09-21T07:46:59.487Z,25.27
2022-09-21T07:49:26.063Z,24.55
2022-09-21T07:51:52.447Z,22.58
2022-09-21T07:54:18.791Z,22.83
2022-09-21T07:57:05.132Z,21.65
2022-09-21T07:59:32.743Z,19.63
2022-09-21T08:02:00.069Z,17.13
2022-09-21T08:04:26.700Z,18.52
2022-09-21T08:06:53.078Z,18.27
2022-09-21T08:09:19.462Z,18.50
2022-09-21T08:11:47.033Z,17.40
2022-09-21T08:14:23.840Z,16.50
2022-09-21T08:16:52.741Z,14.68
2022-09-21T08:19:19.231Z,16.33
2022-09-21T08:21:50.540Z,14.85
2022-09-21T08:24:20.300Z,15.10
2022-09-21T08:26:46.761Z,14.48
2022-09-21T08:29:15.800Z,13.15
2022-09-21T08:31:42.373Z,13.70
2022-09-21T08:34:08.861Z,12.07
2022-09-21T08:36:35.474Z,11.75
2022-09-21T08:39:02.927Z,11.38
2022-09-21T08:41:29.300Z,9.95
2022-09-21T08:43:58.632Z,9.63
2022-09-21T08:46:27.211Z,10.35
2022-09-21T08:48:54.311Z,9.32
2022-09-21T08:51:23.170Z,8.70
2022-09-21T08:53:52.058Z,8.73
2022-09-21T08:56:20.364Z,9.00
2022-09-21T08:58:46.830Z,8.85
2022-09-21T09:01:22.516Z,8.43
2022-09-21T09:03:52.011Z,9.52
2022-09-21T09:06:18.452Z,8.57
2022-09-21T09:08:52.250Z,8.20
2022-09-21T09:11:18.637Z,8.05
2022-09-21T09:14:06.461Z,7.55
2022-09-21T09:16:42.657Z,8.07
2022-09-21T09:19:18.414Z,7.50
2022-09-21T09:21:44.983Z,6.40
2022-09-21T09:24:30.277Z,6.32
2022-09-21T09:27:01.135Z,6.28
2022-09-21T09:29:42.883Z,5.85
2022-09-21T09:32:12.903Z,6.07
2022-09-21T09:34:42.211Z,5.32
2022-09-21T09:37:13.080Z,4.88
2022-09-21T09:39:41.294Z,5.53
2022-09-21T09:42:20.047Z,5.72
2022-09-21T09:45:05.047Z,5.55
2022-09-21T09:47:43.679Z,5.13
2022-09-21T09:50:21.780Z,4.88
2022-09-21T09:52:54.268Z,4.90
2022-09-21T09:55:22.451Z,4.00
2022-09-21T09:57:49.915Z,3.72
2022-09-21T10:00:20.723Z,4.63
2022-09-21T10:02:52.013Z,4.53
2022-09-21T10:05:21.903Z,4.20
2022-09-21T10:07:50.931Z,3.67
2022-09-21T10:10:32.841Z,3.60
2022-09-21T10:13:05.910Z,3.08
2022-09-21T10:15:33.301Z,3.20
2022-09-21T10:18:07.619Z,3.70
2022-09-21T10:20:35.649Z,3.17
2022-09-21T10:23:03.316Z,2.83
2022-09-21T10:25:31.064Z,2.60
2022-09-21T10:27:57.533Z,2.35
2022-09-21T10:30:30.121Z,2.70
2022-09-21T10:32:57.810Z,3.25
2022-09-21T10:35:25.176Z,3.05
2022-09-21T10:38:10.516Z,2.92
2022-09-21T10:40:37.897Z,2.30
2022-09-21T10:43:07.324Z,2.97
2022-09-21T10:45:52.943Z,2.88
2022-09-21T10:48:21.385Z,2.67
2022-09-21T10:50:50.944Z,3.03
2022-09-21T10:53:17.624Z,3.08
2022-09-21T10:56:14.483Z,2.83
2022-09-21T10:59:01.709Z,2.20
2022-09-21T11:01:29.624Z,1.70
2022-09-21T11:04:00.454Z,1.60
2022-09-21T11:06:26.816Z,1.77
2022-09-21T11:08:59.330Z,1.60
2022-09-21T11:11:32.867Z,2.25
2022-09-21T11:14:03.298Z,1.90
2022-09-21T11:16:47.657Z,1.85
2022-09-21T11:19:18.692Z,1.95
2022-09-21T11:21:50.771Z,1.83
2022-09-21T11:24:22.815Z,1.75
2022-09-21T11:27:08.053Z,1.30
2022-09-21T11:29:51.397Z,1.58
2022-09-21T11:32:37.143Z,1.70
2022-09-21T11:35:18.538Z,2.00
2022-09-21T11:38:04.359Z,2.70
2022-09-21T11:40:30.837Z,1.88
2022-09-21T11:42:57.256Z,1.80
2022-09-21T11:45:49.715Z,1.60
2022-09-21T11:48:43.098Z,1.50
2022-09-21T11:51:39.604Z,1.50
2022-09-21T11:54:26.331Z,1.38
2022-09-21T11:57:12.268Z,1.40
2022-09-21T11:59:40.091Z,1.42
2022-09-21T12:02:25.559Z,1.63
2022-09-21T12:05:27.849Z,1.40
2022-09-21T12:07:54.387Z,1.05
2022-09-21T12:10:30.467Z,0.90
2022-09-21T12:13:01.970Z,1.00
2022-09-21T12:15:34.953Z,1.30
2022-09-21T12:18:04.457Z,0.85
2022-09-21T12:20:54.486Z,1.00
2022-09-21T12:23:41.112Z,1.10
2022-09-21T12:26:08.496Z,0.70
2022-09-21T12:28:37.728Z,0.95
2022-09-21T12:31:07.033Z,0.93
2022-09-21T12:33:37.025Z,1.20
2022-09-21T12:36:08.616Z,1.05
2022-09-21T12:38:45.395Z,1.02
2022-09-21T12:41:12.123Z,1.30
2022-09-21T12:43:41.632Z,1.25
2022-09-21T12:46:11.509Z,1.25
2022-09-21T12:48:39.336Z,1.10
2022-09-21T12:51:11.907Z,1.00
2022-09-21T12:53:40.088Z,1.70
2022-09-21T12:56:10.278Z,1.30
2022-09-21T12:58:55.878Z,1.38
2022-09-21T13:01:31.586Z,2.08
2022-09-21T13:04:03.759Z,1.13
2022-09-21T13:06:57.556Z,1.98
2022-09-21T13:09:24.639Z,1.70
2022-09-21T13:12:05.413Z,1.40
2022-09-21T13:14:39.272Z,1.60
2022-09-21T13:17:06.020Z,1.88
2022-09-21T13:19:35.634Z,1.25
2022-09-21T13:22:19.862Z,1.05
2022-09-21T13:25:01.245Z,1.05
2022-09-21T13:27:49.124Z,1.02
2022-09-21T13:30:29.709Z,1.00
2022-09-21T13:32:56.438Z,0.90
2022-09-21T13:35:43.902Z,1.20
2022-09-21T13:38:23.467Z,1.30
2022-09-21T13:40:55.999Z,1.02
2022-09-21T13:43:23.556Z,1.02
2022-09-21T13:45:54.172Z,0.98
2022-09-21T13:48:26.008Z,1.00
2022-09-21T13:50:55.980Z,1.48
2022-09-21T13:53:24.952Z,1.20
2022-09-21T13:55:56.001Z,1.10
2022-09-21T13:58:27.334Z,0.90
2022-09-21T14:00:55.564Z,1.00
2022-09-21T14:03:24.295Z,1.25
2022-09-21T14:06:02.253Z,1.23
2022-09-21T14:08:34.607Z,1.00
2022-09-21T14:11:05.339Z,1.50
2022-09-21T14:13:36.765Z,1.10
2022-09-21T14:16:30.396Z,0.90
2022-09-21T14:18:57.198Z,1.15
2022-09-21T14:21:23.875Z,1.10
2022-09-21T14:24:05.698Z,1.55
2022-09-21T14:26:32.755Z,1.27
2022-09-21T14:29:05.497Z,1.50
2022-09-21T14:31:34.513Z,1.45
2022-09-21T14:34:02.982Z,1.10
2022-09-21T14:36:38.324Z,1.48
2022-09-21T14:39:05.929Z,1.23
2022-09-21T14:41:38.522Z,1.30
2022-09-21T14:44:05.142Z,1.80
2022-09-21T14:46:55.278Z,1.50
2022-09-21T14:49:25.538Z,1.50
2022-09-21T14:52:03.898Z,1.40
2022-09-21T14:54:37.417Z,1.60
2022-09-21T14:57:10.947Z,1.20
2022-09-21T14:59:58.676Z,1.30
2022-09-21T15:02:27.217Z,1.20
2022-09-21T15:04:59.746Z,1.73
2022-09-21T15:08:03.964Z,1.00
2022-09-21T15:10:53.019Z,1.13
2022-09-21T15:13:41.066Z,1.27
2022-09-21T15:16:28.501Z,1.67
2022-09-21T15:19:24.692Z,1.20
2022-09-21T15:22:17.408Z,1.10
2022-09-21T15:25:05.349Z,1.10
2022-09-21T15:27:34.373Z,1.10
2022-09-21T15:30:02.501Z,1.08
2022-09-21T15:32:38.152Z,1.10
2022-09-21T15:35:18.397Z,1.10
2022-09-21T15:37:45.854Z,1.20
2022-09-21T15:40:21.368Z,1.15
2022-09-21T15:43:09.525Z,1.20
2022-09-21T15:45:58.227Z,0.82
2022-09-21T15:48:26.530Z,1.27
2022-09-21T15:50:58.070Z,1.13
2022-09-21T15:53:36.178Z,1.27
2022-09-21T15:56:02.713Z,1.02
2022-09-21T15:58:40.711Z,1.23
2022-09-21T16:01:12.810Z,1.20
2022-09-21T16:03:39.883Z,1.00
2022-09-21T16:06:21.294Z,1.15
2022-09-21T16:08:47.816Z,1.05
2022-09-21T16:11:17.612Z,1.00
2022-09-21T16:14:06.715Z,1.00
2022-09-21T16:16:53.686Z,0.90
2022-09-21T16:19:33.745Z,0.93
2022-09-21T16:22:04.285Z,1.23
2022-09-21T16:24:41.949Z,0.90
2022-09-21T16:27:15.063Z,1.27
2022-09-21T16:29:43.569Z,1.00
2022-09-21T16:32:32.701Z,0.98
2022-09-21T16:35:22.310Z,0.98
2022-09-21T16:37:50.888Z,0.95
2022-09-21T16:40:21.830Z,1.25
2022-09-21T16:42:49.893Z,0.90
2022-09-21T16:45:28.948Z,1.02
2022-09-21T16:47:59.511Z,1.30
2022-09-21T16:50:29.270Z,1.27
2022-09-21T16:53:02.745Z,1.20
2022-09-21T16:55:38.428Z,1.10
2022-09-21T16:58:05.091Z,1.00
2022-09-21T17:00:38.772Z,1.20
2022-09-21T17:03:05.422Z,1.17
2022-09-21T17:05:34.928Z,1.27
2022-09-21T17:08:05.354Z,1.80
2022-09-21T17:10:39.602Z,1.40
2022-09-21T17:13:09.236Z,1.10
2022-09-21T17:15:36.660Z,1.30
2022-09-21T17:18:03.718Z,0.98
2022-09-21T17:20:40.137Z,1.40
2022-09-21T17:23:15.057Z,1.40
2022-09-21T17:25:42.781Z,1.73
2022-09-21T17:28:15.977Z,1.70
2022-09-21T17:30:43.138Z,1.42
2022-09-21T17:33:11.039Z,2.00
2022-09-21T17:38:31.171Z,1.95
2022-09-21T17:40:59.401Z,1.90
2022-09-21T17:43:33.377Z,1.92
2022-09-21T17:46:15.865Z,2.97
2022-09-21T17:48:42.452Z,2.50
2022-09-21T17:51:09.226Z,2.75
2022-09-21T17:53:37.437Z,3.00
2022-09-21T17:56:29.458Z,2.80
2022-09-21T17:59:03.184Z,3.25
2022-09-21T18:01:33.796Z,3.67
2022-09-21T18:04:00.469Z,3.15
2022-09-21T18:06:27.089Z,3.15
2022-09-21T18:08:54.157Z,2.78
2022-09-21T18:11:29.704Z,2.95
2022-09-21T18:13:59.428Z,3.40
2022-09-21T18:16:27.278Z,2.83
2022-09-21T18:19:13.904Z,2.85
2022-09-21T18:21:41.911Z,3.20
2022-09-21T18:24:21.678Z,3.10
2022-09-21T18:26:49.286Z,2.47
2022-09-21T18:29:39.002Z,2.50
2022-09-21T18:32:22.113Z,2.20
2022-09-21T18:35:00.102Z,2.60
2022-09-21T18:37:38.625Z,2.40
2022-09-21T18:40:22.024Z,2.70
2022-09-21T18:43:00.176Z,2.80
2022-09-21T18:45:28.341Z,2.22
2022-09-21T18:47:54.823Z,2.22
2022-09-21T18:50:24.545Z,2.65
2022-09-21T18:52:57.931Z,2.38
2022-09-21T18:55:27.027Z,3.28
2022-09-21T18:57:54.565Z,2.80
2022-09-21T19:00:21.535Z,2.95
2022-09-21T19:03:05.462Z,2.88
2022-09-21T19:05:37.344Z,3.03
2022-09-21T19:08:07.158Z,2.83
2022-09-21T19:10:38.401Z,3.10
2022-09-21T19:13:26.101Z,3.55
2022-09-21T19:16:01.510Z,3.05
2022-09-21T19:18:40.882Z,3.75
2022-09-21T19:21:13.136Z,3.53
2022-09-21T19:23:44.191Z,4.05
2022-09-21T19:26:17.445Z,4.05
2022-09-21T19:28:49.878Z,4.25
2022-09-21T19:31:19.080Z,5.47
2022-09-21T19:33:50.397Z,5.82
2022-09-21T19:36:18.599Z,5.20
2022-09-21T19:38:45.228Z,5.80
2022-09-21T19:41:11.965Z,5.50
2022-09-21T19:43:57.241Z,4.97
2022-09-21T19:46:40.025Z,5.28
2022-09-21T19:49:19.443Z,5.10
2022-09-21T19:51:48.352Z,4.93
2022-09-21T19:54:35.574Z,4.22
2022-09-21T19:57:21.839Z,5.50
2022-09-21T19:59:50.044Z,4.80
2022-09-21T20:02:21.403Z,5.03
2022-09-21T20:04:59.222Z,5.53
2022-09-21T20:07:38.053Z,5.38
2022-09-21T20:10:13.624Z,4.88
2022-09-21T20:13:00.293Z,5.43
2022-09-21T20:15:34.595Z,5.22
2022-09-21T20:18:24.027Z,5.05
2022-09-21T20:20:50.575Z,4.97
2022-09-21T20:23:17.144Z,4.90
2022-09-21T20:25:52.507Z,5.03
2022-09-21T20:28:19.041Z,4.80
2022-09-21T20:30:45.545Z,4.88
2022-09-21T20:33:16.254Z,5.60
2022-09-21T20:35:43.168Z,4.85
2022-09-21T20:38:10.199Z,4.82
2022-09-21T20:40:37.204Z,4.63
2022-09-21T20:43:03.660Z,5.00
2022-09-21T20:45:30.461Z,5.07
2022-09-21T20:48:15.580Z,5.15
2022-09-21T20:50:42.806Z,4.88
2022-09-21T20:53:09.370Z,4.82
2022-09-21T20:55:36.763Z,4.78
2022-09-21T20:58:03.396Z,4.88
2022-09-21T21:00:32.212Z,4.90
2022-09-21T21:03:01.595Z,5.22
2022-09-21T21:05:29.148Z,5.25
2022-09-21T21:07:56.446Z,4.95
2022-09-21T21:10:30.655Z,5.13
2022-09-21T21:13:01.911Z,5.47
2022-09-21T21:15:40.499Z,5.72
2022-09-21T21:18:10.548Z,5.40
2022-09-21T21:20:41.783Z,4.88
2022-09-21T21:23:18.687Z,5.75
2022-09-21T21:25:47.971Z,5.57
2022-09-21T21:28:20.065Z,5.03
2022-09-21T21:31:12.305Z,5.28
2022-09-21T21:33:43.111Z,5.65
2022-09-21T21:36:16.794Z,5.88
2022-09-21T21:38:50.977Z,6.20
2022-09-21T21:41:19.863Z,5.85
2022-09-21T21:43:46.286Z,4.97
2022-09-21T21:46:15.166Z,5.65
2022-09-21T21:48:53.395Z,5.57
2022-09-21T21:51:23.048Z,6.25
2022-09-21T21:53:52.927Z,5.65
2022-09-21T21:56:25.671Z,6.07
2022-09-21T21:58:53.438Z,5.72
2022-09-21T22:01:27.460Z,6.32
2022-09-21T22:03:55.200Z,5.35
2022-09-21T22:06:21.989Z,6.80
2022-09-21T22:08:48.712Z,6.15
2022-09-21T22:11:20.150Z,6.72
2022-09-21T22:14:05.774Z,6.35
2022-09-21T22:16:38.114Z,6.18
2022-09-21T22:19:15.168Z,6.18
2022-09-21T22:21:48.206Z,5.95
2022-09-21T22:24:19.668Z,6.25
2022-09-21T22:26:48.369Z,6.55
2022-09-21T22:29:15.204Z,6.65
2022-09-21T22:31:46.741Z,7.05
2022-09-21T22:34:13.377Z,6.18
2022-09-21T22:36:40.215Z,5.97
2022-09-21T22:39:18.644Z,7.00
2022-09-21T22:41:48.137Z,7.00
2022-09-21T22:44:17.011Z,6.70
2022-09-21T22:46:43.427Z,5.82
2022-09-21T22:49:11.070Z,6.93
2022-09-21T22:51:43.748Z,6.53
2022-09-21T22:54:10.218Z,6.95
2022-09-21T22:56:39.563Z,6.93
2022-09-21T22:59:07.049Z,6.93
2022-09-21T23:01:38.009Z,5.93
2022-09-21T23:04:10.281Z,6.40
2022-09-21T23:06:45.856Z,6.35
2022-09-21T23:09:13.289Z,6.03
2022-09-21T23:11:42.991Z,5.90
2022-09-21T23:14:14.653Z,6.13
2022-09-21T23:16:43.655Z,5.95
2022-09-21T23:19:15.454Z,5.75
2022-09-21T23:21:42.931Z,6.13
2022-09-21T23:24:09.370Z,5.85
2022-09-21T23:26:35.757Z,5.82
2022-09-21T23:29:03.500Z,6.57
2022-09-21T23:31:31.361Z,5.97
2022-09-21T23:34:08.412Z,5.93
2022-09-21T23:36:35.812Z,5.97
2022-09-21T23:39:02.269Z,5.70
2022-09-21T23:41:29.816Z,6.30
2022-09-21T23:43:56.629Z,6.20
2022-09-21T23:46:24.728Z,5.70
2022-09-21T23:48:51.261Z,6.50
2022-09-21T23:51:17.787Z,6.00
2022-09-21T23:53:44.466Z,6.10
2022-09-21T23:56:13.356Z,6.00
2022-09-21T23:58:39.754Z,6.82
