createdAt,value
2022-11-23T00:07:28.311Z,96481.31
2022-11-23T00:27:50.767Z,96475.34
2022-11-23T00:37:53.133Z,96482.81
2022-11-23T00:47:55.815Z,96476.88
2022-11-23T00:57:59.212Z,96475.53
2022-11-23T01:08:01.588Z,96480.41
2022-11-23T01:18:04.237Z,96468.88
2022-11-23T01:28:06.648Z,96465.66
2022-11-23T01:38:12.589Z,96470.41
2022-11-23T01:48:24.021Z,96474.66
2022-11-23T01:58:29.847Z,96483.16
2022-11-23T02:08:32.936Z,96483.44
2022-11-23T02:18:37.421Z,96491.44
2022-11-23T02:28:45.921Z,96483.38
2022-11-23T02:38:48.557Z,96479.16
2022-11-23T02:48:50.912Z,96466.53
2022-11-23T02:58:53.244Z,96467.94
2022-11-23T03:08:56.263Z,96456.19
2022-11-23T03:18:58.973Z,96455.19
2022-11-23T03:29:01.375Z,96448.34
2022-11-23T03:39:03.894Z,96445.62
2022-11-23T03:49:06.659Z,96428.63
2022-11-23T03:59:09.091Z,96414.00
2022-11-23T04:09:13.539Z,96413.59
2022-11-23T04:19:15.859Z,96390.88
2022-11-23T04:29:18.670Z,96398.84
2022-11-23T04:39:21.436Z,96387.41
2022-11-23T04:49:23.936Z,96386.78
2022-11-23T04:59:27.680Z,96366.19
2022-11-23T05:09:31.073Z,96370.69
2022-11-23T05:19:34.392Z,96368.31
2022-11-23T05:29:38.505Z,96368.59
2022-11-23T05:39:41.224Z,96376.66
2022-11-23T05:49:44.767Z,96386.53
2022-11-23T05:59:47.697Z,96395.56
2022-11-23T06:09:51.439Z,96392.25
2022-11-23T06:19:54.920Z,96401.53
2022-11-23T06:29:57.633Z,96405.47
2022-11-23T06:40:00.180Z,96391.16
2022-11-23T06:50:03.414Z,96400.94
2022-11-23T07:00:07.115Z,96388.97
2022-11-23T07:10:10.178Z,96395.56
2022-11-23T07:20:14.125Z,96399.25
2022-11-23T07:30:17.135Z,96398.66
2022-11-23T07:40:20.035Z,96403.97
2022-11-23T07:50:22.911Z,96405.47
2022-11-23T08:00:28.670Z,96394.22
2022-11-23T08:10:33.058Z,96396.16
2022-11-23T08:20:36.885Z,96413.06
2022-11-23T08:30:40.473Z,96403.50
2022-11-23T08:40:43.076Z,96412.56
2022-11-23T08:50:45.801Z,96414.19
2022-11-23T09:00:57.721Z,96421.63
2022-11-23T09:11:03.651Z,96422.84
2022-11-23T09:21:07.705Z,96417.88
2022-11-23T09:31:11.369Z,96429.47
2022-11-23T09:41:53.235Z,96428.53
2022-11-23T09:52:58.354Z,96421.41
2022-11-23T10:03:01.339Z,96422.84
2022-11-23T10:13:35.771Z,96412.00
2022-11-23T10:24:16.626Z,96407.31
2022-11-23T10:34:46.002Z,96397.50
2022-11-23T10:44:51.037Z,96386.53
2022-11-23T10:54:57.020Z,96380.63
2022-11-23T11:05:46.023Z,96364.78
2022-11-23T11:16:02.843Z,96361.53
2022-11-23T11:26:11.138Z,96346.12
2022-11-23T11:36:19.726Z,96334.75
2022-11-23T11:46:34.982Z,96329.78
2022-11-23T12:07:33.151Z,96304.91
2022-11-23T12:17:45.303Z,96302.53
2022-11-23T12:28:17.851Z,96287.22
2022-11-23T12:38:36.208Z,96279.31
2022-11-23T12:49:13.309Z,96279.41
2022-11-23T12:59:18.416Z,96265.06
2022-11-23T13:09:26.932Z,96258.66
2022-11-23T13:19:51.465Z,96240.88
2022-11-23T13:29:54.270Z,96243.84
2022-11-23T13:43:09.678Z,96236.97
2022-11-23T14:00:56.604Z,96207.66
2022-11-23T14:11:01.953Z,96202.88
2022-11-23T14:21:33.767Z,96189.25
2022-11-23T14:31:58.432Z,96190.63
2022-11-23T14:42:11.584Z,96186.88
2022-11-23T14:52:23.175Z,96212.69
2022-11-23T15:02:34.976Z,96203.59
2022-11-23T15:12:47.297Z,96219.56
2022-11-23T15:22:51.447Z,96240.38
2022-11-23T15:33:03.193Z,96243.81
2022-11-23T15:43:06.122Z,96259.22
2022-11-23T15:53:10.020Z,96264.31
2022-11-23T16:03:54.440Z,96366.59
2022-11-23T16:36:42.418Z,96462.28
2022-11-23T16:57:58.629Z,96484.75
2022-11-23T17:18:24.792Z,96524.87
2022-11-23T17:43:12.958Z,96617.34
2022-11-23T17:49:32.884Z,96674.50
2022-11-23T17:59:35.986Z,96692.44
2022-11-23T18:09:54.883Z,96738.25
2022-11-23T18:20:09.122Z,96774.63
2022-11-23T18:30:12.415Z,96805.56
2022-11-23T18:40:15.877Z,96822.25
2022-11-23T18:50:55.766Z,96838.37
2022-11-23T19:01:18.076Z,96865.78
2022-11-23T19:11:26.620Z,96888.88
2022-11-23T19:21:38.545Z,96904.44
2022-11-23T19:31:42.083Z,96942.13
2022-11-23T19:42:03.148Z,96980.91
2022-11-23T19:52:07.712Z,96969.88
2022-11-23T20:13:10.139Z,97056.50
2022-11-23T20:23:16.941Z,97074.00
2022-11-23T20:33:21.468Z,97081.63
2022-11-23T20:43:24.510Z,97106.78
2022-11-23T20:53:33.889Z,97110.84
2022-11-23T21:03:39.261Z,97126.75
2022-11-23T21:14:00.128Z,97134.31
2022-11-23T21:24:03.553Z,97143.16
2022-11-23T21:34:06.786Z,97152.22
2022-11-23T21:44:11.296Z,97156.97
2022-11-23T21:54:17.219Z,97169.50
2022-11-23T22:04:20.926Z,97166.91
2022-11-23T22:14:23.839Z,97168.28
2022-11-23T22:24:27.278Z,97171.66
2022-11-23T22:34:30.620Z,97179.94
2022-11-23T22:44:34.506Z,97185.84
2022-11-23T22:54:38.506Z,97184.91
2022-11-23T23:04:41.538Z,97192.91
2022-11-23T23:14:44.615Z,97216.28
2022-11-23T23:45:43.568Z,97249.31
2022-11-23T23:56:08.814Z,97263.34
