createdAt,value
2022-09-15T00:00:01.248Z,0.00
2022-09-15T00:01:01.249Z,0.00
2022-09-15T00:02:01.389Z,0.00
2022-09-15T00:03:01.318Z,0.00
2022-09-15T00:04:01.245Z,0.00
2022-09-15T00:05:01.249Z,0.00
2022-09-15T00:06:01.264Z,0.00
2022-09-15T00:07:01.245Z,0.00
2022-09-15T00:08:01.240Z,0.00
2022-09-15T00:09:01.239Z,0.00
2022-09-15T00:10:01.235Z,0.00
2022-09-15T00:11:01.238Z,0.00
2022-09-15T00:12:01.234Z,0.00
2022-09-15T00:13:01.235Z,0.00
2022-09-15T00:14:01.231Z,0.00
2022-09-15T00:15:01.233Z,0.00
2022-09-15T00:16:01.230Z,0.00
2022-09-15T00:17:01.365Z,0.00
2022-09-15T00:18:01.226Z,0.00
2022-09-15T00:19:01.228Z,0.00
2022-09-15T00:20:01.222Z,0.00
2022-09-15T00:21:01.225Z,0.00
2022-09-15T00:22:01.239Z,0.00
2022-09-15T00:23:01.226Z,0.00
2022-09-15T00:24:01.219Z,0.00
2022-09-15T00:25:01.221Z,0.00
2022-09-15T00:26:01.216Z,0.00
2022-09-15T00:27:01.220Z,0.00
2022-09-15T00:28:01.214Z,0.00
2022-09-15T00:29:01.214Z,0.00
2022-09-15T00:30:01.213Z,0.00
2022-09-15T00:31:01.380Z,0.00
2022-09-15T00:32:01.214Z,0.00
2022-09-15T00:33:01.208Z,0.00
2022-09-15T00:34:01.205Z,0.00
2022-09-15T00:35:01.207Z,0.00
2022-09-15T00:36:01.202Z,0.00
2022-09-15T00:37:01.202Z,0.00
2022-09-15T00:38:01.219Z,0.00
2022-09-15T00:39:01.203Z,0.00
2022-09-15T00:40:01.265Z,0.00
2022-09-15T00:41:01.201Z,0.00
2022-09-15T00:42:01.206Z,0.00
2022-09-15T00:43:01.198Z,0.00
2022-09-15T00:44:01.203Z,0.00
2022-09-15T00:45:01.192Z,0.00
2022-09-15T00:46:01.348Z,0.00
2022-09-15T00:47:18.339Z,0.00
2022-09-15T00:48:01.191Z,0.00
2022-09-15T00:49:01.188Z,0.00
2022-09-15T00:50:01.192Z,0.00
2022-09-15T00:51:01.187Z,0.00
2022-09-15T00:52:01.186Z,0.00
2022-09-15T00:53:01.185Z,0.00
2022-09-15T00:54:01.206Z,0.00
2022-09-15T00:55:01.182Z,0.00
2022-09-15T00:56:01.179Z,0.00
2022-09-15T00:57:01.177Z,0.00
2022-09-15T00:58:01.177Z,0.00
2022-09-15T00:59:01.177Z,0.00
2022-09-15T01:00:01.173Z,0.00
2022-09-15T01:01:01.275Z,0.00
2022-09-15T01:02:01.218Z,0.00
2022-09-15T01:03:01.170Z,0.00
2022-09-15T01:04:01.170Z,0.00
2022-09-15T01:05:01.170Z,0.00
2022-09-15T01:06:01.166Z,0.00
2022-09-15T01:07:01.166Z,0.00
2022-09-15T01:08:01.166Z,0.00
2022-09-15T01:09:01.165Z,0.00
2022-09-15T01:10:01.184Z,0.00
2022-09-15T01:11:01.161Z,0.00
2022-09-15T01:12:01.164Z,0.00
2022-09-15T01:13:01.161Z,0.00
2022-09-15T01:14:01.161Z,0.00
2022-09-15T01:15:01.157Z,0.00
2022-09-15T01:16:01.230Z,0.00
2022-09-15T01:17:01.156Z,0.00
2022-09-15T01:18:01.156Z,0.00
2022-09-15T01:19:01.166Z,0.00
2022-09-15T01:20:01.155Z,0.00
2022-09-15T01:21:01.150Z,0.00
2022-09-15T01:22:01.151Z,0.00
2022-09-15T01:23:01.148Z,0.00
2022-09-15T01:24:01.152Z,0.00
2022-09-15T01:25:01.147Z,0.00
2022-09-15T01:26:01.162Z,0.00
2022-09-15T01:27:09.650Z,0.00
2022-09-15T01:28:01.144Z,0.00
2022-09-15T01:29:01.140Z,0.00
2022-09-15T01:30:01.161Z,0.00
2022-09-15T01:31:01.151Z,0.00
2022-09-15T01:32:01.224Z,0.00
2022-09-15T01:33:01.136Z,0.00
2022-09-15T01:34:01.138Z,0.00
2022-09-15T01:35:01.199Z,0.00
2022-09-15T01:36:01.137Z,0.00
2022-09-15T01:37:01.131Z,0.00
2022-09-15T01:38:01.133Z,0.00
2022-09-15T01:39:01.167Z,0.00
2022-09-15T01:40:01.187Z,0.00
2022-09-15T01:41:01.128Z,0.00
2022-09-15T01:42:01.146Z,0.00
2022-09-15T01:43:01.125Z,0.00
2022-09-15T01:44:01.126Z,0.00
2022-09-15T01:45:01.123Z,0.00
2022-09-15T01:46:01.210Z,0.00
2022-09-15T01:47:01.123Z,0.00
2022-09-15T01:48:01.121Z,0.00
2022-09-15T01:49:01.120Z,0.00
2022-09-15T01:50:01.121Z,0.00
2022-09-15T01:51:01.122Z,0.00
2022-09-15T01:52:01.119Z,0.00
2022-09-15T01:53:01.119Z,0.00
2022-09-15T01:54:01.115Z,0.00
2022-09-15T01:55:01.116Z,0.00
2022-09-15T01:56:01.113Z,0.00
2022-09-15T01:57:01.114Z,0.00
2022-09-15T01:58:01.131Z,0.00
2022-09-15T01:59:01.110Z,0.00
2022-09-15T02:00:01.112Z,0.00
2022-09-15T02:01:01.179Z,0.00
2022-09-15T02:02:01.207Z,0.00
2022-09-15T02:03:01.110Z,0.00
2022-09-15T02:04:01.123Z,0.00
2022-09-15T02:05:01.106Z,0.00
2022-09-15T02:06:01.112Z,0.00
2022-09-15T02:07:01.106Z,0.00
2022-09-15T02:08:01.107Z,0.00
2022-09-15T02:09:01.098Z,0.00
2022-09-15T02:10:01.103Z,0.00
2022-09-15T02:11:01.100Z,0.00
2022-09-15T02:12:01.104Z,0.00
2022-09-15T02:13:01.095Z,0.00
2022-09-15T02:14:01.118Z,0.00
2022-09-15T02:15:01.096Z,0.00
2022-09-15T02:16:01.190Z,0.00
2022-09-15T02:17:01.090Z,0.00
2022-09-15T02:18:01.096Z,0.00
2022-09-15T02:19:01.091Z,0.00
2022-09-15T02:20:01.099Z,0.00
2022-09-15T02:21:01.086Z,0.00
2022-09-15T02:22:01.091Z,0.00
2022-09-15T02:23:01.085Z,0.00
2022-09-15T02:24:01.084Z,0.00
2022-09-15T02:25:01.083Z,0.00
2022-09-15T02:26:01.082Z,0.00
2022-09-15T02:27:01.082Z,0.00
2022-09-15T02:28:01.081Z,0.00
2022-09-15T02:29:01.077Z,0.00
2022-09-15T02:30:01.102Z,0.00
2022-09-15T02:31:01.076Z,0.00
2022-09-15T02:32:06.221Z,0.00
2022-09-15T02:33:01.077Z,0.00
2022-09-15T02:34:01.072Z,0.00
2022-09-15T02:35:01.075Z,0.00
2022-09-15T02:36:01.073Z,0.00
2022-09-15T02:37:01.068Z,0.00
2022-09-15T02:38:01.071Z,0.00
2022-09-15T02:39:01.067Z,0.00
2022-09-15T02:40:01.094Z,0.00
2022-09-15T02:41:01.063Z,0.00
2022-09-15T02:42:01.065Z,0.00
2022-09-15T02:43:01.064Z,0.00
2022-09-15T02:44:01.063Z,0.00
2022-09-15T02:45:01.058Z,0.00
2022-09-15T02:46:01.131Z,0.00
2022-09-15T02:47:01.059Z,0.00
2022-09-15T02:48:01.055Z,0.00
2022-09-15T02:49:01.054Z,0.00
2022-09-15T02:50:01.060Z,0.00
2022-09-15T02:51:01.054Z,0.00
2022-09-15T02:52:01.057Z,0.00
2022-09-15T02:53:01.051Z,0.00
2022-09-15T02:54:01.051Z,0.00
2022-09-15T02:55:01.055Z,0.00
2022-09-15T02:56:01.048Z,0.00
2022-09-15T02:57:01.048Z,0.00
2022-09-15T02:58:01.050Z,0.00
2022-09-15T02:59:01.070Z,0.00
2022-09-15T03:00:01.075Z,0.00
2022-09-15T03:01:01.079Z,0.00
2022-09-15T03:02:01.101Z,0.00
2022-09-15T03:03:01.041Z,0.00
2022-09-15T03:04:01.041Z,0.00
2022-09-15T03:05:01.105Z,0.00
2022-09-15T03:06:01.040Z,0.00
2022-09-15T03:07:01.036Z,0.00
2022-09-15T03:08:01.033Z,0.00
2022-09-15T03:09:01.034Z,0.00
2022-09-15T03:10:01.032Z,0.00
2022-09-15T03:11:01.035Z,0.00
2022-09-15T03:12:01.025Z,0.00
2022-09-15T03:13:01.031Z,0.00
2022-09-15T03:14:01.030Z,0.00
2022-09-15T03:15:01.025Z,0.00
2022-09-15T03:16:01.075Z,0.00
2022-09-15T03:17:01.029Z,0.00
2022-09-15T03:18:01.041Z,0.00
2022-09-15T03:19:01.017Z,0.00
2022-09-15T03:20:01.023Z,0.00
2022-09-15T03:21:01.014Z,0.00
2022-09-15T03:22:01.013Z,0.00
2022-09-15T03:23:01.014Z,0.00
2022-09-15T03:24:01.018Z,0.00
2022-09-15T03:25:01.012Z,0.00
2022-09-15T03:26:01.009Z,0.00
2022-09-15T03:27:01.011Z,0.00
2022-09-15T03:28:01.009Z,0.00
2022-09-15T03:29:01.007Z,0.00
2022-09-15T03:30:01.008Z,0.00
2022-09-15T03:31:01.022Z,0.00
2022-09-15T03:32:01.022Z,0.00
2022-09-15T03:33:01.000Z,0.00
2022-09-15T03:34:01.020Z,0.00
2022-09-15T03:35:00.999Z,0.00
2022-09-15T03:36:00.999Z,0.00
2022-09-15T03:37:00.997Z,0.00
2022-09-15T03:38:01.000Z,0.00
2022-09-15T03:39:00.996Z,0.00
2022-09-15T03:40:01.073Z,0.00
2022-09-15T03:41:00.992Z,0.00
2022-09-15T03:42:01.003Z,0.00
2022-09-15T03:43:00.989Z,0.00
2022-09-15T03:44:00.990Z,0.00
2022-09-15T03:45:00.988Z,0.00
2022-09-15T03:46:01.084Z,0.00
2022-09-15T03:47:00.985Z,0.00
2022-09-15T03:48:00.986Z,0.00
2022-09-15T03:49:00.984Z,0.00
2022-09-15T03:50:01.009Z,0.00
2022-09-15T03:51:00.981Z,0.00
2022-09-15T03:52:00.980Z,0.00
2022-09-15T03:53:00.976Z,0.00
2022-09-15T03:54:00.987Z,0.00
2022-09-15T03:55:00.977Z,0.00
2022-09-15T03:56:00.974Z,0.00
2022-09-15T03:57:00.973Z,0.00
2022-09-15T03:58:00.973Z,0.00
2022-09-15T03:59:00.974Z,0.00
2022-09-15T04:00:00.973Z,0.00
2022-09-15T04:01:01.051Z,0.00
2022-09-15T04:02:01.022Z,0.00
2022-09-15T04:03:00.966Z,0.00
2022-09-15T04:04:00.964Z,0.00
2022-09-15T04:05:00.967Z,0.00
2022-09-15T04:06:00.988Z,0.00
2022-09-15T04:07:00.969Z,0.00
2022-09-15T04:08:00.963Z,0.00
2022-09-15T04:09:00.961Z,0.00
2022-09-15T04:10:00.961Z,0.00
2022-09-15T04:11:00.961Z,0.00
2022-09-15T04:12:00.964Z,0.00
2022-09-15T04:13:00.955Z,0.00
2022-09-15T04:14:00.964Z,0.00
2022-09-15T04:15:00.955Z,0.00
2022-09-15T04:16:01.084Z,0.00
2022-09-15T04:17:00.951Z,0.00
2022-09-15T04:18:00.955Z,0.00
2022-09-15T04:19:00.948Z,0.00
2022-09-15T04:20:00.946Z,0.00
2022-09-15T04:21:00.945Z,0.00
2022-09-15T04:22:00.966Z,0.00
2022-09-15T04:23:00.947Z,0.00
2022-09-15T04:24:00.943Z,0.00
2022-09-15T04:25:00.943Z,0.00
2022-09-15T04:26:00.944Z,0.00
2022-09-15T04:27:00.943Z,0.00
2022-09-15T04:28:00.947Z,0.00
2022-09-15T04:29:04.298Z,0.00
2022-09-15T04:30:00.952Z,0.00
2022-09-15T04:31:01.020Z,0.00
2022-09-15T04:32:00.943Z,0.00
2022-09-15T04:33:00.939Z,0.00
2022-09-15T04:34:00.951Z,0.00
2022-09-15T04:35:00.934Z,0.00
2022-09-15T04:36:00.931Z,0.00
2022-09-15T04:37:00.934Z,0.00
2022-09-15T04:38:00.961Z,0.00
2022-09-15T04:39:00.933Z,0.00
2022-09-15T04:40:00.986Z,0.00
2022-09-15T04:41:00.930Z,0.00
2022-09-15T04:42:00.930Z,0.00
2022-09-15T04:43:00.925Z,0.00
2022-09-15T04:44:00.927Z,0.00
2022-09-15T04:45:00.923Z,0.00
2022-09-15T04:46:00.924Z,0.00
2022-09-15T04:47:01.036Z,0.00
2022-09-15T04:48:00.922Z,0.00
2022-09-15T04:49:00.926Z,0.00
2022-09-15T04:50:00.921Z,0.00
2022-09-15T04:51:00.917Z,0.00
2022-09-15T04:52:00.920Z,0.00
2022-09-15T04:53:00.914Z,0.00
2022-09-15T04:54:00.941Z,0.00
2022-09-15T04:55:00.915Z,0.00
2022-09-15T04:56:00.911Z,0.00
2022-09-15T04:57:00.914Z,4.00
2022-09-15T04:58:00.910Z,0.00
2022-09-15T04:59:03.923Z,4.00
2022-09-15T05:00:00.928Z,0.00
2022-09-15T05:01:00.969Z,0.00
2022-09-15T05:02:00.970Z,4.00
2022-09-15T05:03:00.913Z,0.00
2022-09-15T05:04:00.908Z,0.00
2022-09-15T05:05:00.910Z,0.00
2022-09-15T05:06:00.903Z,4.00
2022-09-15T05:07:00.906Z,4.00
2022-09-15T05:08:00.904Z,4.00
2022-09-15T05:09:00.904Z,4.00
2022-09-15T05:10:00.921Z,0.00
2022-09-15T05:11:00.901Z,4.00
2022-09-15T05:12:00.896Z,4.00
2022-09-15T05:13:00.898Z,4.00
2022-09-15T05:14:00.900Z,8.00
2022-09-15T05:15:00.896Z,4.00
2022-09-15T05:16:00.923Z,8.00
2022-09-15T05:17:00.895Z,8.00
2022-09-15T05:18:00.895Z,8.00
2022-09-15T05:19:00.908Z,12.00
2022-09-15T05:20:00.899Z,12.00
2022-09-15T05:21:00.893Z,12.00
2022-09-15T05:22:00.896Z,16.00
2022-09-15T05:23:00.894Z,20.00
2022-09-15T05:24:00.889Z,20.00
2022-09-15T05:25:00.889Z,20.00
2022-09-15T05:26:00.904Z,20.00
2022-09-15T05:27:00.885Z,24.00
2022-09-15T05:28:00.919Z,24.00
2022-09-15T05:29:00.889Z,28.00
2022-09-15T05:30:31.808Z,32.00
2022-09-15T05:31:00.927Z,36.00
2022-09-15T05:32:00.884Z,32.00
2022-09-15T05:33:00.884Z,32.00
2022-09-15T05:34:00.879Z,24.00
2022-09-15T05:35:00.894Z,24.00
2022-09-15T05:36:00.876Z,24.00
2022-09-15T05:37:00.880Z,24.00
2022-09-15T05:38:00.882Z,28.00
2022-09-15T05:39:00.875Z,32.00
2022-09-15T05:40:03.262Z,40.00
2022-09-15T05:41:00.877Z,32.00
2022-09-15T05:42:00.912Z,32.00
2022-09-15T05:43:00.881Z,32.00
2022-09-15T05:44:00.873Z,32.00
2022-09-15T05:45:00.872Z,32.00
2022-09-15T05:46:00.874Z,40.00
2022-09-15T05:47:00.971Z,36.00
2022-09-15T05:48:00.868Z,40.00
2022-09-15T05:49:00.865Z,36.00
2022-09-15T05:50:00.865Z,36.00
2022-09-15T05:51:00.865Z,36.00
2022-09-15T05:52:00.864Z,32.00
2022-09-15T05:53:00.867Z,36.00
2022-09-15T05:54:00.890Z,40.00
2022-09-15T05:55:00.864Z,40.00
2022-09-15T05:56:00.860Z,40.00
2022-09-15T05:57:00.860Z,40.00
2022-09-15T05:58:00.882Z,36.00
2022-09-15T05:59:00.865Z,36.00
2022-09-15T06:00:00.891Z,32.00
2022-09-15T06:01:00.862Z,32.00
2022-09-15T06:02:00.904Z,32.00
2022-09-15T06:03:00.880Z,44.00
2022-09-15T06:04:00.853Z,48.00
2022-09-15T06:05:00.860Z,52.00
2022-09-15T06:06:00.875Z,56.00
2022-09-15T06:07:00.858Z,56.00
2022-09-15T06:08:00.853Z,52.00
2022-09-15T06:09:01.245Z,48.00
2022-09-15T06:10:00.866Z,48.00
2022-09-15T06:11:00.851Z,52.00
2022-09-15T06:12:00.847Z,56.00
2022-09-15T06:13:00.849Z,56.00
2022-09-15T06:14:00.864Z,56.00
2022-09-15T06:15:00.848Z,52.00
2022-09-15T06:16:00.918Z,52.00
2022-09-15T06:17:00.844Z,56.00
2022-09-15T06:18:00.843Z,56.00
2022-09-15T06:19:00.842Z,52.00
2022-09-15T06:20:00.840Z,64.00
2022-09-15T06:21:00.842Z,72.00
2022-09-15T06:22:00.842Z,92.00
2022-09-15T06:23:00.844Z,100.00
2022-09-15T06:24:00.839Z,100.00
2022-09-15T06:25:00.841Z,92.00
2022-09-15T06:26:00.837Z,112.00
2022-09-15T06:27:00.838Z,116.00
2022-09-15T06:28:00.835Z,112.00
2022-09-15T06:29:00.836Z,112.00
2022-09-15T06:30:00.862Z,120.00
2022-09-15T06:31:00.838Z,112.00
2022-09-15T06:32:00.878Z,96.00
2022-09-15T06:33:00.846Z,108.00
2022-09-15T06:34:00.833Z,100.00
2022-09-15T06:35:00.834Z,96.00
2022-09-15T06:36:00.838Z,92.00
2022-09-15T06:37:00.829Z,96.00
2022-09-15T06:38:00.828Z,92.00
2022-09-15T06:39:00.830Z,92.00
2022-09-15T06:40:00.857Z,92.00
2022-09-15T06:41:00.832Z,116.00
2022-09-15T06:42:03.663Z,152.00
2022-09-15T06:43:00.827Z,168.00
2022-09-15T06:44:00.824Z,176.00
2022-09-15T06:45:00.823Z,180.00
2022-09-15T06:46:00.889Z,156.00
2022-09-15T06:47:00.824Z,140.00
2022-09-15T06:48:22.868Z,128.00
2022-09-15T06:49:00.821Z,112.00
2022-09-15T06:50:00.825Z,104.00
2022-09-15T06:51:00.821Z,108.00
2022-09-15T06:52:00.819Z,112.00
2022-09-15T06:53:00.819Z,108.00
2022-09-15T06:54:00.819Z,100.00
2022-09-15T06:55:00.820Z,100.00
2022-09-15T06:56:00.817Z,100.00
2022-09-15T06:57:00.821Z,104.00
2022-09-15T06:58:00.820Z,104.00
2022-09-15T06:59:00.815Z,124.00
2022-09-15T07:00:00.833Z,128.00
2022-09-15T07:01:00.818Z,132.00
2022-09-15T07:02:04.907Z,160.00
2022-09-15T07:03:00.969Z,156.00
2022-09-15T07:04:00.823Z,168.00
2022-09-15T07:05:00.815Z,184.00
2022-09-15T07:06:00.811Z,208.00
2022-09-15T07:07:00.813Z,252.00
2022-09-15T07:08:00.809Z,236.00
2022-09-15T07:09:00.809Z,212.00
2022-09-15T07:10:00.812Z,204.00
2022-09-15T07:11:00.811Z,208.00
2022-09-15T07:12:00.808Z,200.00
2022-09-15T07:13:00.818Z,176.00
2022-09-15T07:14:00.816Z,188.00
2022-09-15T07:15:00.814Z,192.00
2022-09-15T07:16:00.875Z,176.00
2022-09-15T07:17:00.807Z,180.00
2022-09-15T07:18:00.822Z,172.00
2022-09-15T07:19:00.825Z,164.00
2022-09-15T07:20:00.803Z,168.00
2022-09-15T07:21:00.810Z,172.00
2022-09-15T07:22:00.805Z,188.00
2022-09-15T07:23:00.803Z,164.00
2022-09-15T07:24:06.299Z,144.00
2022-09-15T07:25:00.806Z,140.00
2022-09-15T07:26:00.802Z,136.00
2022-09-15T07:27:00.801Z,148.00
2022-09-15T07:28:00.797Z,136.00
2022-09-15T07:29:00.800Z,140.00
2022-09-15T07:30:00.796Z,164.00
2022-09-15T07:31:00.798Z,144.00
2022-09-15T07:32:00.834Z,136.00
2022-09-15T07:33:00.803Z,132.00
2022-09-15T07:34:00.814Z,144.00
2022-09-15T07:35:00.796Z,156.00
2022-09-15T07:36:00.794Z,168.00
2022-09-15T07:37:00.793Z,184.00
2022-09-15T07:38:00.795Z,200.00
2022-09-15T07:39:00.795Z,220.00
2022-09-15T07:40:00.825Z,248.00
2022-09-15T07:41:00.793Z,260.00
2022-09-15T07:42:00.799Z,200.00
2022-09-15T07:43:00.797Z,160.00
2022-09-15T07:44:00.788Z,152.00
2022-09-15T07:45:00.791Z,144.00
2022-09-15T07:46:00.907Z,168.00
2022-09-15T07:47:00.792Z,164.00
2022-09-15T07:48:00.787Z,188.00
2022-09-15T07:49:00.798Z,188.00
2022-09-15T07:50:00.825Z,196.00
2022-09-15T07:51:00.794Z,232.00
2022-09-15T07:52:00.786Z,300.00
2022-09-15T07:53:00.789Z,376.00
2022-09-15T07:54:00.791Z,336.00
2022-09-15T07:55:00.783Z,328.00
2022-09-15T07:56:00.783Z,352.00
2022-09-15T07:57:00.785Z,340.00
2022-09-15T07:58:00.782Z,428.00
2022-09-15T07:59:00.783Z,512.00
2022-09-15T08:00:00.786Z,484.00
2022-09-15T08:01:00.831Z,400.00
2022-09-15T08:02:00.841Z,488.00
2022-09-15T08:03:00.781Z,452.00
2022-09-15T08:04:00.779Z,520.00
2022-09-15T08:05:00.779Z,440.00
2022-09-15T08:06:00.823Z,432.00
2022-09-15T08:07:00.780Z,424.00
2022-09-15T08:08:00.775Z,388.00
2022-09-15T08:09:01.208Z,460.00
2022-09-15T08:10:00.776Z,520.00
2022-09-15T08:11:00.779Z,456.00
2022-09-15T08:12:00.774Z,536.00
2022-09-15T08:13:00.774Z,576.00
2022-09-15T08:14:00.773Z,496.00
2022-09-15T08:15:00.775Z,524.00
2022-09-15T08:16:00.828Z,476.00
2022-09-15T08:17:00.771Z,492.00
2022-09-15T08:18:00.771Z,588.00
2022-09-15T08:19:00.773Z,544.00
2022-09-15T08:20:00.768Z,452.00
2022-09-15T08:21:00.772Z,436.00
2022-09-15T08:22:00.789Z,408.00
2022-09-15T08:23:00.775Z,440.00
2022-09-15T08:24:00.772Z,372.00
2022-09-15T08:25:00.776Z,380.00
2022-09-15T08:26:00.772Z,248.00
2022-09-15T08:27:00.782Z,220.00
2022-09-15T08:28:00.767Z,188.00
2022-09-15T08:29:00.773Z,248.00
2022-09-15T08:30:00.773Z,308.00
2022-09-15T08:31:00.814Z,316.00
2022-09-15T08:32:00.764Z,304.00
2022-09-15T08:33:00.764Z,336.00
2022-09-15T08:34:00.765Z,332.00
2022-09-15T08:35:00.771Z,316.00
2022-09-15T08:36:00.763Z,232.00
2022-09-15T08:37:00.764Z,192.00
2022-09-15T08:38:00.803Z,172.00
2022-09-15T08:39:00.759Z,240.00
2022-09-15T08:40:00.816Z,288.00
2022-09-15T08:41:00.761Z,400.00
2022-09-15T08:42:00.757Z,620.00
2022-09-15T08:43:00.757Z,628.00
2022-09-15T08:44:00.756Z,492.00
2022-09-15T08:45:00.759Z,408.00
2022-09-15T08:46:00.841Z,420.00
2022-09-15T08:47:00.766Z,536.00
2022-09-15T08:48:00.761Z,848.00
2022-09-15T08:49:02.958Z,1032.00
2022-09-15T08:50:00.762Z,1180.00
2022-09-15T08:51:00.753Z,1268.00
2022-09-15T08:52:00.754Z,1268.00
2022-09-15T08:53:00.754Z,1120.00
2022-09-15T08:54:00.852Z,880.00
2022-09-15T08:55:00.753Z,904.00
2022-09-15T08:56:00.749Z,812.00
2022-09-15T08:57:00.752Z,688.00
2022-09-15T08:58:00.749Z,640.00
2022-09-15T08:59:00.751Z,536.00
2022-09-15T09:00:00.747Z,460.00
2022-09-15T09:01:00.752Z,500.00
2022-09-15T09:02:00.841Z,604.00
2022-09-15T09:03:00.814Z,672.00
2022-09-15T09:04:00.750Z,632.00
2022-09-15T09:05:00.745Z,648.00
2022-09-15T09:06:00.745Z,664.00
2022-09-15T09:07:00.745Z,628.00
2022-09-15T09:08:00.745Z,644.00
2022-09-15T09:09:00.747Z,728.00
2022-09-15T09:10:00.809Z,744.00
2022-09-15T09:11:00.744Z,804.00
2022-09-15T09:12:00.742Z,828.00
2022-09-15T09:13:00.741Z,760.00
2022-09-15T09:14:00.743Z,680.00
2022-09-15T09:15:00.743Z,768.00
2022-09-15T09:16:00.792Z,776.00
2022-09-15T09:17:00.744Z,700.00
2022-09-15T09:18:00.742Z,772.00
2022-09-15T09:19:00.746Z,844.00
2022-09-15T09:20:00.742Z,864.00
2022-09-15T09:21:00.739Z,916.00
2022-09-15T09:22:00.739Z,892.00
2022-09-15T09:23:00.743Z,844.00
2022-09-15T09:24:00.741Z,900.00
2022-09-15T09:25:08.470Z,936.00
2022-09-15T09:26:00.802Z,984.00
2022-09-15T09:27:00.738Z,1012.00
2022-09-15T09:28:00.740Z,972.00
2022-09-15T09:29:00.736Z,988.00
2022-09-15T09:30:00.737Z,948.00
2022-09-15T09:31:00.773Z,832.00
2022-09-15T09:32:00.738Z,708.00
2022-09-15T09:33:00.734Z,720.00
2022-09-15T09:34:00.735Z,680.00
2022-09-15T09:35:00.734Z,628.00
2022-09-15T09:36:00.737Z,664.00
2022-09-15T09:37:00.751Z,712.00
2022-09-15T09:38:00.737Z,560.00
2022-09-15T09:39:00.736Z,396.00
2022-09-15T09:40:00.779Z,384.00
2022-09-15T09:41:02.520Z,412.00
2022-09-15T09:42:00.765Z,416.00
2022-09-15T09:43:00.735Z,460.00
2022-09-15T09:44:00.735Z,420.00
2022-09-15T09:45:00.733Z,428.00
2022-09-15T09:46:00.776Z,456.00
2022-09-15T09:47:00.749Z,508.00
2022-09-15T09:48:01.719Z,536.00
2022-09-15T09:49:00.731Z,596.00
2022-09-15T09:50:00.732Z,692.00
2022-09-15T09:51:00.729Z,744.00
2022-09-15T09:52:00.734Z,712.00
2022-09-15T09:53:00.730Z,680.00
2022-09-15T09:54:00.732Z,644.00
2022-09-15T09:55:00.730Z,684.00
2022-09-15T09:56:00.744Z,700.00
2022-09-15T09:57:00.729Z,776.00
2022-09-15T09:58:00.765Z,860.00
2022-09-15T09:59:00.733Z,680.00
2022-09-15T10:00:00.733Z,520.00
2022-09-15T10:01:00.758Z,644.00
2022-09-15T10:02:01.015Z,732.00
2022-09-15T10:03:00.734Z,776.00
2022-09-15T10:04:00.728Z,800.00
2022-09-15T10:05:00.773Z,708.00
2022-09-15T10:06:00.732Z,572.00
2022-09-15T10:07:00.730Z,656.00
2022-09-15T10:08:00.738Z,692.00
2022-09-15T10:09:00.729Z,632.00
2022-09-15T10:10:00.729Z,588.00
2022-09-15T10:11:00.738Z,384.00
2022-09-15T10:12:00.728Z,336.00
2022-09-15T10:13:00.735Z,260.00
2022-09-15T10:14:00.749Z,212.00
2022-09-15T10:15:00.723Z,204.00
2022-09-15T10:16:00.726Z,228.00
2022-09-15T10:17:00.820Z,288.00
2022-09-15T10:18:00.730Z,224.00
2022-09-15T10:19:00.726Z,196.00
2022-09-15T10:20:00.724Z,192.00
2022-09-15T10:21:00.723Z,212.00
2022-09-15T10:22:00.726Z,316.00
2022-09-15T10:23:00.726Z,364.00
2022-09-15T10:24:00.724Z,420.00
2022-09-15T10:25:00.721Z,384.00
2022-09-15T10:26:00.743Z,336.00
2022-09-15T10:27:00.721Z,384.00
2022-09-15T10:28:00.724Z,408.00
2022-09-15T10:29:00.735Z,308.00
2022-09-15T10:30:00.747Z,256.00
2022-09-15T10:31:00.722Z,304.00
2022-09-15T10:32:00.772Z,268.00
2022-09-15T10:33:00.723Z,252.00
2022-09-15T10:34:00.726Z,260.00
2022-09-15T10:35:00.722Z,292.00
2022-09-15T10:36:00.722Z,312.00
2022-09-15T10:37:00.721Z,336.00
2022-09-15T10:38:00.720Z,516.00
2022-09-15T10:39:00.723Z,564.00
2022-09-15T10:40:00.764Z,604.00
2022-09-15T10:41:00.721Z,432.00
2022-09-15T10:42:00.724Z,328.00
2022-09-15T10:43:00.720Z,412.00
2022-09-15T10:44:00.719Z,504.00
2022-09-15T10:45:00.719Z,468.00
2022-09-15T10:46:00.827Z,504.00
2022-09-15T10:47:00.730Z,468.00
2022-09-15T10:48:00.720Z,488.00
2022-09-15T10:49:00.720Z,540.00
2022-09-15T10:50:00.722Z,596.00
2022-09-15T10:51:00.719Z,544.00
2022-09-15T10:52:00.724Z,492.00
2022-09-15T10:53:00.718Z,528.00
2022-09-15T10:54:00.941Z,544.00
2022-09-15T10:55:00.720Z,548.00
2022-09-15T10:56:00.720Z,516.00
2022-09-15T10:57:00.728Z,548.00
2022-09-15T10:58:00.738Z,576.00
2022-09-15T10:59:00.722Z,572.00
2022-09-15T11:00:00.717Z,552.00
2022-09-15T11:01:00.795Z,536.00
2022-09-15T11:02:00.778Z,544.00
2022-09-15T11:03:00.721Z,508.00
2022-09-15T11:04:00.716Z,468.00
2022-09-15T11:05:00.716Z,520.00
2022-09-15T11:06:00.716Z,520.00
2022-09-15T11:07:00.718Z,484.00
2022-09-15T11:08:00.724Z,448.00
2022-09-15T11:09:00.722Z,408.00
2022-09-15T11:10:00.726Z,432.00
2022-09-15T11:11:00.717Z,444.00
2022-09-15T11:12:00.722Z,452.00
2022-09-15T11:13:00.715Z,536.00
2022-09-15T11:14:00.766Z,536.00
2022-09-15T11:15:00.714Z,588.00
2022-09-15T11:16:00.778Z,556.00
2022-09-15T11:17:00.715Z,464.00
2022-09-15T11:18:00.734Z,532.00
2022-09-15T11:19:00.715Z,584.00
2022-09-15T11:20:00.716Z,492.00
2022-09-15T11:21:00.711Z,444.00
2022-09-15T11:22:00.714Z,496.00
2022-09-15T11:23:00.713Z,340.00
2022-09-15T11:24:00.714Z,316.00
2022-09-15T11:25:00.717Z,308.00
2022-09-15T11:26:00.714Z,244.00
2022-09-15T11:27:00.712Z,328.00
2022-09-15T11:28:00.715Z,324.00
2022-09-15T11:29:00.712Z,336.00
2022-09-15T11:30:00.714Z,320.00
2022-09-15T11:31:00.794Z,256.00
2022-09-15T11:32:00.776Z,176.00
2022-09-15T11:33:00.717Z,152.00
2022-09-15T11:34:00.732Z,144.00
2022-09-15T11:35:00.713Z,128.00
2022-09-15T11:36:00.720Z,96.00
2022-09-15T11:37:00.711Z,100.00
2022-09-15T11:38:00.715Z,88.00
2022-09-15T11:39:00.712Z,84.00
2022-09-15T11:40:00.773Z,112.00
2022-09-15T11:41:00.710Z,144.00
2022-09-15T11:42:00.713Z,164.00
2022-09-15T11:43:00.736Z,200.00
2022-09-15T11:44:00.720Z,240.00
2022-09-15T11:45:00.710Z,236.00
2022-09-15T11:46:00.712Z,224.00
2022-09-15T11:47:00.709Z,204.00
2022-09-15T11:48:00.715Z,176.00
2022-09-15T11:49:00.710Z,164.00
2022-09-15T11:50:00.740Z,156.00
2022-09-15T11:51:00.711Z,144.00
2022-09-15T11:52:00.709Z,116.00
2022-09-15T11:53:00.709Z,168.00
2022-09-15T11:54:00.714Z,176.00
2022-09-15T11:55:00.710Z,192.00
2022-09-15T11:56:00.714Z,152.00
2022-09-15T11:57:00.707Z,160.00
2022-09-15T11:58:00.716Z,176.00
2022-09-15T11:59:01.065Z,148.00
2022-09-15T12:00:00.731Z,148.00
2022-09-15T12:01:00.730Z,148.00
2022-09-15T12:02:00.801Z,148.00
2022-09-15T12:03:00.734Z,148.00
2022-09-15T12:04:00.706Z,152.00
2022-09-15T12:05:00.710Z,144.00
2022-09-15T12:06:00.729Z,156.00
2022-09-15T12:08:00.715Z,140.00
2022-09-15T12:09:00.735Z,140.00
2022-09-15T12:10:00.709Z,136.00
2022-09-15T12:11:00.704Z,132.00
2022-09-15T12:12:00.707Z,128.00
2022-09-15T12:13:00.704Z,144.00
2022-09-15T12:14:00.707Z,152.00
2022-09-15T12:15:00.706Z,156.00
2022-09-15T12:16:00.757Z,156.00
2022-09-15T12:17:00.702Z,172.00
2022-09-15T12:18:06.459Z,184.00
2022-09-15T12:19:00.704Z,208.00
2022-09-15T12:20:00.706Z,228.00
2022-09-15T12:21:00.703Z,256.00
2022-09-15T12:22:00.721Z,268.00
2022-09-15T12:23:00.702Z,300.00
2022-09-15T12:24:00.699Z,276.00
2022-09-15T12:25:01.265Z,360.00
2022-09-15T12:26:00.700Z,380.00
2022-09-15T12:27:00.703Z,360.00
2022-09-15T12:28:00.705Z,296.00
2022-09-15T12:29:00.701Z,332.00
2022-09-15T12:30:00.699Z,324.00
2022-09-15T12:31:00.730Z,280.00
2022-09-15T12:32:00.729Z,260.00
2022-09-15T12:33:00.697Z,248.00
2022-09-15T12:34:00.701Z,228.00
2022-09-15T12:35:00.699Z,204.00
2022-09-15T12:36:00.697Z,204.00
2022-09-15T12:38:00.716Z,156.00
2022-09-15T12:39:00.697Z,132.00
2022-09-15T12:40:00.789Z,124.00
2022-09-15T12:41:00.698Z,140.00
2022-09-15T12:42:00.697Z,136.00
2022-09-15T12:43:00.698Z,136.00
2022-09-15T12:44:00.696Z,144.00
2022-09-15T12:45:00.694Z,188.00
2022-09-15T12:46:00.844Z,120.00
2022-09-15T12:47:00.695Z,108.00
2022-09-15T12:48:00.694Z,112.00
2022-09-15T12:49:00.692Z,108.00
2022-09-15T12:50:00.699Z,116.00
2022-09-15T12:51:00.697Z,144.00
2022-09-15T12:52:00.693Z,192.00