createdAt,value
2023-04-26T00:27:53.960Z,99.90
2023-04-26T02:08:04.531Z,99.90
2023-04-26T03:29:40.280Z,99.90
2023-04-26T04:10:05.039Z,99.90
2023-04-26T04:15:34.406Z,99.90
2023-04-26T04:26:46.120Z,99.90
2023-04-26T04:32:03.602Z,99.90
2023-04-26T04:49:02.424Z,99.90
2023-04-26T04:54:25.693Z,99.90
2023-04-26T04:59:53.441Z,99.90
2023-04-26T05:10:57.029Z,99.90
2023-04-26T05:16:09.836Z,99.90
2023-04-26T05:21:26.032Z,99.90
2023-04-26T05:26:42.484Z,99.90
2023-04-26T05:32:05.119Z,99.90
2023-04-26T05:37:21.662Z,99.90
2023-04-26T05:42:42.440Z,99.90
2023-04-26T05:59:14.455Z,99.90
2023-04-26T06:04:35.297Z,99.90
2023-04-26T06:10:03.668Z,99.90
2023-04-26T06:15:18.425Z,99.90
2023-04-26T06:26:50.258Z,99.90
2023-04-26T06:32:09.608Z,99.90
2023-04-26T06:48:55.586Z,97.20
2023-04-26T06:54:22.959Z,94.30
2023-04-26T06:59:53.976Z,94.00
2023-04-26T07:05:19.403Z,91.80
2023-04-26T07:28:42.322Z,83.50
2023-04-26T07:39:43.460Z,79.90
2023-04-26T07:50:37.127Z,75.00
2023-04-26T08:02:43.359Z,74.10
2023-04-26T08:08:12.218Z,68.50
2023-04-26T08:19:09.997Z,61.80
2023-04-26T08:30:06.332Z,67.60
2023-04-26T08:41:14.660Z,67.90
2023-04-26T08:52:25.598Z,70.00
2023-04-26T08:57:52.619Z,65.80
2023-04-26T09:03:23.261Z,67.40
2023-04-26T09:08:54.855Z,69.80
2023-04-26T09:14:05.565Z,70.60
2023-04-26T09:19:26.724Z,73.90
2023-04-26T09:25:00.265Z,75.10
2023-04-26T09:36:27.617Z,76.30
2023-04-26T09:41:57.024Z,76.70
2023-04-26T09:47:26.195Z,75.70
2023-04-26T09:53:11.655Z,75.20
2023-04-26T09:58:27.915Z,74.50
2023-04-26T10:03:42.368Z,72.90
2023-04-26T10:08:47.216Z,72.60
2023-04-26T10:14:25.014Z,71.10
2023-04-26T10:19:41.663Z,69.70
2023-04-26T10:24:47.136Z,68.50
2023-04-26T10:30:02.804Z,67.30
2023-04-26T10:35:15.426Z,66.80
2023-04-26T10:40:29.156Z,68.00
2023-04-26T10:45:34.557Z,68.00
2023-04-26T10:51:08.254Z,69.80
2023-04-26T10:56:28.491Z,69.30
2023-04-26T11:01:46.661Z,68.10
2023-04-26T11:06:58.757Z,70.40
2023-04-26T11:12:06.030Z,70.50
2023-04-26T11:17:11.603Z,70.00
2023-04-26T11:22:17.054Z,67.50
2023-04-26T11:27:23.984Z,64.80
2023-04-26T11:32:35.182Z,66.60
2023-04-26T11:37:40.588Z,67.90
2023-04-26T11:42:52.115Z,68.20
2023-04-26T11:47:58.554Z,66.10
2023-04-26T11:53:08.406Z,63.90
2023-04-26T11:58:23.292Z,65.70
2023-04-26T12:03:38.385Z,61.90
2023-04-26T12:08:47.986Z,63.20
2023-04-26T12:13:54.120Z,61.80
2023-04-26T12:19:01.347Z,61.10
2023-04-26T12:24:08.083Z,59.10
2023-04-26T12:29:13.624Z,61.20
2023-04-26T12:34:18.894Z,61.70
2023-04-26T12:39:24.146Z,60.80
2023-04-26T12:44:29.486Z,57.10
2023-04-26T12:49:34.784Z,56.90
2023-04-26T12:54:39.942Z,56.70
2023-04-26T12:59:45.099Z,57.10
2023-04-26T13:04:50.555Z,58.60
2023-04-26T13:09:57.347Z,59.00
2023-04-26T13:15:02.668Z,60.20
2023-04-26T13:20:09.006Z,60.80
2023-04-26T13:25:16.053Z,57.70
2023-04-26T13:30:22.656Z,58.70
2023-04-26T13:35:28.253Z,56.70
2023-04-26T13:40:33.576Z,57.30
2023-04-26T13:45:43.625Z,57.20
2023-04-26T13:50:48.702Z,57.30
2023-04-26T13:55:53.935Z,57.40
2023-04-26T14:00:59.254Z,55.80
2023-04-26T14:06:04.789Z,58.80
2023-04-26T14:11:12.634Z,58.90
2023-04-26T14:16:18.812Z,59.20
2023-04-26T14:21:27.908Z,59.40
2023-04-26T14:26:33.688Z,58.60
2023-04-26T14:31:39.150Z,58.20
2023-04-26T14:36:44.654Z,58.80
2023-04-26T14:41:50.079Z,60.40
2023-04-26T14:46:56.352Z,59.10
2023-04-26T14:52:04.906Z,60.00
2023-04-26T14:57:15.367Z,59.50
2023-04-26T15:02:22.658Z,58.10
2023-04-26T15:07:32.592Z,58.60
2023-04-26T15:12:36.212Z,56.40
2023-04-26T15:17:41.518Z,58.10
2023-04-26T15:22:46.753Z,56.10
2023-04-26T15:27:52.064Z,54.30
2023-04-26T15:32:57.755Z,54.80
2023-04-26T15:38:05.893Z,55.50
2023-04-26T15:43:12.211Z,55.80
2023-04-26T15:48:19.837Z,56.20
2023-04-26T15:53:27.296Z,56.90
2023-04-26T15:58:32.762Z,58.50
2023-04-26T16:03:47.489Z,59.40
2023-04-26T16:08:51.774Z,58.30
2023-04-26T16:13:58.481Z,58.60
2023-04-26T16:19:03.910Z,58.60
2023-04-26T16:24:11.122Z,61.00
2023-04-26T16:29:16.714Z,62.10
2023-04-26T16:34:23.928Z,63.00
2023-04-26T16:39:29.312Z,63.10
2023-04-26T16:44:34.832Z,64.10
2023-04-26T16:49:40.647Z,64.00
2023-04-26T16:54:46.023Z,64.60
2023-04-26T16:59:53.279Z,61.90
2023-04-26T17:04:58.637Z,62.30
2023-04-26T17:10:04.530Z,62.80
2023-04-26T17:15:10.450Z,63.30
2023-04-26T17:20:16.762Z,64.20
2023-04-26T17:25:23.175Z,65.40
2023-04-26T17:30:30.383Z,66.50
2023-04-26T17:35:36.184Z,66.20
2023-04-26T17:40:41.769Z,67.50
2023-04-26T17:45:47.211Z,68.10
2023-04-26T17:50:54.245Z,69.30
2023-04-26T17:56:04.352Z,69.50
2023-04-26T18:01:18.563Z,70.20
2023-04-26T18:06:24.074Z,71.40
2023-04-26T18:11:29.372Z,72.30
2023-04-26T18:16:34.660Z,73.70
2023-04-26T18:21:41.474Z,74.50
2023-04-26T18:26:47.598Z,75.20
2023-04-26T18:32:00.770Z,76.30
2023-04-26T18:37:07.389Z,76.90
2023-04-26T18:42:23.647Z,77.90
2023-04-26T18:47:28.971Z,78.30
2023-04-26T18:52:36.234Z,78.70
2023-04-26T18:57:41.313Z,79.20
2023-04-26T19:02:46.758Z,79.10
2023-04-26T19:07:55.188Z,79.30
2023-04-26T19:13:00.552Z,80.70
2023-04-26T19:18:06.015Z,80.20
2023-04-26T19:23:16.657Z,80.50
2023-04-26T19:28:21.895Z,81.40
2023-04-26T19:33:28.676Z,82.20
2023-04-26T19:38:34.010Z,83.90
2023-04-26T19:43:39.335Z,86.10
2023-04-26T19:48:44.607Z,87.20
2023-04-26T19:53:50.489Z,87.20
2023-04-26T19:58:56.080Z,89.20
2023-04-26T20:04:02.044Z,90.10
2023-04-26T20:09:07.925Z,90.40
2023-04-26T20:14:13.663Z,91.20
2023-04-26T20:19:21.849Z,91.80
2023-04-26T20:24:29.665Z,92.50
2023-04-26T20:29:34.890Z,93.30
2023-04-26T20:34:40.010Z,93.70
2023-04-26T20:39:45.140Z,94.30
2023-04-26T20:44:50.387Z,95.10
2023-04-26T20:49:55.618Z,95.70
2023-04-26T20:55:00.949Z,96.10
2023-04-26T21:00:08.514Z,97.00
2023-04-26T21:05:13.734Z,98.20
2023-04-26T21:10:19.560Z,98.70
2023-04-26T21:15:24.750Z,99.70
2023-04-26T21:20:30.050Z,99.90
2023-04-26T21:25:36.035Z,99.90
2023-04-26T21:30:41.411Z,99.90
2023-04-26T21:35:46.531Z,99.90
2023-04-26T21:40:51.670Z,99.90
2023-04-26T21:45:59.615Z,99.90
2023-04-26T21:51:04.809Z,99.90
2023-04-26T21:56:10.942Z,99.90
2023-04-26T22:01:17.105Z,99.90
2023-04-26T22:06:22.423Z,99.90
2023-04-26T22:11:28.488Z,99.90
2023-04-26T22:16:33.863Z,99.90
2023-04-26T22:21:39.230Z,99.90
2023-04-26T22:26:44.454Z,99.90
2023-04-26T22:31:49.641Z,99.90
2023-04-26T22:36:59.034Z,99.90
2023-04-26T22:42:03.220Z,99.90
2023-04-26T22:47:08.526Z,99.90
2023-04-26T22:52:23.652Z,99.90
2023-04-26T22:57:20.764Z,99.90
2023-04-26T23:02:26.104Z,99.90
2023-04-26T23:07:31.703Z,99.90
2023-04-26T23:12:37.212Z,99.90
2023-04-26T23:17:42.560Z,99.90
2023-04-26T23:22:47.877Z,99.90
2023-04-26T23:27:53.107Z,99.90
2023-04-26T23:32:58.271Z,99.90
2023-04-26T23:38:03.504Z,99.90
2023-04-26T23:43:08.756Z,99.90
2023-04-26T23:48:15.725Z,99.90
2023-04-26T23:53:20.997Z,99.90
2023-04-26T23:58:26.730Z,99.90
