createdAt,value
2022-08-17T00:02:25.875Z,19.30
2022-08-17T00:04:54.136Z,19.20
2022-08-17T00:07:21.246Z,19.20
2022-08-17T00:09:48.246Z,19.10
2022-08-17T00:12:43.513Z,19.10
2022-08-17T00:15:09.180Z,19.10
2022-08-17T00:17:38.184Z,19.10
2022-08-17T00:20:06.474Z,19.10
2022-08-17T00:22:36.325Z,19.10
2022-08-17T00:25:19.912Z,19.10
2022-08-17T00:27:46.799Z,19.00
2022-08-17T00:30:14.250Z,19.10
2022-08-17T00:33:11.612Z,19.00
2022-08-17T00:35:34.705Z,19.00
2022-08-17T00:38:01.548Z,18.90
2022-08-17T00:40:40.765Z,18.90
2022-08-17T00:43:35.055Z,18.90
2022-08-17T00:46:07.119Z,19.00
2022-08-17T00:48:34.463Z,19.00
2022-08-17T00:51:33.384Z,19.00
2022-08-17T00:54:08.253Z,18.90
2022-08-17T00:56:41.686Z,18.90
2022-08-17T00:59:10.461Z,18.90
2022-08-17T01:01:38.849Z,18.80
2022-08-17T01:04:06.679Z,18.80
2022-08-17T01:06:34.336Z,18.80
2022-08-17T01:09:03.401Z,18.80
2022-08-17T01:11:31.660Z,18.80
2022-08-17T01:13:58.510Z,18.80
2022-08-17T01:16:29.136Z,18.80
2022-08-17T01:19:01.821Z,18.70
2022-08-17T01:21:51.703Z,18.80
2022-08-17T01:24:18.567Z,18.70
2022-08-17T01:26:46.248Z,18.70
2022-08-17T01:29:13.828Z,18.70
2022-08-17T01:31:52.231Z,18.60
2022-08-17T01:34:19.770Z,18.70
2022-08-17T01:36:49.382Z,18.60
2022-08-17T01:39:28.461Z,18.60
2022-08-17T01:42:04.481Z,18.60
2022-08-17T01:44:31.705Z,18.60
2022-08-17T01:46:58.476Z,18.50
2022-08-17T01:49:28.006Z,18.50
2022-08-17T01:51:55.298Z,18.40
2022-08-17T01:54:23.197Z,18.40
2022-08-17T01:56:51.456Z,18.40
2022-08-17T01:59:20.376Z,18.40
2022-08-17T02:01:47.923Z,18.40
2022-08-17T02:04:15.821Z,18.40
2022-08-17T02:06:53.573Z,18.30
2022-08-17T02:09:25.520Z,18.30
2022-08-17T02:11:54.707Z,18.30
2022-08-17T02:14:23.317Z,18.30
2022-08-17T02:16:50.154Z,18.30
2022-08-17T02:19:17.767Z,18.30
2022-08-17T02:21:48.394Z,18.30
2022-08-17T02:24:59.410Z,18.30
2022-08-17T02:27:10.346Z,18.30
2022-08-17T02:29:37.535Z,18.30
2022-08-17T02:32:04.931Z,18.30
2022-08-17T02:34:32.352Z,18.30
2022-08-17T02:36:59.411Z,18.30
2022-08-17T02:39:26.442Z,18.40
2022-08-17T02:42:03.943Z,18.40
2022-08-17T02:44:39.965Z,18.40
2022-08-17T02:47:09.389Z,18.40
2022-08-17T02:49:36.960Z,18.40
2022-08-17T02:52:07.924Z,18.40
2022-08-17T02:54:40.688Z,18.50
2022-08-17T02:57:09.812Z,18.60
2022-08-17T02:59:37.719Z,18.60
2022-08-17T03:02:09.663Z,18.70
2022-08-17T03:04:36.605Z,18.70
2022-08-17T03:07:04.349Z,18.80
2022-08-17T03:09:31.574Z,18.80
2022-08-17T03:12:12.889Z,18.90
2022-08-17T03:14:42.032Z,18.90
2022-08-17T03:17:10.257Z,18.90
2022-08-17T03:19:37.707Z,18.80
2022-08-17T03:22:34.707Z,18.80
2022-08-17T03:24:57.165Z,18.80
2022-08-17T03:27:23.979Z,18.90
2022-08-17T03:29:50.739Z,18.90
2022-08-17T03:32:17.710Z,18.80
2022-08-17T03:34:44.429Z,18.80
2022-08-17T03:37:11.348Z,18.80
2022-08-17T03:39:38.457Z,18.70
2022-08-17T03:42:32.314Z,18.70
2022-08-17T03:45:02.007Z,18.70
2022-08-17T03:47:47.311Z,18.70
2022-08-17T03:50:38.446Z,18.70
2022-08-17T03:53:28.941Z,18.70
2022-08-17T03:56:23.937Z,18.70
2022-08-17T03:58:50.973Z,18.70
2022-08-17T04:01:18.071Z,18.70
2022-08-17T04:03:44.890Z,18.60
2022-08-17T04:06:11.740Z,18.60
2022-08-17T04:08:38.626Z,18.60
2022-08-17T04:11:05.513Z,18.60
2022-08-17T04:13:32.295Z,18.60
2022-08-17T04:15:59.884Z,18.60
2022-08-17T04:18:26.747Z,18.70
2022-08-17T04:20:53.619Z,18.70
2022-08-17T04:23:20.482Z,18.70
2022-08-17T04:25:50.497Z,18.70
2022-08-17T04:28:19.655Z,18.70
2022-08-17T04:30:47.780Z,18.70
2022-08-17T04:33:21.793Z,18.70
2022-08-17T04:35:51.155Z,18.70
2022-08-17T04:38:21.181Z,18.70
2022-08-17T04:41:07.485Z,18.70
2022-08-17T04:43:35.593Z,18.70
2022-08-17T04:46:11.820Z,18.70
2022-08-17T04:48:42.566Z,18.70
2022-08-17T04:51:31.295Z,18.70
2022-08-17T04:54:02.274Z,18.70
2022-08-17T04:56:30.048Z,18.80
2022-08-17T04:58:59.871Z,18.90
2022-08-17T05:01:29.150Z,18.90
2022-08-17T05:03:59.147Z,19.00
2022-08-17T05:06:27.509Z,19.10
2022-08-17T05:08:54.884Z,19.10
2022-08-17T05:11:22.677Z,19.20
2022-08-17T05:13:50.277Z,19.40
2022-08-17T05:16:18.483Z,19.50
2022-08-17T05:18:45.569Z,19.70
2022-08-17T05:21:12.620Z,19.90
2022-08-17T05:23:43.111Z,20.20
2022-08-17T05:26:25.937Z,20.40
2022-08-17T05:28:59.614Z,20.50
2022-08-17T05:31:28.584Z,20.60
2022-08-17T05:33:55.544Z,20.70
2022-08-17T05:36:42.691Z,20.80
2022-08-17T05:39:09.090Z,20.90
2022-08-17T05:41:42.846Z,21.00
2022-08-17T05:44:09.627Z,21.00
2022-08-17T05:46:41.690Z,21.00
2022-08-17T05:49:08.755Z,21.10
2022-08-17T05:51:55.462Z,21.20
2022-08-17T05:54:44.493Z,21.20
2022-08-17T05:57:53.706Z,21.30
2022-08-17T06:00:30.801Z,21.40
2022-08-17T06:03:22.247Z,21.40
2022-08-17T06:06:06.920Z,21.40
2022-08-17T06:08:56.935Z,21.40
2022-08-17T06:11:42.307Z,21.50
2022-08-17T06:14:28.340Z,21.50
2022-08-17T06:17:02.280Z,21.60
2022-08-17T06:19:42.308Z,21.70
2022-08-17T06:22:13.397Z,21.70
2022-08-17T06:24:50.072Z,21.80
2022-08-17T06:27:30.185Z,21.90
2022-08-17T06:30:16.280Z,22.00
2022-08-17T06:32:45.911Z,22.00
2022-08-17T06:35:17.230Z,22.00
2022-08-17T06:38:03.963Z,22.00
2022-08-17T06:40:51.807Z,22.10
2022-08-17T06:43:50.487Z,22.10
2022-08-17T06:46:37.623Z,22.00
2022-08-17T06:49:40.672Z,21.90
2022-08-17T06:52:45.316Z,21.90
2022-08-17T06:55:26.427Z,22.00
2022-08-17T06:57:58.966Z,22.00
2022-08-17T07:00:33.646Z,22.10
2022-08-17T07:03:15.340Z,22.20
2022-08-17T07:06:31.434Z,22.20
2022-08-17T07:09:15.756Z,22.20
2022-08-17T07:11:53.129Z,22.20
2022-08-17T07:14:45.748Z,22.30
2022-08-17T07:17:15.838Z,22.40
2022-08-17T07:19:45.484Z,22.40
2022-08-17T07:22:57.530Z,22.50
2022-08-17T07:25:21.335Z,22.50
2022-08-17T07:27:52.706Z,22.60
2022-08-17T07:30:28.767Z,22.60
2022-08-17T07:33:13.467Z,22.60
2022-08-17T07:35:44.901Z,22.60
2022-08-17T07:38:25.370Z,22.70
2022-08-17T07:41:05.333Z,22.70
2022-08-17T07:43:41.210Z,22.70
2022-08-17T07:46:29.740Z,22.70
2022-08-17T07:49:15.958Z,22.70
2022-08-17T07:51:42.635Z,22.80
2022-08-17T07:54:15.718Z,22.80
2022-08-17T07:56:48.058Z,22.80
2022-08-17T07:59:24.136Z,22.80
2022-08-17T08:01:57.811Z,22.90
2022-08-17T08:05:00.158Z,22.80
2022-08-17T08:07:21.095Z,22.80
2022-08-17T08:10:02.687Z,22.90
2022-08-17T08:12:33.408Z,22.90
2022-08-17T08:15:09.684Z,22.90
2022-08-17T08:17:49.511Z,22.90
2022-08-17T08:20:34.922Z,22.90
2022-08-17T08:23:37.268Z,22.90
2022-08-17T08:26:42.331Z,22.80
2022-08-17T08:29:31.245Z,22.80
2022-08-17T08:32:20.428Z,22.70
2022-08-17T08:35:26.888Z,22.80
2022-08-17T08:38:02.330Z,22.80
2022-08-17T08:40:59.355Z,22.90
2022-08-17T08:44:03.705Z,23.00
2022-08-17T08:46:35.282Z,23.10
2022-08-17T08:49:14.617Z,23.10
2022-08-17T08:51:55.528Z,23.10
2022-08-17T08:54:41.260Z,23.10
2022-08-17T08:57:34.720Z,23.30
2022-08-17T09:00:15.417Z,23.40
2022-08-17T09:03:12.050Z,23.50
2022-08-17T09:05:52.713Z,23.60
2022-08-17T09:08:25.428Z,23.70
2022-08-17T09:10:56.757Z,23.70
2022-08-17T09:13:42.275Z,23.70
2022-08-17T09:16:42.287Z,23.60
2022-08-17T09:19:16.846Z,23.50
2022-08-17T09:21:54.447Z,23.50
2022-08-17T09:24:31.086Z,23.40
2022-08-17T09:27:00.837Z,23.40
2022-08-17T09:29:34.978Z,23.40
2022-08-17T09:32:07.457Z,23.50
2022-08-17T09:34:39.822Z,23.60
2022-08-17T09:37:36.679Z,23.80
2022-08-17T09:40:09.548Z,24.20
2022-08-17T09:42:54.699Z,24.50
2022-08-17T09:45:34.499Z,24.80
2022-08-17T09:48:27.519Z,25.10
2022-08-17T09:51:07.054Z,25.50
2022-08-17T09:53:36.988Z,25.90
2022-08-17T09:56:36.325Z,26.20
2022-08-17T09:59:37.109Z,26.50
2022-08-17T10:02:25.152Z,26.80
2022-08-17T10:05:08.747Z,27.00
2022-08-17T10:08:08.538Z,27.10
2022-08-17T10:10:43.437Z,27.00
2022-08-17T10:13:47.140Z,26.90
2022-08-17T10:16:52.088Z,27.10
2022-08-17T10:19:31.945Z,27.20
2022-08-17T10:22:35.120Z,27.60
2022-08-17T10:25:37.635Z,28.10
2022-08-17T10:28:19.919Z,28.40
2022-08-17T10:31:05.294Z,28.90
2022-08-17T10:34:00.486Z,29.20
2022-08-17T10:36:34.036Z,29.70
2022-08-17T10:39:25.328Z,30.30
2022-08-17T10:41:57.835Z,30.50
2022-08-17T10:44:38.076Z,30.10
2022-08-17T10:47:11.571Z,29.50
2022-08-17T10:50:23.409Z,29.10
2022-08-17T10:52:50.368Z,28.60
2022-08-17T10:55:19.043Z,28.20
2022-08-17T10:57:50.143Z,27.70
2022-08-17T11:00:28.399Z,27.10
2022-08-17T11:03:00.133Z,26.50
2022-08-17T11:05:44.145Z,26.20
2022-08-17T11:08:38.419Z,25.90
2022-08-17T11:11:38.939Z,25.70
2022-08-17T11:14:52.857Z,25.60
2022-08-17T11:17:19.580Z,25.70
2022-08-17T11:19:58.252Z,25.80
2022-08-17T11:22:46.490Z,25.80
2022-08-17T11:25:20.037Z,25.90
2022-08-17T11:27:53.520Z,26.30
2022-08-17T11:30:44.475Z,26.60
2022-08-17T11:33:52.330Z,27.00
2022-08-17T11:36:33.388Z,27.90
2022-08-17T11:39:25.174Z,28.60
2022-08-17T11:42:16.300Z,28.70
2022-08-17T11:45:19.559Z,29.50
2022-08-17T11:48:36.789Z,31.30
2022-08-17T11:51:25.326Z,32.30
2022-08-17T11:54:14.600Z,32.30
2022-08-17T11:56:50.963Z,32.30
2022-08-17T11:59:32.869Z,31.80
2022-08-17T12:02:02.089Z,31.50
2022-08-17T12:04:33.277Z,31.60
2022-08-17T12:07:12.923Z,31.80
2022-08-17T12:09:43.652Z,32.00
2022-08-17T12:12:29.534Z,33.00
2022-08-17T12:15:12.933Z,34.30
2022-08-17T12:17:42.757Z,35.00
2022-08-17T12:20:24.006Z,34.60
2022-08-17T12:23:06.897Z,33.60
2022-08-17T12:25:46.011Z,32.90
2022-08-17T12:28:29.968Z,32.00
2022-08-17T12:31:02.293Z,31.10
2022-08-17T12:33:29.340Z,30.70
2022-08-17T12:36:05.826Z,30.10
2022-08-17T12:38:36.077Z,29.50
2022-08-17T12:41:24.577Z,29.30
2022-08-17T12:44:03.188Z,29.20
2022-08-17T12:46:45.670Z,29.00
2022-08-17T12:49:22.845Z,28.90
2022-08-17T12:51:51.271Z,28.90
2022-08-17T12:54:31.336Z,29.00
2022-08-17T12:57:05.400Z,29.50
2022-08-17T12:59:35.379Z,30.40
2022-08-17T13:02:02.359Z,31.10
2022-08-17T13:04:29.722Z,31.40
2022-08-17T13:06:58.181Z,32.30
2022-08-17T13:09:35.363Z,33.10
2022-08-17T13:12:07.923Z,33.80
2022-08-17T13:14:35.260Z,33.60
2022-08-17T13:17:09.671Z,34.00
2022-08-17T13:19:49.433Z,34.50
2022-08-17T13:22:18.272Z,34.80
2022-08-17T13:24:56.715Z,33.80
2022-08-17T13:27:25.937Z,33.50
2022-08-17T13:29:59.486Z,33.10
2022-08-17T13:32:43.721Z,33.10
2022-08-17T13:35:36.439Z,33.00
2022-08-17T13:38:11.787Z,32.90
2022-08-17T13:40:53.054Z,33.30
2022-08-17T13:43:44.781Z,33.40
2022-08-17T13:46:23.868Z,33.40
2022-08-17T13:49:18.214Z,34.50
2022-08-17T13:51:47.451Z,36.40
2022-08-17T13:54:35.079Z,38.10
2022-08-17T13:57:12.691Z,39.30
2022-08-17T13:59:55.142Z,39.70
2022-08-17T14:02:26.639Z,40.40
2022-08-17T14:04:56.284Z,41.20
2022-08-17T14:07:33.660Z,40.40
2022-08-17T14:10:11.965Z,39.40
2022-08-17T14:12:40.630Z,40.00
2022-08-17T14:15:09.131Z,41.00
2022-08-17T14:17:38.851Z,41.30
2022-08-17T14:20:09.440Z,41.70
2022-08-17T14:22:39.567Z,41.40
2022-08-17T14:25:10.425Z,41.80
2022-08-17T14:27:51.741Z,42.30
2022-08-17T14:30:25.319Z,42.10
2022-08-17T14:32:52.488Z,41.60
2022-08-17T14:35:22.335Z,42.00
2022-08-17T14:37:50.373Z,41.80
2022-08-17T14:40:20.731Z,41.30
2022-08-17T14:42:48.009Z,41.80
2022-08-17T14:45:29.919Z,40.60
2022-08-17T14:48:04.429Z,40.10
2022-08-17T14:50:31.961Z,41.20
2022-08-17T14:53:01.628Z,41.90
2022-08-17T14:55:29.686Z,42.70
2022-08-17T14:57:56.611Z,41.60
2022-08-17T15:00:23.692Z,40.80
2022-08-17T15:02:54.115Z,40.90
2022-08-17T15:05:24.611Z,40.80
2022-08-17T15:07:53.289Z,41.00
2022-08-17T15:10:20.406Z,40.60
2022-08-17T15:12:47.708Z,40.40
2022-08-17T15:15:16.763Z,40.20
2022-08-17T15:17:46.054Z,40.00
2022-08-17T15:20:19.313Z,39.50
2022-08-17T15:22:49.683Z,39.50
2022-08-17T15:25:19.050Z,39.30
2022-08-17T15:27:46.173Z,39.60
2022-08-17T15:30:13.164Z,40.00
2022-08-17T15:32:47.513Z,40.30
2022-08-17T15:35:27.280Z,40.50
2022-08-17T15:38:14.407Z,40.40
2022-08-17T15:40:44.825Z,40.40
2022-08-17T15:43:22.008Z,40.30
2022-08-17T15:46:02.047Z,39.50
2022-08-17T15:48:41.402Z,39.70
2022-08-17T15:51:19.272Z,38.80
2022-08-17T15:53:50.156Z,39.30
2022-08-17T15:56:17.196Z,39.60
2022-08-17T15:58:46.572Z,39.40
2022-08-17T16:01:19.116Z,40.00
2022-08-17T16:04:07.309Z,39.30
2022-08-17T16:06:48.843Z,38.70
2022-08-17T16:09:16.211Z,38.80
2022-08-17T16:11:45.962Z,39.10
2022-08-17T16:14:20.455Z,39.30
2022-08-17T16:16:47.737Z,39.50
2022-08-17T16:19:14.495Z,39.60
2022-08-17T16:21:42.889Z,39.60
2022-08-17T16:24:12.679Z,39.10
2022-08-17T16:26:40.743Z,38.50
2022-08-17T16:29:09.011Z,37.70
2022-08-17T16:31:37.621Z,37.00
2022-08-17T16:34:17.696Z,36.60
2022-08-17T16:36:53.712Z,36.20
2022-08-17T16:39:26.462Z,35.80
2022-08-17T16:41:53.368Z,34.60
2022-08-17T16:44:21.583Z,33.80
2022-08-17T16:46:48.865Z,33.20
2022-08-17T16:49:36.216Z,32.30
2022-08-17T16:52:06.258Z,31.70
2022-08-17T16:54:35.081Z,31.40
2022-08-17T16:57:03.951Z,31.10
2022-08-17T16:59:40.994Z,30.80
2022-08-17T17:02:14.097Z,30.60
2022-08-17T17:05:02.417Z,30.40
2022-08-17T17:08:08.929Z,30.30
2022-08-17T17:10:39.606Z,30.20
2022-08-17T17:13:32.275Z,30.10
2022-08-17T17:16:10.905Z,30.10
2022-08-17T17:18:58.777Z,30.00
2022-08-17T17:21:46.473Z,29.90
2022-08-17T17:24:34.419Z,29.90
2022-08-17T17:27:09.925Z,29.80
2022-08-17T17:29:47.769Z,29.80
2022-08-17T17:32:33.514Z,29.70
2022-08-17T17:35:20.387Z,29.60
2022-08-17T17:37:47.705Z,29.50
2022-08-17T17:40:31.820Z,29.40
2022-08-17T17:43:20.584Z,29.30
2022-08-17T17:46:25.490Z,29.30
2022-08-17T17:48:49.747Z,29.20
2022-08-17T17:52:08.729Z,29.10
2022-08-17T17:54:26.171Z,29.00
2022-08-17T17:57:18.264Z,29.00
2022-08-17T18:00:13.247Z,28.90
2022-08-17T18:02:57.765Z,28.90
2022-08-17T18:05:39.864Z,28.80
2022-08-17T18:08:32.220Z,28.70
2022-08-17T18:11:24.172Z,28.60
2022-08-17T18:14:00.624Z,28.50
2022-08-17T18:16:31.935Z,28.40
2022-08-17T18:18:59.659Z,28.40
2022-08-17T18:21:38.768Z,28.30
2022-08-17T18:24:08.091Z,28.20
2022-08-17T18:26:57.960Z,28.20
2022-08-17T18:29:43.022Z,28.10
2022-08-17T18:32:24.709Z,27.90
2022-08-17T18:35:14.274Z,27.90
2022-08-17T18:37:49.622Z,27.70
2022-08-17T18:40:16.527Z,27.60
2022-08-17T18:42:45.784Z,27.50
2022-08-17T18:45:29.951Z,27.30
2022-08-17T18:47:57.434Z,27.20
2022-08-17T18:50:39.583Z,27.10
2022-08-17T18:53:33.431Z,27.00
2022-08-17T18:56:25.667Z,26.80
2022-08-17T18:59:04.399Z,26.70
2022-08-17T19:02:05.052Z,26.60
2022-08-17T19:04:41.619Z,26.50
2022-08-17T19:07:17.489Z,26.40
2022-08-17T19:09:48.879Z,26.40
2022-08-17T19:12:41.931Z,26.40
2022-08-17T19:15:12.165Z,26.30
2022-08-17T19:18:00.286Z,26.30
2022-08-17T19:20:34.459Z,26.20
2022-08-17T19:23:53.771Z,26.10
2022-08-17T19:26:51.110Z,26.00
2022-08-17T19:29:34.672Z,25.90
2022-08-17T19:32:01.872Z,25.80
2022-08-17T19:34:34.078Z,25.80
2022-08-17T19:37:29.625Z,25.70
2022-08-17T19:40:29.242Z,25.60
2022-08-17T19:43:15.588Z,25.50
2022-08-17T19:46:01.070Z,25.40
2022-08-17T19:49:12.279Z,25.30
2022-08-17T19:51:40.522Z,25.20
2022-08-17T19:54:30.950Z,25.10
2022-08-17T19:57:02.045Z,25.00
2022-08-17T19:59:38.183Z,24.90
2022-08-17T20:02:26.377Z,24.80
2022-08-17T20:04:58.672Z,24.70
2022-08-17T20:08:03.809Z,24.70
2022-08-17T20:10:48.163Z,24.60
2022-08-17T20:13:54.520Z,24.50
2022-08-17T20:16:22.086Z,24.50
2022-08-17T20:19:09.886Z,24.40
2022-08-17T20:21:59.646Z,24.30
2022-08-17T20:24:48.193Z,24.30
2022-08-17T20:27:31.848Z,24.20
2022-08-17T20:30:10.381Z,24.20
2022-08-17T20:32:52.592Z,24.10
2022-08-17T20:35:40.152Z,24.00
2022-08-17T20:38:11.557Z,23.90
2022-08-17T20:40:40.082Z,23.80
2022-08-17T20:43:32.966Z,23.80
2022-08-17T20:46:37.488Z,23.70
2022-08-17T20:49:23.113Z,23.60
2022-08-17T20:52:01.630Z,23.50
2022-08-17T20:54:49.726Z,23.40
2022-08-17T20:57:32.158Z,23.30
2022-08-17T21:00:06.594Z,23.20
2022-08-17T21:02:33.664Z,23.10
2022-08-17T21:05:06.874Z,23.10
2022-08-17T21:07:43.422Z,23.00
2022-08-17T21:10:22.610Z,23.00
2022-08-17T21:13:13.301Z,22.90
2022-08-17T21:15:51.755Z,22.80
2022-08-17T21:18:38.835Z,22.80
2022-08-17T21:21:06.410Z,22.70
2022-08-17T21:23:49.856Z,22.60
2022-08-17T21:26:30.839Z,22.60
2022-08-17T21:29:31.105Z,22.50
2022-08-17T21:31:59.614Z,22.40
2022-08-17T21:34:29.331Z,22.30
2022-08-17T21:37:16.604Z,22.10
2022-08-17T21:39:51.529Z,22.00
2022-08-17T21:42:33.106Z,21.90
2022-08-17T21:45:12.293Z,21.80
2022-08-17T21:47:43.347Z,21.80
2022-08-17T21:50:18.829Z,21.70
2022-08-17T21:52:46.948Z,21.70
2022-08-17T21:55:39.476Z,21.60
2022-08-17T21:58:28.955Z,21.60
2022-08-17T22:01:14.620Z,21.50
2022-08-17T22:03:41.775Z,21.50
2022-08-17T22:06:24.530Z,21.40
2022-08-17T22:09:09.779Z,21.30
2022-08-17T22:12:07.123Z,21.30
2022-08-17T22:14:52.090Z,21.20
2022-08-17T22:17:25.974Z,21.20
2022-08-17T22:20:04.350Z,21.20
2022-08-17T22:23:04.804Z,21.20
2022-08-17T22:25:35.932Z,21.20
2022-08-17T22:28:08.728Z,21.20
2022-08-17T22:30:41.889Z,21.10
2022-08-17T22:33:47.828Z,21.00
2022-08-17T22:36:26.860Z,20.90
2022-08-17T22:39:11.091Z,20.90
2022-08-17T22:41:47.311Z,20.90
2022-08-17T22:44:17.584Z,20.90
2022-08-17T22:47:02.761Z,21.00
2022-08-17T22:49:57.471Z,21.00
2022-08-17T22:52:32.987Z,21.10
2022-08-17T22:55:20.813Z,21.10
2022-08-17T22:58:06.603Z,21.10
2022-08-17T23:00:41.780Z,21.20
2022-08-17T23:03:11.106Z,21.20
2022-08-17T23:05:45.065Z,21.10
2022-08-17T23:08:13.581Z,21.10
2022-08-17T23:10:42.017Z,21.00
2022-08-17T23:13:11.938Z,20.90
2022-08-17T23:15:43.014Z,20.80
2022-08-17T23:18:09.889Z,20.70
2022-08-17T23:20:39.744Z,20.50
2022-08-17T23:23:08.262Z,20.40
2022-08-17T23:25:35.928Z,20.30
2022-08-17T23:28:04.993Z,20.30
2022-08-17T23:30:34.932Z,20.20
2022-08-17T23:33:05.645Z,20.10
2022-08-17T23:35:40.149Z,20.10
2022-08-17T23:38:10.761Z,20.10
2022-08-17T23:40:39.239Z,20.10
2022-08-17T23:43:24.276Z,20.10
2022-08-17T23:46:02.433Z,20.20
2022-08-17T23:48:35.722Z,20.10
2022-08-17T23:51:09.615Z,20.20
2022-08-17T23:53:42.043Z,20.20
2022-08-17T23:56:11.261Z,20.20
2022-08-17T23:58:40.265Z,20.20
