createdAt,value
2019-02-12T00:01:13.765Z,1.00
2019-02-12T00:03:43.599Z,1.10
2019-02-12T00:06:13.918Z,1.10
2019-02-12T00:08:43.630Z,1.20
2019-02-12T00:11:13.510Z,1.30
2019-02-12T00:13:44.002Z,1.30
2019-02-12T00:16:32.936Z,1.30
2019-02-12T00:19:03.109Z,1.30
2019-02-12T00:21:32.972Z,1.30
2019-02-12T00:24:03.087Z,1.30
2019-02-12T00:26:33.511Z,1.30
2019-02-12T00:29:03.294Z,1.30
2019-02-12T00:31:32.754Z,1.20
2019-02-12T00:34:02.580Z,1.20
2019-02-12T00:36:33.087Z,1.20
2019-02-12T00:39:02.979Z,1.10
2019-02-12T00:41:32.802Z,1.00
2019-02-12T00:44:02.978Z,1.00
2019-02-12T00:46:32.110Z,1.00
2019-02-12T00:49:01.837Z,1.00
2019-02-12T00:51:31.633Z,1.00
2019-02-12T00:54:01.779Z,1.10
2019-02-12T00:56:31.979Z,1.20
2019-02-12T00:59:02.149Z,1.20
2019-02-12T01:01:32.337Z,1.20
2019-02-12T01:04:02.436Z,1.10
2019-02-12T01:06:32.575Z,1.00
2019-02-12T01:09:04.817Z,1.00
2019-02-12T01:11:35.004Z,1.00
2019-02-12T01:14:05.181Z,0.90
2019-02-12T01:16:35.472Z,0.80
2019-02-12T01:19:05.436Z,0.70
2019-02-12T01:21:35.152Z,0.70
2019-02-12T01:24:05.033Z,0.70
2019-02-12T01:26:34.848Z,0.80
2019-02-12T01:29:05.330Z,0.90
2019-02-12T01:31:35.139Z,1.00
2019-02-12T01:34:05.659Z,1.10
2019-02-12T01:36:35.775Z,1.30
2019-02-12T01:39:07.086Z,1.30
2019-02-12T01:41:37.134Z,1.40
2019-02-12T01:44:31.491Z,1.50
2019-02-12T01:47:01.949Z,1.60
2019-02-12T01:49:32.577Z,1.60
2019-02-12T01:52:02.863Z,1.60
2019-02-12T01:54:32.620Z,1.60
2019-02-12T01:57:05.424Z,1.60
2019-02-12T01:59:43.954Z,1.60
2019-02-12T02:02:22.700Z,1.60
2019-02-12T02:05:17.570Z,1.60
2019-02-12T02:15:18.274Z,1.40
2019-02-12T02:18:09.714Z,1.50
2019-02-12T02:20:56.035Z,1.40
2019-02-12T02:23:25.514Z,1.40
2019-02-12T02:25:58.891Z,1.40
2019-02-12T02:28:31.388Z,1.30
2019-02-12T02:31:01.571Z,1.30
2019-02-12T02:33:31.161Z,1.20
2019-02-12T02:36:01.432Z,1.20
2019-02-12T02:38:31.923Z,1.20
2019-02-12T02:41:34.793Z,1.20
2019-02-12T02:44:35.124Z,1.10
2019-02-12T02:47:04.935Z,1.10
2019-02-12T02:49:35.183Z,1.10
2019-02-12T02:52:04.940Z,1.20
2019-02-12T02:54:34.425Z,1.20
2019-02-12T02:57:04.349Z,1.30
2019-02-12T02:59:34.250Z,1.30
2019-02-12T03:02:03.677Z,1.30
2019-02-12T03:04:33.460Z,1.30
2019-02-12T03:07:03.209Z,1.40
2019-02-12T03:09:33.080Z,1.40
2019-02-12T03:12:06.313Z,1.40
2019-02-12T03:14:36.182Z,1.40
2019-02-12T03:17:06.509Z,1.40
2019-02-12T03:19:36.435Z,1.40
2019-02-12T03:22:06.747Z,1.40
2019-02-12T03:24:37.003Z,1.40
2019-02-12T03:27:06.485Z,1.40
2019-02-12T03:29:36.411Z,1.40
2019-02-12T03:32:06.445Z,1.40
2019-02-12T03:34:40.542Z,1.50
2019-02-12T03:37:11.171Z,1.40
2019-02-12T03:39:41.013Z,1.40
2019-02-12T03:42:11.555Z,1.40
2019-02-12T03:44:41.818Z,1.40
2019-02-12T03:47:12.068Z,1.40
2019-02-12T03:49:41.708Z,1.40
2019-02-12T03:52:13.240Z,1.40
2019-02-12T03:54:42.957Z,1.40
2019-02-12T03:57:12.736Z,1.40
2019-02-12T03:59:50.320Z,1.40
2019-02-12T04:03:23.445Z,1.40
2019-02-12T04:07:11.072Z,1.30
2019-02-12T04:10:21.545Z,1.30
2019-02-12T04:12:51.639Z,1.30
2019-02-12T04:15:21.768Z,1.30
2019-02-12T04:17:51.611Z,1.20
2019-02-12T04:20:21.507Z,1.20
2019-02-12T04:22:51.230Z,1.20
2019-02-12T04:25:22.939Z,1.20
2019-02-12T04:27:55.351Z,1.20
2019-02-12T04:30:25.261Z,1.20
2019-02-12T04:32:55.395Z,1.20
2019-02-12T04:35:25.672Z,1.20
2019-02-12T04:37:56.154Z,1.30
2019-02-12T04:40:26.408Z,1.30
2019-02-12T04:42:56.358Z,1.30
2019-02-12T04:45:26.742Z,1.40
2019-02-12T04:47:56.569Z,1.40
2019-02-12T04:50:26.050Z,1.40
2019-02-12T04:52:57.478Z,1.40
2019-02-12T04:55:50.460Z,1.30
2019-02-12T04:58:22.774Z,1.30
2019-02-12T05:15:54.090Z,1.30
2019-02-12T05:18:25.179Z,1.30
2019-02-12T05:20:54.698Z,1.30
2019-02-12T05:23:43.622Z,1.30
2019-02-12T05:26:13.432Z,1.30
2019-02-12T05:28:43.570Z,1.30
2019-02-12T05:31:13.970Z,1.30
2019-02-12T05:33:56.953Z,1.30
2019-02-12T05:36:32.611Z,1.30
2019-02-12T05:39:02.151Z,1.30
2019-02-12T05:41:32.535Z,1.30
2019-02-12T05:44:02.713Z,1.30
2019-02-12T05:46:33.153Z,1.30
2019-02-12T05:49:02.959Z,1.20
2019-02-12T05:51:34.994Z,1.10
2019-02-12T05:54:04.796Z,1.10
2019-02-12T05:56:35.234Z,1.00
2019-02-12T05:59:05.663Z,1.00
2019-02-12T06:01:36.819Z,0.90
2019-02-12T06:04:06.720Z,0.90
2019-02-12T06:06:37.210Z,0.90
2019-02-12T06:09:07.894Z,0.90
2019-02-12T06:11:39.030Z,0.90
2019-02-12T06:14:09.144Z,0.90
2019-02-12T06:16:38.923Z,0.90
2019-02-12T06:19:08.400Z,0.90
2019-02-12T06:21:38.194Z,0.90
2019-02-12T06:24:07.613Z,1.00
2019-02-12T06:26:37.395Z,0.90
2019-02-12T06:29:06.781Z,0.90
2019-02-12T06:31:36.684Z,1.00
2019-02-12T06:34:08.904Z,0.90
2019-02-12T06:39:34.841Z,1.00
2019-02-12T06:42:05.048Z,1.00
2019-02-12T06:44:34.998Z,1.00
2019-02-12T06:47:05.090Z,1.00
2019-02-12T06:49:35.023Z,1.00
2019-02-12T06:52:04.794Z,1.00
2019-02-12T06:54:34.630Z,1.10
2019-02-12T06:57:04.647Z,1.10
2019-02-12T06:59:34.559Z,1.10
2019-02-12T07:02:43.649Z,1.10
2019-02-12T07:05:14.027Z,1.10
2019-02-12T07:08:22.171Z,1.10
2019-02-12T07:11:19.254Z,1.10
2019-02-12T07:14:35.200Z,1.20
2019-02-12T07:17:32.475Z,1.20
2019-02-12T07:20:43.271Z,1.30
2019-02-12T07:23:31.109Z,1.30
2019-02-12T07:26:24.011Z,1.40
2019-02-12T07:29:45.286Z,1.40
2019-02-12T07:33:20.347Z,1.40
2019-02-12T07:36:41.549Z,1.40
2019-02-12T07:39:33.496Z,1.40
2019-02-12T07:42:38.088Z,1.40
2019-02-12T07:50:04.986Z,1.30
2019-02-12T07:53:31.278Z,1.40
2019-02-12T07:56:49.876Z,1.50
2019-02-12T08:00:01.159Z,1.60
2019-02-12T08:03:52.321Z,1.60
2019-02-12T08:07:00.381Z,1.70
2019-02-12T08:10:23.380Z,1.90
2019-02-12T08:13:15.109Z,2.00
2019-02-12T08:19:35.006Z,2.00
2019-02-12T08:26:38.559Z,2.10
2019-02-12T08:30:23.443Z,2.20
2019-02-12T08:43:45.280Z,2.50
2019-02-12T08:47:10.299Z,2.80
2019-02-12T08:50:07.741Z,2.90
2019-02-12T08:53:02.904Z,3.00
2019-02-12T08:56:15.894Z,3.10
2019-02-12T08:59:24.102Z,3.20
2019-02-12T09:02:44.450Z,3.30
2019-02-12T09:05:43.301Z,3.50
2019-02-12T09:08:49.403Z,3.90
2019-02-12T09:11:35.164Z,4.20
2019-02-12T09:14:37.531Z,4.20
2019-02-12T09:17:43.993Z,4.10
2019-02-12T09:23:49.390Z,4.10
2019-02-12T09:27:12.330Z,4.10
2019-02-12T09:30:45.575Z,4.00
2019-02-12T09:34:13.877Z,4.10
2019-02-12T09:37:19.727Z,3.90
2019-02-12T09:40:19.291Z,3.80
2019-02-12T09:43:11.980Z,3.70
2019-02-12T09:46:15.266Z,4.10
2019-02-12T09:49:26.597Z,4.20
2019-02-12T09:52:33.168Z,4.10
2019-02-12T09:55:29.597Z,4.00
2019-02-12T09:58:46.047Z,4.20
2019-02-12T10:01:26.177Z,4.20
2019-02-12T10:04:46.271Z,4.20
2019-02-12T10:07:31.891Z,4.40
2019-02-12T10:10:36.245Z,4.60
2019-02-12T10:13:27.590Z,4.90
2019-02-12T10:16:43.701Z,5.20
2019-02-12T10:19:34.564Z,5.10
2019-02-12T10:22:31.218Z,4.90
2019-02-12T10:25:13.331Z,5.00
2019-02-12T10:28:16.401Z,5.00
2019-02-12T10:31:19.193Z,4.80
2019-02-12T10:33:49.069Z,4.60
2019-02-12T10:36:18.960Z,4.60
2019-02-12T10:38:49.150Z,4.70
2019-02-12T10:41:18.970Z,4.60
2019-02-12T10:43:49.500Z,4.60
2019-02-12T10:46:19.246Z,4.40
2019-02-12T10:48:49.526Z,4.30
2019-02-12T10:51:19.819Z,4.40
2019-02-12T10:53:49.656Z,4.50
2019-02-12T10:56:20.115Z,4.60
2019-02-12T10:58:49.258Z,4.60
2019-02-12T11:01:19.098Z,4.50
2019-02-12T11:03:49.630Z,4.40
2019-02-12T11:06:26.573Z,4.40
2019-02-12T11:08:56.395Z,4.40
2019-02-12T11:11:27.475Z,4.50
2019-02-12T11:14:01.489Z,4.40
2019-02-12T11:16:31.931Z,4.30
2019-02-12T11:19:01.812Z,4.30
2019-02-12T11:21:32.047Z,4.30
2019-02-12T11:24:01.427Z,4.40
2019-02-12T11:26:33.085Z,4.40
2019-02-12T11:29:06.191Z,4.50
2019-02-12T11:38:51.193Z,5.00
2019-02-12T11:41:44.352Z,5.10
2019-02-12T11:48:25.554Z,4.80
2019-02-12T11:51:53.577Z,4.50
2019-02-12T11:54:23.472Z,4.40
2019-02-12T11:56:52.981Z,4.20
2019-02-12T11:59:23.218Z,4.40
2019-02-12T12:01:52.473Z,4.50
2019-02-12T12:04:42.690Z,4.60
2019-02-12T12:07:13.725Z,4.90
2019-02-12T12:09:43.591Z,4.80
2019-02-12T12:12:41.759Z,4.80
2019-02-12T12:15:13.382Z,5.00
2019-02-12T12:17:50.367Z,5.10
2019-02-12T12:20:21.115Z,5.20
2019-02-12T12:22:51.349Z,5.30
2019-02-12T12:25:24.803Z,5.30
2019-02-12T12:27:55.100Z,5.50
2019-02-12T12:30:25.006Z,5.60
2019-02-12T12:32:56.536Z,5.50
2019-02-12T12:39:09.187Z,5.40
2019-02-12T12:41:42.873Z,5.10
2019-02-12T12:44:23.322Z,5.00
2019-02-12T12:47:20.682Z,5.00
2019-02-12T12:49:59.187Z,5.10
2019-02-12T12:53:13.574Z,5.20
2019-02-12T12:55:59.806Z,5.30
2019-02-12T12:58:45.923Z,5.40
2019-02-12T13:02:02.278Z,5.30
2019-02-12T13:19:06.381Z,5.00
2019-02-12T13:29:02.472Z,5.20
2019-02-12T13:31:51.349Z,5.20
2019-02-12T13:34:45.146Z,5.30
2019-02-12T13:37:16.043Z,5.40
2019-02-12T13:39:46.431Z,5.60
2019-02-12T13:42:16.296Z,5.70
2019-02-12T13:44:49.882Z,5.90
2019-02-12T13:47:20.115Z,5.80
2019-02-12T13:49:50.289Z,5.80
2019-02-12T13:52:20.163Z,5.80
2019-02-12T13:54:49.744Z,5.90
2019-02-12T13:57:19.993Z,5.70
2019-02-12T13:59:49.890Z,5.60
2019-02-12T14:02:20.134Z,5.60
2019-02-12T14:04:49.948Z,5.50
2019-02-12T14:10:55.375Z,5.40
2019-02-12T14:13:46.726Z,5.40
2019-02-12T14:16:26.778Z,5.50
2019-02-12T14:18:57.003Z,5.40
2019-02-12T14:21:28.331Z,5.40
2019-02-12T14:23:58.559Z,5.30
2019-02-12T14:26:28.564Z,5.40
2019-02-12T14:28:58.471Z,5.50
2019-02-12T14:31:29.098Z,5.60
2019-02-12T14:34:03.000Z,5.60
2019-02-12T14:36:36.030Z,5.70
2019-02-12T14:40:13.410Z,5.80
2019-02-12T14:42:59.399Z,5.80
2019-02-12T14:45:51.303Z,5.60
2019-02-12T14:48:21.463Z,5.50
2019-02-12T14:51:12.015Z,5.40
2019-02-12T14:53:43.026Z,5.30
2019-02-12T14:56:17.423Z,5.40
2019-02-12T15:00:01.654Z,5.40
2019-02-12T15:02:54.809Z,5.30
2019-02-12T15:05:28.490Z,5.30
2019-02-12T15:08:24.162Z,5.30
2019-02-12T15:11:42.560Z,5.30
2019-02-12T15:14:12.543Z,5.10
2019-02-12T15:16:42.439Z,5.00
2019-02-12T15:19:54.938Z,4.90
2019-02-12T15:22:25.884Z,4.90
2019-02-12T15:24:55.815Z,4.70
2019-02-12T15:27:25.717Z,4.60
2019-02-12T15:29:55.711Z,4.60
2019-02-12T15:32:26.250Z,4.60
2019-02-12T15:34:56.187Z,4.50
2019-02-12T15:37:26.580Z,4.40
2019-02-12T15:39:57.736Z,4.40
2019-02-12T15:42:28.090Z,4.30
2019-02-12T15:44:58.702Z,4.10
2019-02-12T15:47:29.299Z,4.10
2019-02-12T15:49:59.252Z,4.00
2019-02-12T15:52:29.510Z,4.10
2019-02-12T15:54:59.613Z,4.00
2019-02-12T15:57:29.546Z,3.90
2019-02-12T15:59:59.734Z,3.80
2019-02-12T16:02:31.841Z,3.70
2019-02-12T16:05:02.028Z,3.70
2019-02-12T16:07:32.028Z,3.70
2019-02-12T16:10:01.828Z,3.70
2019-02-12T16:12:33.819Z,3.70
2019-02-12T16:15:03.848Z,3.70
2019-02-12T16:17:35.439Z,3.80
2019-02-12T16:20:06.491Z,3.80
2019-02-12T16:22:38.971Z,3.80
2019-02-12T16:25:08.879Z,3.80
2019-02-12T16:27:39.230Z,3.80
2019-02-12T16:30:11.864Z,3.70
2019-02-12T16:32:41.867Z,3.70
2019-02-12T16:35:13.451Z,3.70
2019-02-12T16:37:43.288Z,3.60
2019-02-12T16:40:14.137Z,3.70
2019-02-12T16:42:44.456Z,3.70
2019-02-12T16:45:19.888Z,3.60
2019-02-12T16:47:50.478Z,3.50
2019-02-12T16:50:20.830Z,3.50
2019-02-12T16:52:50.499Z,3.50
2019-02-12T16:55:20.399Z,3.50
2019-02-12T16:57:50.814Z,3.50
2019-02-12T17:00:20.648Z,3.40
2019-02-12T17:02:51.174Z,3.40
2019-02-12T17:05:21.764Z,3.30
2019-02-12T17:07:51.902Z,3.30
2019-02-12T17:10:22.461Z,3.20
2019-02-12T17:12:52.962Z,3.20
2019-02-12T17:15:23.625Z,3.10
2019-02-12T17:17:53.209Z,3.00
2019-02-12T17:20:22.800Z,3.00
2019-02-12T17:22:52.688Z,3.00
2019-02-12T17:25:21.833Z,2.90
2019-02-12T17:27:51.750Z,2.90
2019-02-12T17:30:22.045Z,2.90
2019-02-12T17:32:51.971Z,2.80
2019-02-12T17:35:21.766Z,2.80
2019-02-12T17:37:51.693Z,2.80
2019-02-12T17:40:21.849Z,2.80
2019-02-12T17:42:52.404Z,2.70
2019-02-12T17:45:22.834Z,2.60
2019-02-12T17:47:52.781Z,2.50
2019-02-12T17:50:23.300Z,2.50
2019-02-12T17:52:54.019Z,2.40
2019-02-12T17:55:23.255Z,2.40
2019-02-12T17:57:54.104Z,2.30
2019-02-12T18:00:26.455Z,2.20
2019-02-12T18:02:56.062Z,2.20
2019-02-12T18:05:26.801Z,2.10
2019-02-12T18:07:57.308Z,2.00
2019-02-12T18:10:27.746Z,2.00
2019-02-12T18:12:57.644Z,2.00
2019-02-12T18:15:27.586Z,1.90
2019-02-12T18:17:58.206Z,1.90
2019-02-12T18:20:28.347Z,1.80
2019-02-12T18:22:58.567Z,1.80
2019-02-12T18:25:28.976Z,1.80
2019-02-12T18:27:59.366Z,1.70
2019-02-12T18:31:28.558Z,1.60
2019-02-12T18:33:58.096Z,1.50
2019-02-12T18:40:34.285Z,1.30
2019-02-12T18:43:04.445Z,1.10
2019-02-12T18:45:34.058Z,1.10
2019-02-12T18:48:04.377Z,1.00
2019-02-12T18:50:34.587Z,0.90
2019-02-12T18:53:04.542Z,0.70
2019-02-12T18:55:34.517Z,0.70
2019-02-12T18:58:04.868Z,0.60
2019-02-12T19:00:34.754Z,0.60
2019-02-12T19:03:07.512Z,0.50
2019-02-12T19:05:37.637Z,0.50
2019-02-12T19:13:13.353Z,0.60
2019-02-12T19:15:44.397Z,0.50
2019-02-12T19:18:16.999Z,0.40
2019-02-12T19:20:47.401Z,0.40
2019-02-12T19:23:20.284Z,0.40
2019-02-12T19:25:54.114Z,0.40
2019-02-12T19:28:26.920Z,0.30
2019-02-12T19:34:24.280Z,0.20
2019-02-12T19:36:57.093Z,0.10
2019-02-12T19:39:26.976Z,-0.10
2019-02-12T19:41:56.950Z,0.00
2019-02-12T19:44:27.110Z,0.00
2019-02-12T19:46:57.461Z,0.00
2019-02-12T19:49:27.916Z,0.10
2019-02-12T19:52:05.839Z,0.10
2019-02-12T19:54:36.203Z,0.20
2019-02-12T19:57:07.392Z,0.30
2019-02-12T19:59:47.335Z,0.40
2019-02-12T20:02:17.359Z,0.40
2019-02-12T20:04:50.693Z,0.40
2019-02-12T20:07:39.008Z,0.40
2019-02-12T20:10:09.384Z,0.60
2019-02-12T20:12:41.023Z,0.70
2019-02-12T20:15:13.485Z,0.80
2019-02-12T20:17:43.877Z,0.90
2019-02-12T20:20:14.213Z,1.00
2019-02-12T20:22:44.586Z,1.10
2019-02-12T20:25:16.639Z,1.20
2019-02-12T20:27:46.274Z,1.20
2019-02-12T20:30:15.493Z,1.20
2019-02-12T20:32:45.132Z,1.30
2019-02-12T20:35:15.130Z,1.40
2019-02-12T20:37:45.371Z,1.50
2019-02-12T20:40:14.955Z,1.50
2019-02-12T20:42:45.276Z,1.60
2019-02-12T20:45:16.230Z,1.50
2019-02-12T20:47:46.754Z,1.40
2019-02-12T20:50:17.037Z,1.40
2019-02-12T20:52:46.600Z,1.20
2019-02-12T20:55:16.731Z,1.10
2019-02-12T20:57:46.683Z,1.10
2019-02-12T21:00:18.122Z,1.00
2019-02-12T21:02:47.279Z,0.90
2019-02-12T21:05:16.554Z,0.90
2019-02-12T21:07:46.084Z,0.80
2019-02-12T21:10:16.967Z,0.70
2019-02-12T21:12:46.811Z,0.70
2019-02-12T21:15:19.002Z,0.60
2019-02-12T21:17:48.980Z,0.60
2019-02-12T21:20:19.618Z,0.70
2019-02-12T21:22:49.524Z,0.60
2019-02-12T21:25:21.410Z,0.60
2019-02-12T21:27:52.246Z,0.50
2019-02-12T21:30:22.322Z,0.60
2019-02-12T21:32:52.890Z,0.60
2019-02-12T21:35:22.404Z,0.60
2019-02-12T21:37:53.078Z,0.60
2019-02-12T21:40:23.408Z,0.70
2019-02-12T21:42:53.906Z,0.80
2019-02-12T21:45:42.856Z,1.00
2019-02-12T21:48:12.227Z,1.10
2019-02-12T21:50:42.237Z,1.10
2019-02-12T21:53:13.211Z,1.20
2019-02-12T21:55:44.352Z,1.20
2019-02-12T21:58:14.463Z,1.20
2019-02-12T22:00:44.461Z,1.30
2019-02-12T22:03:14.388Z,1.30
2019-02-12T22:05:44.689Z,1.30
2019-02-12T22:08:14.778Z,1.40
2019-02-12T22:10:46.766Z,1.40
2019-02-12T22:13:16.579Z,1.40
2019-02-12T22:15:46.705Z,1.40
2019-02-12T22:18:17.062Z,1.40
2019-02-12T22:20:47.578Z,1.40
2019-02-12T22:23:17.924Z,1.40
2019-02-12T22:25:48.210Z,1.40
2019-02-12T22:28:18.126Z,1.30
2019-02-12T22:30:48.673Z,1.30
2019-02-12T22:33:18.945Z,1.20
2019-02-12T23:06:51.069Z,-0.30
2019-02-12T23:13:19.949Z,-0.50
2019-02-12T23:15:53.691Z,-0.70
2019-02-12T23:18:30.180Z,-0.80
2019-02-12T23:21:42.805Z,-0.90
2019-02-12T23:28:12.597Z,-1.00
2019-02-12T23:32:20.289Z,-1.10
2019-02-12T23:35:22.713Z,-1.10
2019-02-12T23:40:56.856Z,-1.20
2019-02-12T23:43:27.192Z,-1.20
2019-02-12T23:45:58.500Z,-1.20
2019-02-12T23:48:28.474Z,-1.30
2019-02-12T23:55:37.018Z,-1.40
2019-02-12T23:58:04.390Z,-1.60
