createdAt,value
2017-08-26T00:00:56.830Z,0
2017-08-26T00:01:57.448Z,0
2017-08-26T00:02:58.168Z,0
2017-08-26T00:03:58.793Z,0
2017-08-26T00:04:59.412Z,0
2017-08-26T00:06:00.063Z,0
2017-08-26T00:07:00.679Z,0
2017-08-26T00:08:01.399Z,0
2017-08-26T00:09:02.025Z,0
2017-08-26T00:10:02.638Z,0
2017-08-26T00:11:03.256Z,0
2017-08-26T00:12:03.873Z,0
2017-08-26T00:13:04.592Z,0
2017-08-26T00:14:05.210Z,0
2017-08-26T00:15:05.829Z,0
2017-08-26T00:16:06.445Z,0
2017-08-26T00:17:07.065Z,0
2017-08-26T00:18:07.783Z,0
2017-08-26T00:19:08.437Z,0
2017-08-26T00:20:09.055Z,0
2017-08-26T00:21:09.705Z,0
2017-08-26T00:22:10.328Z,0
2017-08-26T00:23:11.043Z,0
2017-08-26T00:24:11.661Z,0
2017-08-26T00:25:12.280Z,0
2017-08-26T00:26:12.897Z,0
2017-08-26T00:27:13.515Z,0
2017-08-26T00:28:14.238Z,0
2017-08-26T00:29:14.854Z,0
2017-08-26T00:30:15.473Z,0
2017-08-26T00:31:16.090Z,0
2017-08-26T00:32:16.710Z,0
2017-08-26T00:33:17.424Z,0
2017-08-26T00:34:18.042Z,0
2017-08-26T00:35:18.660Z,0
2017-08-26T00:36:19.278Z,0
2017-08-26T00:37:19.898Z,0
2017-08-26T00:38:20.613Z,0
2017-08-26T00:39:21.232Z,0
2017-08-26T00:40:21.851Z,0
2017-08-26T00:41:22.468Z,0
2017-08-26T00:42:23.086Z,0
2017-08-26T00:43:23.803Z,0
2017-08-26T00:44:24.420Z,0
2017-08-26T00:45:25.075Z,0
2017-08-26T00:46:25.690Z,0
2017-08-26T00:47:26.345Z,0
2017-08-26T00:48:27.066Z,0
2017-08-26T00:49:27.685Z,0
2017-08-26T00:50:28.333Z,0
2017-08-26T00:51:28.951Z,0
2017-08-26T00:52:29.570Z,0
2017-08-26T00:53:30.287Z,0
2017-08-26T00:54:30.910Z,0
2017-08-26T00:55:31.560Z,0
2017-08-26T00:56:32.176Z,0
2017-08-26T00:57:32.794Z,0
2017-08-26T00:58:33.513Z,0
2017-08-26T00:59:34.137Z,0
2017-08-26T01:00:34.751Z,0
2017-08-26T01:01:35.372Z,0
2017-08-26T01:02:36.020Z,0
2017-08-26T01:03:36.738Z,0
2017-08-26T01:04:37.360Z,0
2017-08-26T01:05:37.974Z,0
2017-08-26T01:06:38.591Z,0
2017-08-26T01:07:39.210Z,0
2017-08-26T01:08:39.929Z,0
2017-08-26T01:09:40.547Z,0
2017-08-26T01:10:41.165Z,0
2017-08-26T01:11:41.789Z,0
2017-08-26T01:12:42.411Z,0
2017-08-26T01:13:43.162Z,0
2017-08-26T01:14:43.780Z,0
2017-08-26T01:15:44.403Z,0
2017-08-26T01:16:45.017Z,0
2017-08-26T01:17:45.637Z,0
2017-08-26T01:18:46.356Z,0
2017-08-26T01:19:46.980Z,0
2017-08-26T01:20:47.593Z,0
2017-08-26T01:21:48.243Z,0
2017-08-26T01:22:48.861Z,0
2017-08-26T01:23:49.579Z,0
2017-08-26T01:24:50.198Z,0
2017-08-26T01:25:50.816Z,0
2017-08-26T01:26:51.433Z,0
2017-08-26T01:27:52.054Z,0
2017-08-26T01:28:52.772Z,0
2017-08-26T01:29:53.391Z,0
2017-08-26T01:30:54.009Z,0
2017-08-26T01:31:54.627Z,0
2017-08-26T01:32:55.246Z,0
2017-08-26T01:33:55.965Z,0
2017-08-26T01:34:56.619Z,0
2017-08-26T01:35:57.235Z,0
2017-08-26T01:36:57.851Z,0
2017-08-26T01:37:58.468Z,0
2017-08-26T01:38:59.216Z,0
2017-08-26T01:39:59.841Z,0
2017-08-26T01:41:00.457Z,0
2017-08-26T01:42:01.075Z,0
2017-08-26T01:43:01.725Z,0
2017-08-26T01:44:02.444Z,0
2017-08-26T01:45:03.063Z,0
2017-08-26T01:46:03.683Z,0
2017-08-26T01:47:04.299Z,0
2017-08-26T01:48:04.923Z,0
2017-08-26T01:49:05.639Z,0
2017-08-26T01:50:06.264Z,0
2017-08-26T01:51:06.880Z,0
2017-08-26T01:52:07.529Z,0
2017-08-26T01:53:08.147Z,0
2017-08-26T01:54:08.898Z,0
2017-08-26T01:55:09.516Z,0
2017-08-26T01:56:10.134Z,0
2017-08-26T01:57:10.752Z,0
2017-08-26T01:58:11.407Z,0
2017-08-26T01:59:12.123Z,0
2017-08-26T02:00:12.742Z,0
2017-08-26T02:01:13.360Z,0
2017-08-26T02:02:13.978Z,0
2017-08-26T02:03:14.596Z,0
2017-08-26T02:04:15.316Z,0
2017-08-26T02:05:15.934Z,0
2017-08-26T02:06:16.583Z,0
2017-08-26T02:07:17.201Z,0
2017-08-26T02:08:17.819Z,0
2017-08-26T02:09:18.542Z,0
2017-08-26T02:10:19.163Z,0
2017-08-26T02:11:19.777Z,0
2017-08-26T02:12:20.394Z,0
2017-08-26T02:13:21.013Z,0
2017-08-26T02:14:21.732Z,0
2017-08-26T02:15:22.351Z,0
2017-08-26T02:16:23.004Z,0
2017-08-26T02:17:23.626Z,0
2017-08-26T02:18:24.245Z,0
2017-08-26T02:19:24.960Z,0
2017-08-26T02:20:25.610Z,0
2017-08-26T02:21:26.234Z,0
2017-08-26T02:22:26.849Z,0
2017-08-26T02:23:27.468Z,0
2017-08-26T02:24:28.184Z,0
2017-08-26T02:25:28.802Z,0
2017-08-26T02:26:29.420Z,0
2017-08-26T02:27:30.038Z,0
2017-08-26T02:28:30.654Z,0
2017-08-26T02:29:31.408Z,0
2017-08-26T02:30:32.058Z,0
2017-08-26T02:31:32.683Z,0
2017-08-26T02:32:33.300Z,0
2017-08-26T02:33:33.916Z,0
2017-08-26T02:34:34.667Z,0
2017-08-26T02:35:35.282Z,0
2017-08-26T02:36:35.906Z,0
2017-08-26T02:37:36.522Z,0
2017-08-26T02:38:37.147Z,0
2017-08-26T02:39:37.862Z,0
2017-08-26T02:40:38.485Z,0
2017-08-26T02:41:39.107Z,0
2017-08-26T02:42:39.718Z,0
2017-08-26T02:43:40.335Z,0
2017-08-26T02:44:41.054Z,0
2017-08-26T02:45:41.672Z,0
2017-08-26T02:46:42.291Z,0
2017-08-26T02:47:42.920Z,0
2017-08-26T02:48:43.536Z,0
2017-08-26T02:49:44.456Z,0
2017-08-26T02:50:45.069Z,0
2017-08-26T02:51:45.689Z,0
2017-08-26T02:52:46.340Z,0
2017-08-26T02:53:46.958Z,0
2017-08-26T02:54:47.677Z,0
2017-08-26T02:55:48.298Z,0
2017-08-26T02:56:48.947Z,0
2017-08-26T02:57:49.564Z,0
2017-08-26T02:58:50.183Z,0
2017-08-26T02:59:50.902Z,0
2017-08-26T03:00:51.518Z,0
2017-08-26T03:01:52.141Z,0
2017-08-26T03:02:52.753Z,0
2017-08-26T03:03:53.381Z,0
2017-08-26T03:04:54.093Z,0
2017-08-26T03:05:54.712Z,0
2017-08-26T03:06:55.366Z,0
2017-08-26T03:07:56.020Z,0
2017-08-26T03:08:56.634Z,0
2017-08-26T03:09:57.553Z,0
2017-08-26T03:10:58.179Z,0
2017-08-26T03:11:58.797Z,0
2017-08-26T03:12:59.419Z,0
2017-08-26T03:14:00.033Z,0
2017-08-26T03:15:00.749Z,0
2017-08-26T03:16:01.372Z,0
2017-08-26T03:17:01.994Z,0
2017-08-26T03:18:02.614Z,0
2017-08-26T03:19:03.233Z,0
2017-08-26T03:20:03.949Z,0
2017-08-26T03:21:04.567Z,0
2017-08-26T03:22:05.189Z,0
2017-08-26T03:23:05.803Z,0
2017-08-26T03:24:06.428Z,0
2017-08-26T03:25:07.178Z,0
2017-08-26T03:26:07.802Z,0
2017-08-26T03:27:08.445Z,0
2017-08-26T03:28:09.062Z,0
2017-08-26T03:29:09.680Z,0
2017-08-26T03:30:10.403Z,0
2017-08-26T03:31:11.017Z,0
2017-08-26T03:32:11.634Z,0
2017-08-26T03:33:12.258Z,0
2017-08-26T03:34:12.872Z,0
2017-08-26T03:35:13.589Z,0
2017-08-26T03:36:14.206Z,0
2017-08-26T03:37:14.823Z,0
2017-08-26T03:38:15.478Z,0
2017-08-26T03:39:16.099Z,0
2017-08-26T03:40:16.825Z,0
2017-08-26T03:41:17.441Z,0
2017-08-26T03:42:18.062Z,0
2017-08-26T03:43:18.677Z,0
2017-08-26T03:44:19.299Z,0
2017-08-26T03:45:20.017Z,0
2017-08-26T03:46:20.646Z,0
2017-08-26T03:47:21.260Z,0
2017-08-26T03:48:21.876Z,0
2017-08-26T03:49:22.525Z,0
2017-08-26T03:50:23.243Z,0
2017-08-26T03:51:23.889Z,0
2017-08-26T03:52:24.482Z,0
2017-08-26T03:53:25.109Z,0
2017-08-26T03:54:25.725Z,0
2017-08-26T03:55:26.447Z,0
2017-08-26T03:56:27.096Z,0
2017-08-26T03:57:27.712Z,0
2017-08-26T03:58:28.336Z,0
2017-08-26T03:59:28.952Z,0
2017-08-26T04:00:29.670Z,0
2017-08-26T04:01:30.288Z,0
2017-08-26T04:02:30.906Z,0
2017-08-26T04:03:31.522Z,0
2017-08-26T04:04:32.142Z,0
2017-08-26T04:05:32.860Z,0
2017-08-26T04:06:33.485Z,0
2017-08-26T04:07:34.099Z,0
2017-08-26T04:08:34.719Z,0
2017-08-26T04:09:35.369Z,0
2017-08-26T04:10:36.089Z,0
2017-08-26T04:11:36.712Z,0
2017-08-26T04:12:37.325Z,0
2017-08-26T04:13:37.944Z,0
2017-08-26T04:14:38.595Z,0
2017-08-26T04:15:39.312Z,0
2017-08-26T04:16:39.931Z,0
2017-08-26T04:17:40.555Z,0
2017-08-26T04:18:41.168Z,0
2017-08-26T04:19:41.785Z,0
2017-08-26T04:20:42.504Z,0
2017-08-26T04:21:43.123Z,0
2017-08-26T04:22:43.772Z,0
2017-08-26T04:23:44.390Z,0
2017-08-26T04:24:45.013Z,0
2017-08-26T04:25:45.761Z,0
2017-08-26T04:26:46.380Z,0
2017-08-26T04:27:46.998Z,0
2017-08-26T04:28:47.616Z,0
2017-08-26T04:29:48.233Z,0
2017-08-26T04:30:48.950Z,0
2017-08-26T04:31:49.573Z,0
2017-08-26T04:32:50.194Z,0
2017-08-26T04:33:50.808Z,0
2017-08-26T04:34:51.425Z,0
2017-08-26T04:35:52.142Z,0
2017-08-26T04:36:52.758Z,0
2017-08-26T04:37:53.375Z,0
2017-08-26T04:38:53.995Z,0
2017-08-26T04:39:54.610Z,0
2017-08-26T04:40:55.365Z,0
2017-08-26T04:41:55.981Z,0
2017-08-26T04:42:56.596Z,0
2017-08-26T04:43:57.212Z,0
2017-08-26T04:44:57.829Z,0
2017-08-26T04:45:58.545Z,0
2017-08-26T04:46:59.164Z,0
2017-08-26T04:47:59.786Z,0
2017-08-26T04:49:00.402Z,0
2017-08-26T04:50:01.028Z,0
2017-08-26T04:51:01.737Z,0
2017-08-26T04:52:02.353Z,0
2017-08-26T04:53:02.969Z,0
2017-08-26T04:54:03.587Z,0
2017-08-26T04:55:04.203Z,0
2017-08-26T04:56:04.919Z,0
2017-08-26T04:57:05.536Z,0
2017-08-26T04:58:06.152Z,0
2017-08-26T04:59:06.772Z,0
2017-08-26T05:00:07.388Z,0
2017-08-26T05:01:08.111Z,0
2017-08-26T05:02:08.733Z,0
2017-08-26T05:03:09.347Z,0
2017-08-26T05:04:09.964Z,0
2017-08-26T05:05:10.587Z,0
2017-08-26T05:06:11.305Z,0
2017-08-26T05:07:11.925Z,0
2017-08-26T05:08:12.543Z,0
2017-08-26T05:09:13.162Z,0
2017-08-26T05:10:13.782Z,0
2017-08-26T05:11:14.533Z,0
2017-08-26T05:12:15.187Z,0
2017-08-26T05:13:15.804Z,0
2017-08-26T05:14:16.422Z,0
2017-08-26T05:15:17.073Z,0
2017-08-26T05:16:17.821Z,0
2017-08-26T05:17:18.472Z,0
2017-08-26T05:18:19.101Z,0
2017-08-26T05:19:19.716Z,0
2017-08-26T05:20:20.332Z,0
2017-08-26T05:21:21.050Z,0
2017-08-26T05:22:21.689Z,0
2017-08-26T05:23:22.289Z,0
2017-08-26T05:24:22.914Z,0
2017-08-26T05:25:23.564Z,0
2017-08-26T05:26:24.282Z,0
2017-08-26T05:27:24.907Z,0
2017-08-26T05:28:25.533Z,0
2017-08-26T05:29:26.181Z,0
2017-08-26T05:30:26.830Z,0
2017-08-26T05:31:27.548Z,0
2017-08-26T05:32:28.167Z,0
2017-08-26T05:33:28.785Z,0
2017-08-26T05:34:29.404Z,0
2017-08-26T05:35:30.021Z,0
2017-08-26T05:36:30.737Z,0
2017-08-26T05:37:31.358Z,0
2017-08-26T05:38:31.978Z,0
2017-08-26T05:39:32.600Z,0
2017-08-26T05:40:33.221Z,0
2017-08-26T05:41:34.088Z,0
2017-08-26T05:42:34.706Z,0
2017-08-26T05:43:35.336Z,0
2017-08-26T05:44:35.946Z,0
2017-08-26T05:45:36.565Z,0
2017-08-26T05:46:37.283Z,0
2017-08-26T05:47:37.906Z,0
2017-08-26T05:48:38.522Z,5
2017-08-26T05:49:39.137Z,5
2017-08-26T05:50:39.755Z,5
2017-08-26T05:51:40.476Z,5
2017-08-26T05:52:41.095Z,5
2017-08-26T05:53:41.712Z,5
2017-08-26T05:54:42.335Z,5
2017-08-26T05:55:42.951Z,5
2017-08-26T05:56:43.670Z,5
2017-08-26T05:57:44.292Z,5
2017-08-26T05:58:44.907Z,5
2017-08-26T05:59:45.531Z,5
2017-08-26T06:00:46.152Z,5
2017-08-26T06:01:47.017Z,5
2017-08-26T06:02:47.636Z,5
2017-08-26T06:03:48.254Z,5
2017-08-26T06:04:48.872Z,5
2017-08-26T06:05:49.491Z,5
2017-08-26T06:06:50.210Z,5
2017-08-26T06:07:50.828Z,5
2017-08-26T06:08:51.477Z,5
2017-08-26T06:09:52.131Z,5
2017-08-26T06:10:52.745Z,5
2017-08-26T06:11:53.464Z,5
2017-08-26T06:12:54.082Z,5
2017-08-26T06:13:54.701Z,5
2017-08-26T06:14:55.321Z,5
2017-08-26T06:15:55.937Z,5
2017-08-26T06:16:56.663Z,5
2017-08-26T06:17:57.280Z,5
2017-08-26T06:18:57.897Z,5
2017-08-26T06:19:58.516Z,5
2017-08-26T06:20:59.141Z,5
2017-08-26T06:21:59.860Z,5
2017-08-26T06:23:00.476Z,5
2017-08-26T06:24:01.096Z,5
2017-08-26T06:25:01.716Z,5
2017-08-26T06:26:02.333Z,5
2017-08-26T06:27:03.049Z,5
2017-08-26T06:28:03.670Z,5
2017-08-26T06:29:04.288Z,5
2017-08-26T06:30:04.907Z,5
2017-08-26T06:31:05.532Z,5
2017-08-26T06:32:06.246Z,5
2017-08-26T06:33:06.865Z,5
2017-08-26T06:34:07.484Z,5
2017-08-26T06:35:08.103Z,5
2017-08-26T06:36:08.721Z,5
2017-08-26T06:37:09.440Z,5
2017-08-26T06:38:10.058Z,5
2017-08-26T06:39:10.683Z,10
2017-08-26T06:40:11.299Z,10
2017-08-26T06:41:11.921Z,10
2017-08-26T06:42:12.646Z,10
2017-08-26T06:43:13.269Z,10
2017-08-26T06:44:13.918Z,10
2017-08-26T06:45:14.568Z,5
2017-08-26T06:46:15.187Z,5
2017-08-26T06:47:15.913Z,5
2017-08-26T06:48:16.533Z,5
2017-08-26T06:49:17.150Z,5
2017-08-26T06:50:17.769Z,5
2017-08-26T06:51:18.396Z,10
2017-08-26T06:52:19.114Z,10
2017-08-26T06:53:19.737Z,10
2017-08-26T06:54:20.362Z,10
2017-08-26T06:55:21.014Z,10
2017-08-26T06:56:21.635Z,10
2017-08-26T06:57:22.288Z,10
2017-08-26T06:58:22.908Z,10
2017-08-26T06:59:23.527Z,10
2017-08-26T07:00:24.249Z,10
2017-08-26T07:01:24.869Z,10
2017-08-26T07:02:25.495Z,10
2017-08-26T07:03:26.114Z,10
2017-08-26T07:04:26.733Z,10
2017-08-26T07:05:27.455Z,10
2017-08-26T07:06:28.077Z,10
2017-08-26T07:07:28.697Z,10
2017-08-26T07:08:29.349Z,10
2017-08-26T07:09:30.003Z,10
2017-08-26T07:10:30.724Z,10
2017-08-26T07:11:31.345Z,10
2017-08-26T07:12:31.966Z,10
2017-08-26T07:13:32.621Z,10
2017-08-26T07:14:33.240Z,10
2017-08-26T07:15:33.968Z,10
2017-08-26T07:16:34.595Z,10
2017-08-26T07:17:35.216Z,10
2017-08-26T07:18:35.868Z,10
2017-08-26T07:19:36.489Z,10
2017-08-26T07:20:37.211Z,10
2017-08-26T07:21:37.834Z,10
2017-08-26T07:22:38.458Z,10
2017-08-26T07:23:39.077Z,10
2017-08-26T07:24:39.704Z,10
2017-08-26T07:25:40.457Z,10
2017-08-26T07:26:41.078Z,10
2017-08-26T07:27:41.699Z,10
2017-08-26T07:28:42.354Z,10
2017-08-26T07:29:42.975Z,10
2017-08-26T07:30:43.597Z,10
2017-08-26T07:31:44.222Z,10
2017-08-26T07:32:44.842Z,10
2017-08-26T07:33:45.563Z,10
2017-08-26T07:34:46.184Z,10
2017-08-26T07:35:46.812Z,10
2017-08-26T07:36:47.429Z,10
2017-08-26T07:37:48.050Z,10
2017-08-26T07:38:48.775Z,10
2017-08-26T07:39:49.391Z,10
2017-08-26T07:40:50.012Z,10
2017-08-26T07:41:50.632Z,10
2017-08-26T07:42:51.262Z,10
2017-08-26T07:43:52.012Z,10
2017-08-26T07:44:52.665Z,10
2017-08-26T07:45:53.292Z,10
2017-08-26T07:46:53.955Z,10
2017-08-26T07:47:54.574Z,10
2017-08-26T07:48:55.295Z,10
2017-08-26T07:49:55.922Z,10
2017-08-26T07:50:56.580Z,10
2017-08-26T07:51:57.199Z,10
2017-08-26T07:52:57.821Z,10
2017-08-26T07:53:58.542Z,10
2017-08-26T07:54:59.168Z,10
2017-08-26T07:55:59.817Z,10
2017-08-26T07:57:00.441Z,10
2017-08-26T07:58:01.095Z,10
2017-08-26T07:59:01.815Z,10
2017-08-26T08:00:02.468Z,10
2017-08-26T08:01:03.094Z,10
2017-08-26T08:02:03.720Z,10
2017-08-26T08:03:04.371Z,10
2017-08-26T08:04:05.099Z,10
2017-08-26T08:05:05.718Z,10
2017-08-26T08:06:06.345Z,15
2017-08-26T08:07:06.964Z,15
2017-08-26T08:08:07.590Z,15
2017-08-26T08:09:08.309Z,15
2017-08-26T08:10:08.930Z,15
2017-08-26T08:11:09.549Z,15
2017-08-26T08:12:10.173Z,15
2017-08-26T08:13:10.794Z,15
2017-08-26T08:14:11.521Z,15
2017-08-26T08:15:12.144Z,15
2017-08-26T08:16:12.768Z,15
2017-08-26T08:17:13.386Z,15
2017-08-26T08:18:14.007Z,15
2017-08-26T08:19:14.729Z,15
2017-08-26T08:20:15.352Z,15
2017-08-26T08:21:15.973Z,15
2017-08-26T08:22:16.591Z,15
2017-08-26T08:23:17.214Z,15
2017-08-26T08:24:17.935Z,15
2017-08-26T08:25:18.556Z,15
2017-08-26T08:26:19.180Z,15
2017-08-26T08:27:19.800Z,15
2017-08-26T08:28:20.453Z,15
2017-08-26T08:29:21.175Z,15
2017-08-26T08:30:21.802Z,15
2017-08-26T08:31:22.459Z,20
2017-08-26T08:32:23.081Z,20
2017-08-26T08:33:23.705Z,20
2017-08-26T08:34:24.428Z,20
2017-08-26T08:35:25.052Z,20
2017-08-26T08:36:25.670Z,20
2017-08-26T08:37:26.297Z,20
2017-08-26T08:38:26.917Z,20
2017-08-26T08:39:27.645Z,20
2017-08-26T08:40:28.262Z,20
2017-08-26T08:41:28.895Z,20
2017-08-26T08:42:29.507Z,20
2017-08-26T08:43:30.129Z,20
2017-08-26T08:44:30.851Z,20
2017-08-26T08:45:31.472Z,20
2017-08-26T08:46:32.095Z,20
2017-08-26T08:47:32.717Z,20
2017-08-26T08:48:33.338Z,20
2017-08-26T08:49:34.092Z,20
2017-08-26T08:50:34.748Z,20
2017-08-26T08:51:35.372Z,20
2017-08-26T08:52:36.000Z,20
2017-08-26T08:53:36.618Z,20
2017-08-26T08:54:37.342Z,20
2017-08-26T08:55:37.963Z,20
2017-08-26T08:56:38.587Z,20
2017-08-26T08:57:39.209Z,20
2017-08-26T08:58:39.831Z,20
2017-08-26T08:59:40.555Z,20
2017-08-26T09:00:41.178Z,20
2017-08-26T09:01:41.834Z,20
2017-08-26T09:02:42.462Z,20
2017-08-26T09:03:43.082Z,20
2017-08-26T09:04:43.805Z,20
2017-08-26T09:05:44.433Z,20
2017-08-26T09:06:45.062Z,20
2017-08-26T09:07:45.675Z,20
2017-08-26T09:08:46.304Z,20
2017-08-26T09:09:47.021Z,20
2017-08-26T09:10:47.649Z,25
2017-08-26T09:11:48.269Z,25
2017-08-26T09:12:48.924Z,25
2017-08-26T09:13:49.546Z,25
2017-08-26T09:14:50.269Z,25
2017-08-26T09:15:50.894Z,25
2017-08-26T09:16:51.523Z,25
2017-08-26T09:17:52.142Z,25
2017-08-26T09:18:52.766Z,25
2017-08-26T09:19:53.488Z,25
2017-08-26T09:20:54.148Z,25
2017-08-26T09:21:54.768Z,30
2017-08-26T09:22:55.390Z,30
2017-08-26T09:23:56.013Z,30
2017-08-26T09:24:56.736Z,30
2017-08-26T09:25:57.365Z,30
2017-08-26T09:26:57.985Z,30
2017-08-26T09:27:58.609Z,30
2017-08-26T09:28:59.237Z,30
2017-08-26T09:29:59.962Z,30
2017-08-26T09:31:00.587Z,30
2017-08-26T09:32:01.209Z,30
2017-08-26T09:33:01.831Z,30
2017-08-26T09:34:02.460Z,30
2017-08-26T09:35:03.180Z,30
2017-08-26T09:36:03.809Z,30
2017-08-26T09:37:04.430Z,30
2017-08-26T09:38:05.053Z,30
2017-08-26T09:39:05.677Z,30
2017-08-26T09:40:06.429Z,35
2017-08-26T09:41:07.060Z,35
2017-08-26T09:42:07.680Z,35
2017-08-26T09:43:08.303Z,35
2017-08-26T09:44:08.931Z,35
2017-08-26T09:45:09.657Z,35
2017-08-26T09:46:10.280Z,35
2017-08-26T09:47:10.902Z,35
2017-08-26T09:48:11.532Z,40
2017-08-26T09:49:12.159Z,40
2017-08-26T09:50:12.787Z,40
2017-08-26T09:51:13.406Z,40
2017-08-26T09:52:14.037Z,40
2017-08-26T09:53:14.656Z,40
2017-08-26T09:54:15.382Z,40
2017-08-26T09:55:16.006Z,40
2017-08-26T09:56:16.634Z,40
2017-08-26T09:57:17.263Z,40
2017-08-26T09:58:17.888Z,40
2017-08-26T09:59:18.613Z,40
2017-08-26T10:00:19.234Z,40
2017-08-26T10:01:19.859Z,40
2017-08-26T10:02:20.490Z,40
2017-08-26T10:03:21.114Z,40
2017-08-26T10:04:21.840Z,40
2017-08-26T10:05:22.462Z,40
2017-08-26T10:06:23.086Z,40
2017-08-26T10:07:23.710Z,40
2017-08-26T10:08:24.339Z,40
2017-08-26T10:09:25.070Z,40
2017-08-26T10:10:25.732Z,45
2017-08-26T10:11:26.386Z,45
2017-08-26T10:12:27.014Z,45
2017-08-26T10:13:27.637Z,40
2017-08-26T10:14:28.361Z,40
2017-08-26T10:15:28.987Z,50
2017-08-26T10:16:29.614Z,45
2017-08-26T10:17:30.245Z,45
2017-08-26T10:18:30.866Z,45
2017-08-26T10:19:31.590Z,50
2017-08-26T10:20:32.215Z,50
2017-08-26T10:21:32.869Z,45
2017-08-26T10:22:33.494Z,45
2017-08-26T10:23:34.124Z,45
2017-08-26T10:24:34.886Z,45
2017-08-26T10:25:35.540Z,45
2017-08-26T10:26:36.165Z,45
2017-08-26T10:27:36.790Z,45
2017-08-26T10:28:37.413Z,45
2017-08-26T10:29:38.139Z,45
2017-08-26T10:30:38.763Z,50
2017-08-26T10:31:39.387Z,50
2017-08-26T10:32:40.014Z,50
2017-08-26T10:33:40.638Z,45
2017-08-26T10:34:41.365Z,45
2017-08-26T10:35:41.990Z,50
2017-08-26T10:36:42.614Z,50
2017-08-26T10:37:43.272Z,50
2017-08-26T10:38:43.896Z,50
2017-08-26T10:39:44.626Z,50
2017-08-26T10:40:45.283Z,45
2017-08-26T10:41:45.946Z,50
2017-08-26T10:42:46.570Z,50
2017-08-26T10:43:47.193Z,50
2017-08-26T10:44:47.918Z,50
2017-08-26T10:45:48.545Z,55
2017-08-26T10:46:49.170Z,55
2017-08-26T10:47:49.828Z,55
2017-08-26T10:48:50.446Z,55
2017-08-26T10:49:51.177Z,55
2017-08-26T10:50:51.798Z,50
2017-08-26T10:51:52.423Z,55
2017-08-26T10:52:53.045Z,55
2017-08-26T10:53:53.672Z,55
2017-08-26T10:54:54.433Z,55
2017-08-26T10:55:55.058Z,55
2017-08-26T10:56:55.710Z,55
2017-08-26T10:57:56.316Z,55
2017-08-26T10:58:56.939Z,50
2017-08-26T10:59:57.671Z,55
2017-08-26T11:00:58.298Z,55
2017-08-26T11:01:58.920Z,55
2017-08-26T11:02:59.545Z,55
2017-08-26T11:04:00.179Z,55
2017-08-26T11:05:00.940Z,55
2017-08-26T11:06:01.597Z,55
2017-08-26T11:07:02.229Z,55
2017-08-26T11:08:02.851Z,50
2017-08-26T11:09:03.474Z,50
2017-08-26T11:10:04.208Z,55
2017-08-26T11:11:04.832Z,55
2017-08-26T11:12:05.456Z,55
2017-08-26T11:13:06.087Z,55
2017-08-26T11:14:06.711Z,55
2017-08-26T11:15:07.438Z,55
2017-08-26T11:16:08.063Z,55
2017-08-26T11:17:08.690Z,55
2017-08-26T11:18:09.316Z,55
2017-08-26T11:19:09.943Z,55
2017-08-26T11:20:10.707Z,55
2017-08-26T11:21:11.337Z,55
2017-08-26T11:22:11.994Z,55
2017-08-26T11:23:12.626Z,55
2017-08-26T11:24:13.255Z,55
2017-08-26T11:25:13.981Z,55
2017-08-26T11:26:14.607Z,55
2017-08-26T11:27:15.238Z,55
2017-08-26T11:28:15.862Z,60
2017-08-26T11:29:16.488Z,60
2017-08-26T11:30:17.216Z,60
2017-08-26T11:31:17.843Z,60
2017-08-26T11:32:18.470Z,60
2017-08-26T11:33:19.097Z,60
2017-08-26T11:34:19.725Z,60
2017-08-26T11:35:20.452Z,60
2017-08-26T11:36:21.109Z,60
2017-08-26T11:37:21.767Z,60
2017-08-26T11:38:22.430Z,60
2017-08-26T11:39:23.060Z,60
2017-08-26T11:40:23.786Z,60
2017-08-26T11:41:24.423Z,60
2017-08-26T11:42:25.051Z,60
2017-08-26T11:43:25.677Z,60
2017-08-26T11:44:26.302Z,60
2017-08-26T11:45:27.228Z,60
2017-08-26T11:46:27.858Z,60
2017-08-26T11:47:28.488Z,60
2017-08-26T11:48:29.111Z,60
2017-08-26T11:49:29.738Z,60
2017-08-26T11:50:30.497Z,60
2017-08-26T11:51:31.125Z,60
2017-08-26T11:52:31.750Z,60
2017-08-26T11:53:32.384Z,60
2017-08-26T11:54:33.047Z,60
2017-08-26T11:55:33.772Z,65
2017-08-26T11:56:34.431Z,65
2017-08-26T11:57:35.059Z,65
2017-08-26T11:58:35.693Z,55
2017-08-26T11:59:36.324Z,55
2017-08-26T12:00:37.055Z,65
2017-08-26T12:01:37.673Z,65
2017-08-26T12:02:38.301Z,55
2017-08-26T12:03:38.927Z,60
2017-08-26T12:04:39.553Z,45
2017-08-26T12:05:40.283Z,70
2017-08-26T12:06:40.909Z,60
2017-08-26T12:07:41.538Z,70
2017-08-26T12:08:42.164Z,45
2017-08-26T12:09:42.793Z,30
2017-08-26T12:10:43.518Z,60
2017-08-26T12:11:44.147Z,65
2017-08-26T12:12:44.779Z,65
2017-08-26T12:13:45.404Z,65
2017-08-26T12:14:46.064Z,65
2017-08-26T12:15:46.973Z,65
2017-08-26T12:16:47.604Z,65
2017-08-26T12:17:48.234Z,65
2017-08-26T12:18:48.864Z,65
2017-08-26T12:19:49.487Z,65
2017-08-26T12:20:50.248Z,60
2017-08-26T12:21:50.910Z,50
2017-08-26T12:22:51.535Z,65
2017-08-26T12:23:52.163Z,65
2017-08-26T12:24:52.821Z,65
2017-08-26T12:25:53.548Z,65
2017-08-26T12:26:54.177Z,65
2017-08-26T12:27:54.805Z,65
2017-08-26T12:28:55.431Z,65
2017-08-26T12:29:56.059Z,65
2017-08-26T12:30:56.688Z,60
2017-08-26T12:31:57.349Z,65
2017-08-26T12:32:57.982Z,65
2017-08-26T12:33:58.608Z,65
2017-08-26T12:34:59.237Z,65
2017-08-26T12:35:59.967Z,65
2017-08-26T12:37:00.596Z,65
2017-08-26T12:38:01.228Z,65
2017-08-26T12:39:01.859Z,65
2017-08-26T12:40:02.486Z,65
2017-08-26T12:41:03.215Z,65
2017-08-26T12:42:03.844Z,65
2017-08-26T12:43:04.477Z,65
2017-08-26T12:44:05.105Z,65
2017-08-26T12:45:05.732Z,65
2017-08-26T12:46:06.467Z,65
2017-08-26T12:47:07.126Z,65
2017-08-26T12:48:07.756Z,65
2017-08-26T12:49:08.392Z,65
2017-08-26T12:50:09.023Z,65
2017-08-26T12:51:09.904Z,65
2017-08-26T12:52:10.535Z,65
2017-08-26T12:53:11.194Z,65
2017-08-26T12:54:11.830Z,65
2017-08-26T12:55:12.455Z,70
2017-08-26T12:56:13.188Z,70
2017-08-26T12:57:13.812Z,70
2017-08-26T12:58:14.440Z,70
2017-08-26T12:59:15.070Z,70
2017-08-26T13:00:15.731Z,70
2017-08-26T13:01:16.462Z,70
2017-08-26T13:02:17.097Z,70
2017-08-26T13:03:17.722Z,70
2017-08-26T13:04:18.350Z,70
2017-08-26T13:05:18.981Z,70
2017-08-26T13:06:19.710Z,65
2017-08-26T13:07:20.337Z,70
2017-08-26T13:08:20.966Z,65
2017-08-26T13:09:21.595Z,65
2017-08-26T13:10:22.224Z,70
2017-08-26T13:11:22.952Z,70
2017-08-26T13:12:23.586Z,70
2017-08-26T13:13:24.214Z,70
2017-08-26T13:14:24.841Z,70
2017-08-26T13:15:25.471Z,70
2017-08-26T13:16:26.215Z,70
2017-08-26T13:17:26.835Z,70
2017-08-26T13:18:27.469Z,70
2017-08-26T13:19:28.095Z,70
2017-08-26T13:20:28.730Z,70
2017-08-26T13:21:29.452Z,70
2017-08-26T13:22:30.081Z,70
2017-08-26T13:23:30.708Z,70
2017-08-26T13:24:31.340Z,70
2017-08-26T13:25:32.006Z,70
2017-08-26T13:26:32.729Z,70
2017-08-26T13:27:33.364Z,70
2017-08-26T13:28:33.991Z,70
2017-08-26T13:29:34.624Z,70
2017-08-26T13:30:35.250Z,70
2017-08-26T13:31:35.978Z,70
2017-08-26T13:32:36.640Z,70
2017-08-26T13:33:37.301Z,70
2017-08-26T13:34:37.937Z,70
2017-08-26T13:35:38.562Z,70
2017-08-26T13:36:39.298Z,70
2017-08-26T13:37:39.924Z,70
2017-08-26T13:38:40.553Z,70
2017-08-26T13:39:41.183Z,70
2017-08-26T13:40:41.847Z,70
2017-08-26T13:41:42.574Z,70
2017-08-26T13:42:43.233Z,70
2017-08-26T13:43:43.868Z,70
2017-08-26T13:44:44.495Z,70
2017-08-26T13:45:45.126Z,70
2017-08-26T13:46:45.856Z,70
2017-08-26T13:47:46.518Z,70
2017-08-26T13:48:47.181Z,70
2017-08-26T13:49:47.817Z,70
2017-08-26T13:50:48.480Z,70
2017-08-26T13:51:49.209Z,70
2017-08-26T13:52:49.839Z,70
2017-08-26T13:53:50.469Z,70
2017-08-26T13:54:51.104Z,70
2017-08-26T13:55:51.733Z,70
2017-08-26T13:56:52.469Z,70
2017-08-26T13:57:53.093Z,70
2017-08-26T13:58:53.730Z,70
2017-08-26T13:59:54.358Z,70
2017-08-26T14:00:55.025Z,70
2017-08-26T14:01:55.757Z,70
2017-08-26T14:02:56.385Z,70
2017-08-26T14:03:57.013Z,70
2017-08-26T14:04:57.647Z,70
2017-08-26T14:05:58.316Z,70
2017-08-26T14:06:59.042Z,70
2017-08-26T14:07:59.677Z,70
2017-08-26T14:09:00.305Z,70
2017-08-26T14:10:00.932Z,70
2017-08-26T14:11:01.568Z,70
2017-08-26T14:12:02.293Z,75
2017-08-26T14:13:02.923Z,75
2017-08-26T14:14:03.552Z,70
2017-08-26T14:15:04.180Z,75
2017-08-26T14:16:04.846Z,75
2017-08-26T14:17:05.579Z,75
2017-08-26T14:18:06.208Z,75
2017-08-26T14:19:06.844Z,70
2017-08-26T14:20:07.510Z,70
2017-08-26T14:21:08.139Z,70
2017-08-26T14:22:08.867Z,70
2017-08-26T14:23:09.502Z,70
2017-08-26T14:24:10.134Z,70
2017-08-26T14:25:10.760Z,70
2017-08-26T14:26:11.396Z,70
2017-08-26T14:27:12.123Z,70
2017-08-26T14:28:12.753Z,75
2017-08-26T14:29:13.388Z,75
2017-08-26T14:30:14.019Z,75
2017-08-26T14:31:14.646Z,70
2017-08-26T14:32:15.384Z,70
2017-08-26T14:33:16.011Z,70
2017-08-26T14:34:16.640Z,70
2017-08-26T14:35:17.269Z,70
2017-08-26T14:36:17.898Z,70
2017-08-26T14:37:18.636Z,70
2017-08-26T14:38:19.262Z,70
2017-08-26T14:39:19.891Z,70