createdAt,value
2023-03-15T00:01:32.362Z,98460.47
2023-03-15T00:04:01.443Z,98464.06
2023-03-15T00:06:33.920Z,98464.88
2023-03-15T00:09:03.217Z,98467.41
2023-03-15T00:11:32.758Z,98475.88
2023-03-15T00:14:03.538Z,98464.00
2023-03-15T00:16:32.931Z,98470.94
2023-03-15T00:19:02.082Z,98482.97
2023-03-15T00:21:32.326Z,98480.84
2023-03-15T00:24:01.531Z,98490.72
2023-03-15T00:26:30.525Z,98500.81
2023-03-15T00:28:59.403Z,98514.78
2023-03-15T00:31:28.135Z,98517.25
2023-03-15T00:33:57.092Z,98524.13
2023-03-15T00:36:27.148Z,98528.19
2023-03-15T00:38:58.343Z,98569.53
2023-03-15T00:41:27.411Z,98561.72
2023-03-15T00:43:55.952Z,98606.97
2023-03-15T00:46:24.900Z,98604.88
2023-03-15T00:48:53.849Z,98652.97
2023-03-15T00:51:24.195Z,98664.97
2023-03-15T00:53:55.077Z,98686.72
2023-03-15T00:56:27.991Z,98708.13
2023-03-15T00:58:56.397Z,98706.41
2023-03-15T01:01:27.489Z,98731.13
2023-03-15T01:03:56.847Z,98740.00
2023-03-15T01:06:27.336Z,98741.66
2023-03-15T01:08:57.356Z,98759.97
2023-03-15T01:11:29.203Z,98774.78
2023-03-15T01:14:00.450Z,98780.53
2023-03-15T01:16:29.874Z,98788.47
2023-03-15T01:18:58.822Z,98800.28
2023-03-15T01:21:27.813Z,98816.13
2023-03-15T01:23:56.733Z,98820.00
2023-03-15T01:26:25.641Z,98812.84
2023-03-15T01:28:56.533Z,98824.53
2023-03-15T01:31:27.530Z,98839.88
2023-03-15T01:33:56.739Z,98842.41
2023-03-15T01:36:26.253Z,98851.78
2023-03-15T01:38:55.742Z,98861.78
2023-03-15T01:41:39.873Z,98866.56
2023-03-15T01:44:14.341Z,98865.22
2023-03-15T01:46:43.353Z,98870.75
2023-03-15T01:49:19.944Z,98895.19
2023-03-15T01:51:51.805Z,98911.97
2023-03-15T01:54:24.021Z,98933.66
2023-03-15T01:56:56.461Z,98937.19
2023-03-15T01:59:29.050Z,98950.41
2023-03-15T02:01:57.709Z,98965.94
2023-03-15T02:04:31.504Z,98970.75
2023-03-15T02:07:01.311Z,98972.91
2023-03-15T02:09:38.325Z,98983.16
2023-03-15T02:12:07.387Z,99000.41
2023-03-15T02:14:38.036Z,99004.50
2023-03-15T02:17:08.760Z,99014.06
2023-03-15T02:19:50.352Z,99020.09
2023-03-15T02:22:29.503Z,99029.41
2023-03-15T02:25:02.199Z,99030.41
2023-03-15T02:27:34.617Z,99045.03
2023-03-15T02:30:05.965Z,99053.56
2023-03-15T02:32:35.058Z,99061.28
2023-03-15T02:35:03.947Z,99059.31
2023-03-15T02:37:32.558Z,99062.25
2023-03-15T02:40:01.366Z,99079.41
2023-03-15T02:42:31.599Z,99083.31
2023-03-15T02:45:01.691Z,99088.97
2023-03-15T02:47:34.162Z,99097.59
2023-03-15T02:50:03.119Z,99103.47
2023-03-15T02:52:31.972Z,99110.09
2023-03-15T02:55:02.276Z,99114.44
2023-03-15T02:57:31.577Z,99122.75
2023-03-15T03:00:07.254Z,99122.34
2023-03-15T03:02:36.181Z,99124.63
2023-03-15T03:05:05.513Z,99144.31
2023-03-15T03:07:34.118Z,99156.25
2023-03-15T03:10:07.613Z,99156.16
2023-03-15T03:12:46.758Z,99164.28
2023-03-15T03:15:17.231Z,99167.19
2023-03-15T03:17:45.855Z,99167.94
2023-03-15T03:20:15.909Z,99173.59
2023-03-15T03:22:47.764Z,99183.50
2023-03-15T03:25:19.205Z,99197.72
2023-03-15T03:27:49.553Z,99199.16
2023-03-15T03:30:20.026Z,99200.13
2023-03-15T03:32:53.264Z,99202.06
2023-03-15T03:35:23.283Z,99218.41
2023-03-15T03:37:53.707Z,99218.44
2023-03-15T03:40:28.296Z,99218.69
2023-03-15T03:42:57.404Z,99225.53
2023-03-15T03:45:27.872Z,99224.91
2023-03-15T03:47:59.693Z,99233.13
2023-03-15T03:50:28.928Z,99233.44
2023-03-15T03:52:57.807Z,99249.78
2023-03-15T03:55:34.122Z,99251.31
2023-03-15T03:58:03.063Z,99251.47
2023-03-15T04:00:48.017Z,99265.09
2023-03-15T04:03:17.108Z,99269.09
2023-03-15T04:05:50.102Z,99267.72
2023-03-15T04:08:22.312Z,99280.06
2023-03-15T04:10:54.335Z,99281.97
2023-03-15T04:13:25.533Z,99289.88
2023-03-15T04:15:58.047Z,99291.91
2023-03-15T04:18:31.191Z,99293.69
2023-03-15T04:21:01.043Z,99295.81
2023-03-15T04:23:30.321Z,99298.69
2023-03-15T04:26:34.750Z,99296.19
2023-03-15T04:29:30.203Z,99302.13
2023-03-15T04:32:18.982Z,99310.34
2023-03-15T04:34:57.596Z,99322.56
2023-03-15T04:37:59.311Z,99322.38
2023-03-15T04:40:49.663Z,99321.97
2023-03-15T04:43:28.288Z,99330.53
2023-03-15T04:46:10.083Z,99331.97
2023-03-15T04:48:54.638Z,99337.53
2023-03-15T04:51:34.646Z,99323.84
2023-03-15T04:54:41.910Z,99329.81
2023-03-15T04:57:29.352Z,99350.13
2023-03-15T05:00:21.872Z,99343.78
2023-03-15T05:03:09.632Z,99350.16
2023-03-15T05:05:58.958Z,99363.28
2023-03-15T05:08:45.460Z,99359.09
2023-03-15T05:11:26.504Z,99364.38
2023-03-15T05:14:27.478Z,99375.09
2023-03-15T05:17:11.428Z,99377.41
2023-03-15T05:20:16.666Z,99399.28
2023-03-15T05:22:54.482Z,99393.31
2023-03-15T05:25:39.843Z,99406.25
2023-03-15T05:28:29.820Z,99395.16
2023-03-15T05:31:17.221Z,99402.34
2023-03-15T05:34:06.668Z,99404.69
2023-03-15T05:36:38.662Z,99405.31
2023-03-15T05:39:38.548Z,99406.19
2023-03-15T05:42:13.531Z,99411.22
2023-03-15T05:45:01.029Z,99425.41
2023-03-15T05:47:30.268Z,99421.75
2023-03-15T05:50:18.626Z,99425.59
2023-03-15T05:53:06.093Z,99439.16
2023-03-15T05:55:49.371Z,99456.84
2023-03-15T05:58:32.092Z,99463.78
2023-03-15T06:01:04.267Z,99471.09
2023-03-15T06:03:51.700Z,99468.22
2023-03-15T06:06:25.963Z,99495.00
2023-03-15T06:08:55.202Z,99465.53
2023-03-15T06:11:25.778Z,99462.78
2023-03-15T06:13:54.279Z,99463.72
2023-03-15T06:16:36.954Z,99476.31
2023-03-15T06:19:06.627Z,99485.59
2023-03-15T06:21:35.510Z,99489.06
2023-03-15T06:24:10.573Z,99495.84
2023-03-15T06:26:41.337Z,99494.31
2023-03-15T06:29:10.990Z,99514.38
2023-03-15T06:31:39.555Z,99505.25
2023-03-15T06:34:12.038Z,99512.00
2023-03-15T06:36:42.473Z,99519.22
2023-03-15T06:39:12.205Z,99527.44
2023-03-15T06:41:43.056Z,99545.56
2023-03-15T06:44:17.857Z,99552.81
2023-03-15T06:46:47.631Z,99558.81
2023-03-15T06:49:16.568Z,99564.66
2023-03-15T06:51:46.150Z,99574.41
2023-03-15T06:54:15.091Z,99571.38
2023-03-15T06:56:45.698Z,99583.56
2023-03-15T06:59:14.732Z,99589.78
2023-03-15T07:01:43.468Z,99606.19
2023-03-15T07:04:12.561Z,99614.66
2023-03-15T07:06:41.688Z,99599.81
2023-03-15T07:09:10.803Z,99601.88
2023-03-15T07:11:39.761Z,99609.22
2023-03-15T07:14:10.108Z,99620.59
2023-03-15T07:16:38.775Z,99628.09
2023-03-15T07:19:07.754Z,99616.28
2023-03-15T07:21:36.772Z,99616.28
2023-03-15T07:24:06.197Z,99625.84
2023-03-15T07:26:35.204Z,99620.59
2023-03-15T07:29:04.098Z,99617.97
2023-03-15T07:31:34.022Z,99623.94
2023-03-15T07:34:02.764Z,99624.66
2023-03-15T07:36:32.609Z,99627.38
2023-03-15T07:39:01.820Z,99620.22
2023-03-15T07:41:31.392Z,99617.41
2023-03-15T07:44:08.874Z,99625.13
2023-03-15T07:46:39.094Z,99622.59
2023-03-15T07:49:08.191Z,99628.97
2023-03-15T07:51:37.212Z,99634.19
2023-03-15T07:54:06.234Z,99639.31
2023-03-15T07:56:35.148Z,99639.81
2023-03-15T07:59:04.052Z,99640.88
2023-03-15T08:01:32.594Z,99661.94
2023-03-15T08:04:03.420Z,99658.63
2023-03-15T08:06:32.461Z,99665.56
2023-03-15T08:09:04.551Z,99667.63
2023-03-15T08:11:33.829Z,99672.25
2023-03-15T08:14:02.745Z,99683.38
2023-03-15T08:16:31.396Z,99696.88
2023-03-15T08:19:00.494Z,99691.06
2023-03-15T08:21:33.840Z,99699.22
2023-03-15T08:24:03.380Z,99703.25
2023-03-15T08:26:32.541Z,99709.75
2023-03-15T08:29:01.561Z,99709.50
2023-03-15T08:31:30.198Z,99711.44
2023-03-15T08:33:59.180Z,99719.00
2023-03-15T08:36:28.367Z,99731.38
2023-03-15T08:38:58.877Z,99731.81
2023-03-15T08:41:27.825Z,99725.19
2023-03-15T08:43:56.718Z,99725.88
2023-03-15T08:46:27.158Z,99725.25
2023-03-15T08:48:56.211Z,99746.28
2023-03-15T08:51:25.685Z,99755.69
2023-03-15T08:53:55.210Z,99756.88
2023-03-15T08:56:25.608Z,99756.41
2023-03-15T08:58:56.828Z,99759.97
2023-03-15T09:01:25.995Z,99765.16
2023-03-15T09:03:54.944Z,99771.22
2023-03-15T09:06:24.053Z,99763.75
2023-03-15T09:08:53.950Z,99764.47
2023-03-15T09:11:23.345Z,99770.38
2023-03-15T09:14:08.429Z,99773.25
2023-03-15T09:16:37.463Z,99763.75
2023-03-15T09:19:06.485Z,99777.91
2023-03-15T09:21:35.714Z,99788.38
2023-03-15T09:24:05.070Z,99787.50
2023-03-15T09:26:34.153Z,99786.44
2023-03-15T09:29:03.182Z,99787.19
2023-03-15T09:31:33.303Z,99780.47
2023-03-15T09:34:02.238Z,99803.63
2023-03-15T09:36:31.511Z,99783.06
2023-03-15T09:39:01.719Z,99789.41
2023-03-15T09:41:42.888Z,99790.22
2023-03-15T09:44:18.761Z,99787.59
2023-03-15T09:46:58.950Z,99793.19
2023-03-15T09:49:31.389Z,99790.59
2023-03-15T09:52:05.383Z,99788.88
2023-03-15T09:54:40.388Z,99776.56
2023-03-15T09:57:15.993Z,99773.63
2023-03-15T09:59:48.371Z,99779.88
2023-03-15T10:02:23.680Z,99781.50
2023-03-15T10:04:56.044Z,99769.63
2023-03-15T10:07:25.022Z,99760.31
2023-03-15T10:09:54.535Z,99770.59
2023-03-15T10:12:25.615Z,99781.56
2023-03-15T10:15:02.917Z,99783.31
2023-03-15T10:17:39.350Z,99768.94
2023-03-15T10:20:13.138Z,99766.41
2023-03-15T10:22:47.562Z,99769.03
2023-03-15T10:25:18.914Z,99782.88
2023-03-15T10:27:51.005Z,99790.16
2023-03-15T10:30:22.254Z,99795.69
2023-03-15T10:32:57.484Z,99794.00
2023-03-15T10:35:26.866Z,99794.78
2023-03-15T10:37:55.645Z,99789.00
2023-03-15T10:40:40.899Z,99789.53
2023-03-15T10:43:20.715Z,99798.84
2023-03-15T10:46:00.473Z,99786.41
2023-03-15T10:48:32.847Z,99779.41
2023-03-15T10:51:06.119Z,99786.50
2023-03-15T10:53:35.309Z,99786.88
2023-03-15T10:56:07.237Z,99785.41
2023-03-15T10:58:42.798Z,99786.88
2023-03-15T11:01:15.990Z,99793.84
2023-03-15T11:03:46.942Z,99786.16
2023-03-15T11:06:25.762Z,99791.56
2023-03-15T11:08:54.616Z,99786.09
2023-03-15T11:11:23.510Z,99789.22
2023-03-15T11:14:01.727Z,99788.25
2023-03-15T11:16:36.222Z,99795.94
2023-03-15T11:19:13.932Z,99795.25
2023-03-15T11:21:44.122Z,99789.34
2023-03-15T11:24:22.778Z,99781.97
2023-03-15T11:26:53.928Z,99781.75
2023-03-15T11:29:25.540Z,99787.31
2023-03-15T11:31:55.091Z,99773.13
2023-03-15T11:34:40.336Z,99791.72
2023-03-15T11:37:17.438Z,99790.22
2023-03-15T11:39:51.730Z,99791.06
2023-03-15T11:42:28.452Z,99784.19
2023-03-15T11:45:00.361Z,99786.13
2023-03-15T11:47:37.575Z,99795.47
2023-03-15T11:50:09.451Z,99785.09
2023-03-15T11:52:37.980Z,99786.41
2023-03-15T11:55:08.173Z,99788.91
2023-03-15T11:57:40.910Z,99799.91
2023-03-15T12:00:28.286Z,99788.56
2023-03-15T12:03:00.061Z,99803.94
2023-03-15T12:05:47.354Z,99807.03
2023-03-15T12:08:25.302Z,99811.50
2023-03-15T12:10:54.284Z,99810.81
2023-03-15T12:13:28.020Z,99823.41
2023-03-15T12:15:57.094Z,99818.44
2023-03-15T12:18:32.851Z,99817.06
2023-03-15T12:21:18.343Z,99819.59
2023-03-15T12:23:59.113Z,99821.38
2023-03-15T12:26:33.843Z,99829.34
2023-03-15T12:29:10.038Z,99833.44
2023-03-15T12:32:01.554Z,99833.00
2023-03-15T12:34:39.528Z,99828.00
2023-03-15T12:37:14.244Z,99852.56
2023-03-15T12:39:46.264Z,99845.63
2023-03-15T12:43:10.693Z,99841.25
2023-03-15T12:45:43.678Z,99848.16
2023-03-15T12:48:23.465Z,99858.38
2023-03-15T12:50:56.332Z,99858.50
2023-03-15T12:53:31.151Z,99865.13
2023-03-15T12:56:08.576Z,99859.44
2023-03-15T12:58:38.748Z,99869.38
2023-03-15T13:01:09.114Z,99872.06
2023-03-15T13:03:38.347Z,99890.22
2023-03-15T13:06:13.322Z,99877.16
2023-03-15T13:08:47.878Z,99872.31
2023-03-15T13:11:21.702Z,99880.88
2023-03-15T13:14:07.365Z,99885.56
2023-03-15T13:16:39.303Z,99889.31
2023-03-15T13:19:18.873Z,99883.75
2023-03-15T13:22:05.108Z,99882.63
2023-03-15T13:24:43.469Z,99895.91
2023-03-15T13:27:17.972Z,99889.72
2023-03-15T13:29:47.121Z,99898.59
2023-03-15T13:32:17.822Z,99902.72
2023-03-15T13:34:46.693Z,99903.88
2023-03-15T13:37:17.571Z,99903.34
2023-03-15T13:40:02.690Z,99920.56
2023-03-15T13:42:31.814Z,99913.97
2023-03-15T13:45:14.306Z,99920.41
2023-03-15T13:47:44.197Z,99925.00
2023-03-15T13:50:16.312Z,99928.06
2023-03-15T13:52:45.873Z,99922.97
2023-03-15T13:55:18.163Z,99929.56
2023-03-15T13:57:47.210Z,99929.84
2023-03-15T14:00:19.487Z,99924.63
2023-03-15T14:02:50.231Z,99938.28
2023-03-15T14:05:27.621Z,99936.78
2023-03-15T14:08:02.834Z,99937.28
2023-03-15T14:10:35.568Z,99929.69
2023-03-15T14:13:22.500Z,99936.53
2023-03-15T14:15:52.672Z,99937.13
2023-03-15T14:18:25.295Z,99942.06
2023-03-15T14:20:58.499Z,99938.63
2023-03-15T14:23:28.156Z,99947.72
2023-03-15T14:26:04.971Z,99948.81
2023-03-15T14:28:34.801Z,99950.31
2023-03-15T14:31:05.294Z,99954.22
2023-03-15T14:33:34.983Z,99955.19
2023-03-15T14:36:07.231Z,99956.34
2023-03-15T14:38:39.272Z,99952.06
2023-03-15T14:41:25.413Z,99956.06
2023-03-15T14:43:54.278Z,99960.97
2023-03-15T14:46:23.218Z,99967.25
2023-03-15T14:48:52.550Z,99980.19
2023-03-15T14:51:23.229Z,99971.66
2023-03-15T14:53:54.769Z,99965.34
2023-03-15T14:56:25.429Z,99968.31
2023-03-15T14:58:55.342Z,99967.13
2023-03-15T15:01:26.885Z,99976.28
2023-03-15T15:03:59.898Z,99979.22
2023-03-15T15:06:29.953Z,99970.34
2023-03-15T15:09:00.483Z,99977.06
2023-03-15T15:11:30.931Z,99980.50
2023-03-15T15:14:00.108Z,99982.47
2023-03-15T15:16:28.701Z,99984.78
2023-03-15T15:18:57.785Z,99984.63
2023-03-15T15:21:28.978Z,99985.75
2023-03-15T15:23:59.337Z,99997.00
2023-03-15T15:26:34.594Z,99987.38
2023-03-15T15:29:03.176Z,99987.78
2023-03-15T15:31:34.542Z,99995.34
2023-03-15T15:34:03.958Z,99996.06
2023-03-15T15:36:34.953Z,99999.75
2023-03-15T15:39:07.514Z,100010.00
2023-03-15T15:41:38.089Z,100008.84
2023-03-15T15:44:13.131Z,100013.16
2023-03-15T15:46:41.715Z,100015.84
2023-03-15T15:49:10.666Z,100023.56
2023-03-15T15:51:42.060Z,100024.09
2023-03-15T15:54:15.620Z,100029.16
2023-03-15T15:56:48.934Z,100024.75
2023-03-15T15:59:19.505Z,100034.00
2023-03-15T16:02:00.177Z,100032.00
2023-03-15T16:04:30.229Z,100035.91
2023-03-15T16:07:01.995Z,100031.19
2023-03-15T16:09:33.746Z,100041.41
2023-03-15T16:12:04.712Z,100035.31
2023-03-15T16:14:33.688Z,100042.16
2023-03-15T16:17:02.878Z,100047.19
2023-03-15T16:19:31.610Z,100045.34
2023-03-15T16:22:01.047Z,100053.28
2023-03-15T16:24:34.781Z,100055.50
2023-03-15T16:27:08.154Z,100049.69
2023-03-15T16:29:39.066Z,100049.69
2023-03-15T16:32:45.231Z,100063.31
2023-03-15T16:35:54.535Z,100064.00
2023-03-15T16:39:05.142Z,100072.16
2023-03-15T16:42:18.089Z,100075.22
2023-03-15T16:45:27.947Z,100072.66
2023-03-15T16:48:37.225Z,100075.16
2023-03-15T16:51:49.365Z,100083.59
2023-03-15T16:54:58.701Z,100087.63
2023-03-15T16:58:17.236Z,100091.47
2023-03-15T17:01:26.879Z,100092.81
2023-03-15T17:04:36.292Z,100087.16
2023-03-15T17:07:46.298Z,100099.63
2023-03-15T17:10:55.896Z,100104.69
2023-03-15T17:14:07.615Z,100104.59
2023-03-15T17:17:16.913Z,100109.72
2023-03-15T17:20:28.581Z,100108.81
2023-03-15T17:23:38.008Z,100106.44
2023-03-15T17:26:47.691Z,100113.03
2023-03-15T17:29:58.520Z,100119.09
2023-03-15T17:33:08.532Z,100111.75
2023-03-15T17:36:21.298Z,100120.06
2023-03-15T17:39:30.547Z,100128.47
2023-03-15T17:42:39.779Z,100130.84
2023-03-15T17:45:50.282Z,100138.53
2023-03-15T17:49:00.155Z,100141.09
2023-03-15T17:52:14.361Z,100125.63
2023-03-15T17:55:26.098Z,100139.19
2023-03-15T17:58:35.900Z,100144.63
2023-03-15T18:01:48.838Z,100141.28
2023-03-15T18:04:58.462Z,100145.41
2023-03-15T18:08:08.315Z,100151.94
2023-03-15T18:11:22.856Z,100152.91
2023-03-15T18:14:37.287Z,100155.31
2023-03-15T18:17:48.825Z,100167.97
2023-03-15T18:20:58.260Z,100167.16
2023-03-15T18:24:11.058Z,100165.16
2023-03-15T18:27:21.286Z,100171.69
2023-03-15T18:30:32.224Z,100171.94
2023-03-15T18:33:42.853Z,100183.41
2023-03-15T18:36:52.086Z,100188.66
2023-03-15T18:40:01.342Z,100192.00
2023-03-15T18:43:13.897Z,100199.44
2023-03-15T18:46:25.213Z,100200.13
2023-03-15T18:49:35.865Z,100201.19
2023-03-15T18:52:45.660Z,100199.38
2023-03-15T18:55:54.821Z,100195.97
2023-03-15T18:59:05.145Z,100194.28
2023-03-15T19:02:14.390Z,100199.78
2023-03-15T19:05:25.682Z,100200.47
2023-03-15T19:08:35.038Z,100201.47
2023-03-15T19:11:44.246Z,100207.66
2023-03-15T19:14:53.394Z,100207.19
2023-03-15T19:18:02.636Z,100216.25
2023-03-15T19:21:13.378Z,100213.16
2023-03-15T19:24:22.590Z,100208.16
2023-03-15T19:27:31.830Z,100216.16
2023-03-15T19:30:41.129Z,100214.09
2023-03-15T19:33:50.276Z,100219.44
2023-03-15T19:37:01.448Z,100227.97
2023-03-15T19:40:12.129Z,100231.91
2023-03-15T19:43:21.370Z,100228.91
2023-03-15T19:46:30.685Z,100230.59
2023-03-15T19:49:39.876Z,100223.88
2023-03-15T19:52:50.540Z,100222.44
2023-03-15T19:55:59.891Z,100227.38
2023-03-15T19:59:09.252Z,100224.38
2023-03-15T20:02:21.111Z,100232.25
2023-03-15T20:05:30.341Z,100232.47
2023-03-15T20:08:41.177Z,100245.88
2023-03-15T20:11:50.457Z,100236.78
2023-03-15T20:14:59.712Z,100237.50
2023-03-15T20:18:13.081Z,100239.00
2023-03-15T20:21:22.798Z,100245.84
2023-03-15T20:24:33.514Z,100242.66
2023-03-15T20:27:43.065Z,100244.16
2023-03-15T20:30:52.341Z,100248.38
2023-03-15T20:34:01.503Z,100249.69
2023-03-15T20:37:13.676Z,100247.25
2023-03-15T20:40:24.581Z,100253.72
2023-03-15T20:43:34.403Z,100253.38
2023-03-15T20:46:43.957Z,100254.66
2023-03-15T20:49:54.353Z,100251.59
2023-03-15T20:53:05.218Z,100254.91
2023-03-15T20:56:16.521Z,100260.56
2023-03-15T20:59:25.662Z,100261.13
2023-03-15T21:02:34.948Z,100270.97
2023-03-15T21:05:45.553Z,100264.94
2023-03-15T21:08:54.737Z,100263.28
2023-03-15T21:12:05.716Z,100266.41
2023-03-15T21:15:17.877Z,100271.38
2023-03-15T21:18:27.212Z,100274.91
2023-03-15T21:21:36.424Z,100275.84
2023-03-15T21:24:55.158Z,100275.91
2023-03-15T21:28:07.171Z,100279.28
2023-03-15T21:31:16.731Z,100293.78
2023-03-15T21:34:25.933Z,100291.53
2023-03-15T21:37:35.110Z,100301.66
2023-03-15T21:40:45.033Z,100294.69
2023-03-15T21:43:55.960Z,100297.22
2023-03-15T21:47:06.313Z,100305.53
2023-03-15T21:50:15.799Z,100297.81
2023-03-15T21:53:25.015Z,100304.53
2023-03-15T21:56:34.315Z,100305.13
2023-03-15T21:59:44.827Z,100307.50
2023-03-15T22:02:55.797Z,100314.56
2023-03-15T22:06:05.478Z,100310.19
2023-03-15T22:09:14.662Z,100314.22
2023-03-15T22:12:25.364Z,100322.41
2023-03-15T22:15:35.906Z,100319.44
2023-03-15T22:18:45.186Z,100328.94
2023-03-15T22:21:54.396Z,100327.06
2023-03-15T22:25:03.555Z,100335.69
2023-03-15T22:28:12.972Z,100333.63
2023-03-15T22:31:23.642Z,100330.09
2023-03-15T22:34:34.436Z,100339.47
2023-03-15T22:37:43.633Z,100347.19
2023-03-15T22:41:01.346Z,100350.16
2023-03-15T22:44:10.545Z,100351.16
2023-03-15T22:47:21.154Z,100343.00
2023-03-15T22:50:30.250Z,100355.25
2023-03-15T22:53:39.366Z,100363.56
2023-03-15T22:56:48.406Z,100363.34
2023-03-15T22:59:58.751Z,100369.81
2023-03-15T23:03:08.988Z,100372.13
2023-03-15T23:06:18.104Z,100375.28
2023-03-15T23:09:27.330Z,100380.03
2023-03-15T23:12:36.932Z,100376.81
2023-03-15T23:15:46.066Z,100385.09
2023-03-15T23:18:56.651Z,100392.63
2023-03-15T23:22:06.437Z,100390.13
2023-03-15T23:25:18.167Z,100392.00
2023-03-15T23:28:27.398Z,100393.56
2023-03-15T23:31:36.608Z,100402.44
2023-03-15T23:34:47.150Z,100409.81
2023-03-15T23:37:56.670Z,100405.72
2023-03-15T23:41:06.229Z,100405.06
2023-03-15T23:44:15.357Z,100405.97
2023-03-15T23:47:25.330Z,100412.72
2023-03-15T23:50:35.870Z,100419.25
2023-03-15T23:53:44.958Z,100418.22
2023-03-15T23:56:54.030Z,100421.47
