createdAt,value
2022-09-05T00:00:19.682Z,60.48
2022-09-05T00:06:04.629Z,61.01
2022-09-05T00:11:42.619Z,61.18
2022-09-05T00:17:19.219Z,61.51
2022-09-05T00:24:36.941Z,62.45
2022-09-05T00:28:48.292Z,62.23
2022-09-05T00:34:21.162Z,62.38
2022-09-05T00:39:41.785Z,62.63
2022-09-05T00:45:14.516Z,63.14
2022-09-05T00:50:55.331Z,63.13
2022-09-05T00:56:40.122Z,63.42
2022-09-05T01:02:05.521Z,63.53
2022-09-05T01:07:47.003Z,63.70
2022-09-05T01:13:31.156Z,63.61
2022-09-05T01:19:07.144Z,64.28
2022-09-05T01:25:04.887Z,64.47
2022-09-05T01:30:31.886Z,64.75
2022-09-05T01:36:25.712Z,65.09
2022-09-05T01:41:54.554Z,65.33
2022-09-05T01:47:35.534Z,65.25
2022-09-05T01:53:25.553Z,65.54
2022-09-05T01:59:06.793Z,66.12
2022-09-05T02:05:05.180Z,65.97
2022-09-05T02:10:52.994Z,65.16
2022-09-05T02:16:20.551Z,65.82
2022-09-05T02:21:56.647Z,66.52
2022-09-05T02:27:51.088Z,66.88
2022-09-05T02:33:22.441Z,67.50
2022-09-05T02:41:57.220Z,68.09
2022-09-05T02:45:17.000Z,68.61
2022-09-05T02:55:02.007Z,67.28
2022-09-05T02:57:37.224Z,67.39
2022-09-05T03:02:38.792Z,68.15
2022-09-05T03:08:13.932Z,68.98
2022-09-05T03:14:09.905Z,69.82
2022-09-05T03:20:11.742Z,68.94
2022-09-05T03:26:22.105Z,69.49
2022-09-05T03:32:07.877Z,69.95
2022-09-05T03:38:01.583Z,69.64
2022-09-05T03:43:55.552Z,69.64
2022-09-05T03:52:48.485Z,69.10
2022-09-05T03:57:24.554Z,70.42
2022-09-05T04:03:04.145Z,70.63
2022-09-05T04:08:25.941Z,71.33
2022-09-05T04:13:07.263Z,71.99
2022-09-05T04:18:39.381Z,72.35
2022-09-05T04:24:11.389Z,72.51
2022-09-05T04:29:44.240Z,72.62
2022-09-05T04:35:30.384Z,72.51
2022-09-05T04:40:58.672Z,73.02
2022-09-05T04:46:26.974Z,72.67
2022-09-05T04:52:31.716Z,73.42
2022-09-05T04:57:56.313Z,73.73
2022-09-05T05:06:01.778Z,73.51
2022-09-05T05:09:05.416Z,73.60
2022-09-05T05:17:56.088Z,73.74
2022-09-05T05:20:42.019Z,73.56
2022-09-05T05:26:06.398Z,73.17
2022-09-05T05:31:30.816Z,74.30
2022-09-05T05:36:59.792Z,74.63
2022-09-05T05:42:25.742Z,74.68
2022-09-05T05:47:50.607Z,74.88
2022-09-05T05:53:43.577Z,74.78
2022-09-05T05:59:25.829Z,74.54
2022-09-05T06:05:16.482Z,74.47
2022-09-05T06:15:03.670Z,74.13
2022-09-05T06:18:05.370Z,74.08
2022-09-05T06:24:21.396Z,74.09
2022-09-05T06:29:59.270Z,73.99
2022-09-05T06:35:47.029Z,73.33
2022-09-05T06:41:23.183Z,72.99
2022-09-05T06:47:05.871Z,72.64
2022-09-05T06:53:07.080Z,72.08
2022-09-05T06:59:38.415Z,71.34
2022-09-05T07:05:38.299Z,70.31
2022-09-05T07:11:16.802Z,68.72
2022-09-05T07:16:51.058Z,68.29
2022-09-05T07:22:46.628Z,67.61
2022-09-05T07:28:28.725Z,66.21
2022-09-05T07:33:50.145Z,64.90
2022-09-05T07:39:25.567Z,64.19
2022-09-05T07:44:56.982Z,63.14
2022-09-05T07:52:14.073Z,61.51
2022-09-05T07:57:06.274Z,59.76
2022-09-05T08:01:39.555Z,58.44
2022-09-05T08:07:47.298Z,57.72
2022-09-05T08:12:45.018Z,56.78
2022-09-05T08:18:28.686Z,55.79
2022-09-05T08:24:13.164Z,54.14
2022-09-05T08:29:39.396Z,52.45
2022-09-05T08:35:03.368Z,51.39
2022-09-05T08:40:30.633Z,50.22
2022-09-05T08:46:40.232Z,50.49
2022-09-05T08:51:54.081Z,50.85
2022-09-05T08:57:25.727Z,50.28
2022-09-05T09:03:14.241Z,48.96
2022-09-05T09:08:56.183Z,48.58
2022-09-05T09:14:57.777Z,48.60
2022-09-05T09:20:31.843Z,47.81
2022-09-05T09:26:00.902Z,47.21
2022-09-05T09:31:30.274Z,44.87
2022-09-05T09:37:12.429Z,44.93
2022-09-05T09:42:46.410Z,43.56
2022-09-05T09:49:02.546Z,41.08
2022-09-05T09:55:08.032Z,40.28
2022-09-05T10:00:51.705Z,40.86
2022-09-05T10:10:54.222Z,35.85
2022-09-05T10:13:13.917Z,35.84
2022-09-05T10:18:56.679Z,35.97
2022-09-05T10:24:40.626Z,36.28
2022-09-05T10:31:26.856Z,34.66
2022-09-05T10:36:24.918Z,34.25
2022-09-05T10:41:53.546Z,32.33
2022-09-05T10:47:26.701Z,32.66
2022-09-05T10:53:10.678Z,31.09
2022-09-05T11:01:59.334Z,30.97
2022-09-05T11:04:50.555Z,31.68
2022-09-05T11:10:17.537Z,30.56
2022-09-05T11:15:57.241Z,28.14
2022-09-05T11:21:28.556Z,28.48
2022-09-05T11:27:24.398Z,28.45
2022-09-05T11:38:43.971Z,27.63
2022-09-05T11:39:59.338Z,27.36
2022-09-05T11:45:47.852Z,26.85
2022-09-05T11:51:50.301Z,26.59
2022-09-05T11:57:34.461Z,27.51
2022-09-05T12:03:58.929Z,26.10
2022-09-05T12:09:34.724Z,26.72
2022-09-05T12:15:20.672Z,27.08
2022-09-05T12:20:54.622Z,27.21
2022-09-05T12:27:35.895Z,26.91
2022-09-05T12:33:48.049Z,26.58
2022-09-05T12:40:57.405Z,26.51
2022-09-05T12:44:36.573Z,26.06
2022-09-05T12:49:12.171Z,26.21
2022-09-05T12:54:36.348Z,26.71
2022-09-05T13:03:03.321Z,27.33
2022-09-05T13:05:58.472Z,26.98
2022-09-05T13:11:20.247Z,25.61
2022-09-05T13:17:01.314Z,24.64
2022-09-05T13:22:24.956Z,23.72
2022-09-05T13:27:56.752Z,23.64
2022-09-05T13:38:12.568Z,21.28
2022-09-05T13:39:07.810Z,20.48
2022-09-05T13:44:28.255Z,19.14
2022-09-05T13:49:58.847Z,18.34
2022-09-05T13:55:40.253Z,18.66
2022-09-05T14:01:39.633Z,20.02
2022-09-05T14:07:47.005Z,19.16
2022-09-05T14:13:11.983Z,19.37
2022-09-05T14:18:34.124Z,20.30
2022-09-05T14:23:56.934Z,21.77
2022-09-05T14:29:25.070Z,21.32
2022-09-05T14:37:51.499Z,21.61
2022-09-05T14:41:03.106Z,22.60
2022-09-05T14:46:28.647Z,23.28
2022-09-05T14:51:46.867Z,24.01
2022-09-05T15:00:34.502Z,25.08
2022-09-05T15:02:55.256Z,25.69
2022-09-05T15:07:58.649Z,26.76
2022-09-05T15:13:02.968Z,27.01
2022-09-05T15:18:13.631Z,26.71
2022-09-05T15:23:30.485Z,27.43
2022-09-05T15:28:42.826Z,27.39
2022-09-05T15:33:44.294Z,28.61
2022-09-05T15:38:56.299Z,30.24
2022-09-05T15:44:13.444Z,31.17
2022-09-05T15:49:29.651Z,29.76
2022-09-05T15:54:38.315Z,29.48
2022-09-05T15:59:49.138Z,29.04
2022-09-05T16:10:28.828Z,28.67
2022-09-05T16:10:50.408Z,28.79
2022-09-05T16:23:14.683Z,28.79
2022-09-05T16:23:25.663Z,28.83
2022-09-05T16:26:45.094Z,29.37
2022-09-05T16:31:54.334Z,29.30
2022-09-05T16:37:07.996Z,29.78
2022-09-05T16:42:19.696Z,29.92
2022-09-05T16:47:36.727Z,30.72
2022-09-05T16:52:59.935Z,31.46
2022-09-05T16:58:15.044Z,32.32
2022-09-05T17:03:32.992Z,33.75
2022-09-05T17:08:34.515Z,35.28
2022-09-05T17:13:53.698Z,36.45
2022-09-05T17:18:59.686Z,37.82
2022-09-05T17:29:18.220Z,39.07
2022-09-05T17:36:08.794Z,40.92
2022-09-05T17:41:57.022Z,42.63
2022-09-05T17:47:17.515Z,43.50
2022-09-05T17:52:25.752Z,44.16
2022-09-05T17:57:45.482Z,44.57
2022-09-05T18:02:58.578Z,45.34
2022-09-05T18:08:00.512Z,46.04
2022-09-05T18:13:32.592Z,45.52
2022-09-05T18:19:27.625Z,44.92
2022-09-05T18:24:12.181Z,45.31
2022-09-05T18:35:27.989Z,47.32
2022-09-05T18:40:47.643Z,48.05
2022-09-05T18:45:53.178Z,48.90
2022-09-05T18:50:54.297Z,50.00
2022-09-05T18:56:22.520Z,50.05
2022-09-05T19:01:36.789Z,50.48
2022-09-05T19:06:46.306Z,50.78
2022-09-05T19:12:15.815Z,51.34
2022-09-05T19:17:36.275Z,51.69
2022-09-05T19:23:09.828Z,52.24
2022-09-05T19:30:39.335Z,52.38
2022-09-05T19:37:23.714Z,52.93
2022-09-05T19:40:38.817Z,53.48
2022-09-05T19:47:49.136Z,53.76
2022-09-05T19:50:05.819Z,54.65
2022-09-05T19:55:12.535Z,54.61
2022-09-05T20:00:27.008Z,55.01
2022-09-05T20:05:26.899Z,55.71
2022-09-05T20:10:33.107Z,56.08
2022-09-05T20:15:39.184Z,56.38
2022-09-05T20:20:38.050Z,56.52
2022-09-05T20:25:47.305Z,56.68
2022-09-05T20:30:49.465Z,56.99
2022-09-05T20:43:08.031Z,57.30
2022-09-05T20:43:20.650Z,57.42
2022-09-05T20:50:08.300Z,57.87
2022-09-05T20:54:17.767Z,58.89
2022-09-05T20:57:44.113Z,58.76
2022-09-05T21:02:56.178Z,59.10
2022-09-05T21:08:17.316Z,59.71
2022-09-05T21:13:26.243Z,59.92
2022-09-05T21:18:33.024Z,60.02
2022-09-05T21:23:36.660Z,60.18
2022-09-05T21:28:40.326Z,60.47
2022-09-05T21:33:46.938Z,61.23
2022-09-05T21:38:47.149Z,61.96
2022-09-05T21:47:34.726Z,62.52
2022-09-05T21:49:07.882Z,62.80
2022-09-05T21:59:14.863Z,63.04
2022-09-05T21:59:45.425Z,62.98
2022-09-05T22:04:48.529Z,63.55
2022-09-05T22:09:47.837Z,65.17
2022-09-05T22:14:48.318Z,66.69
2022-09-05T22:19:47.434Z,65.90
2022-09-05T22:24:51.789Z,65.37
2022-09-05T22:29:52.131Z,64.58
2022-09-05T22:34:51.166Z,64.81
2022-09-05T22:39:50.079Z,65.66
2022-09-05T22:44:49.623Z,66.28
2022-09-05T22:49:48.619Z,65.72
2022-09-05T22:54:47.105Z,66.63
2022-09-05T22:59:45.781Z,67.19
2022-09-05T23:04:44.699Z,66.84
2022-09-05T23:09:44.274Z,66.08
2022-09-05T23:14:43.292Z,66.05
2022-09-05T23:19:44.995Z,66.17
2022-09-05T23:24:44.086Z,66.37
2022-09-05T23:29:43.321Z,67.28
2022-09-05T23:34:42.278Z,68.00
2022-09-05T23:39:42.605Z,67.48
2022-09-05T23:44:41.964Z,67.72
2022-09-05T23:49:41.242Z,67.16
2022-09-05T23:54:40.276Z,67.72
2022-09-05T23:59:39.303Z,67.83
