createdAt,value
2023-05-14T00:00:01.802Z,9.5
2023-05-14T00:01:01.396Z,9.4
2023-05-14T00:02:01.057Z,9.4
2023-05-14T00:03:01.637Z,9.5
2023-05-14T00:04:01.286Z,9.5
2023-05-14T00:05:01.848Z,9.6
2023-05-14T00:06:01.467Z,9.7
2023-05-14T00:07:01.083Z,9.7
2023-05-14T00:08:01.652Z,9.7
2023-05-14T00:09:01.247Z,9.7
2023-05-14T00:10:01.822Z,9.8
2023-05-14T00:11:01.447Z,9.8
2023-05-14T00:12:01.033Z,9.8
2023-05-14T00:13:01.660Z,9.8
2023-05-14T00:14:01.262Z,9.7
2023-05-14T00:15:01.825Z,9.8
2023-05-14T00:16:01.449Z,9.8
2023-05-14T00:17:01.047Z,9.7
2023-05-14T00:18:01.709Z,9.7
2023-05-14T00:19:01.335Z,9.5
2023-05-14T00:20:00.862Z,9.4
2023-05-14T00:21:01.463Z,9.4
2023-05-14T00:22:01.057Z,9.3
2023-05-14T00:23:01.654Z,9.3
2023-05-14T00:24:01.259Z,9.2
2023-05-14T00:25:01.827Z,9.1
2023-05-14T00:26:01.415Z,9.1
2023-05-14T00:27:01.007Z,9.1
2023-05-14T00:28:01.586Z,9.1
2023-05-14T00:29:01.204Z,9.3
2023-05-14T00:30:01.763Z,9.3
2023-05-14T00:31:01.364Z,9.2
2023-05-14T00:32:00.977Z,9.2
2023-05-14T00:33:01.768Z,9.2
2023-05-14T00:34:01.236Z,9.3
2023-05-14T00:35:01.807Z,9.3
2023-05-14T00:36:01.390Z,9.3
2023-05-14T00:37:01.000Z,9.2
2023-05-14T00:38:01.556Z,9.2
2023-05-14T00:39:01.182Z,9.1
2023-05-14T00:40:01.733Z,9.1
2023-05-14T00:41:01.337Z,9.1
2023-05-14T00:42:00.910Z,9.2
2023-05-14T00:43:01.480Z,9.1
2023-05-14T00:44:01.086Z,9.1
2023-05-14T00:45:01.655Z,9.1
2023-05-14T00:46:01.282Z,9.1
2023-05-14T00:47:01.979Z,9.1
2023-05-14T00:48:01.693Z,9.2
2023-05-14T00:49:01.103Z,9.2
2023-05-14T00:50:01.629Z,9.2
2023-05-14T00:51:01.233Z,9.1
2023-05-14T00:52:01.859Z,9.1
2023-05-14T00:53:01.498Z,9.1
2023-05-14T00:54:01.046Z,9.1
2023-05-14T00:55:01.629Z,9
2023-05-14T00:56:01.247Z,9.1
2023-05-14T00:57:01.803Z,9.1
2023-05-14T00:58:01.391Z,9.2
2023-05-14T00:59:01.011Z,9.2
2023-05-14T01:00:01.574Z,9.1
2023-05-14T01:01:01.197Z,9.1
2023-05-14T01:02:01.785Z,9.2
2023-05-14T01:03:01.532Z,9.2
2023-05-14T01:04:01.079Z,9.2
2023-05-14T01:05:01.530Z,9.2
2023-05-14T01:06:01.198Z,9.2
2023-05-14T01:07:01.747Z,9.2
2023-05-14T01:08:01.360Z,9.1
2023-05-14T01:09:00.960Z,9.1
2023-05-14T01:10:01.502Z,9
2023-05-14T01:11:01.095Z,9
2023-05-14T01:12:01.700Z,8.9
2023-05-14T01:13:01.337Z,9
2023-05-14T01:14:00.876Z,9
2023-05-14T01:15:01.471Z,9.2
2023-05-14T01:16:01.090Z,9.4
2023-05-14T01:17:01.677Z,9.4
2023-05-14T01:18:01.319Z,9.5
2023-05-14T01:19:00.889Z,9.4
2023-05-14T01:20:01.448Z,9.4
2023-05-14T01:21:01.049Z,9.4
2023-05-14T01:22:01.646Z,9.3
2023-05-14T01:23:01.295Z,9.3
2023-05-14T01:24:01.817Z,9.2
2023-05-14T01:25:01.437Z,9.1
2023-05-14T01:26:01.027Z,9.1
2023-05-14T01:27:01.614Z,9.1
2023-05-14T01:28:01.248Z,9.1
2023-05-14T01:29:01.788Z,9
2023-05-14T01:30:01.374Z,9
2023-05-14T01:31:01.010Z,9
2023-05-14T01:32:01.560Z,8.9
2023-05-14T01:33:01.243Z,8.8
2023-05-14T01:34:00.870Z,8.8
2023-05-14T01:35:01.415Z,8.9
2023-05-14T01:36:01.017Z,8.9
2023-05-14T01:37:01.613Z,8.9
2023-05-14T01:38:01.225Z,8.8
2023-05-14T01:39:01.781Z,8.7
2023-05-14T01:40:01.368Z,8.7
2023-05-14T01:41:00.981Z,8.7
2023-05-14T01:42:01.542Z,8.7
2023-05-14T01:43:01.179Z,8.7
2023-05-14T01:44:01.724Z,8.6
2023-05-14T01:45:01.315Z,8.6
2023-05-14T01:46:00.903Z,8.6
2023-05-14T01:47:01.472Z,8.7
2023-05-14T01:48:01.140Z,8.7
2023-05-14T01:49:01.647Z,8.8
2023-05-14T01:50:01.241Z,8.7
2023-05-14T01:51:01.823Z,8.7
2023-05-14T01:52:01.418Z,8.6
2023-05-14T01:53:01.032Z,8.4
2023-05-14T01:54:01.598Z,8.4
2023-05-14T01:55:01.192Z,8.4
2023-05-14T01:56:01.813Z,8.4
2023-05-14T01:57:01.439Z,8.6
2023-05-14T01:58:01.054Z,8.6
2023-05-14T01:59:01.610Z,8.6
2023-05-14T02:00:01.226Z,8.6
2023-05-14T02:01:01.863Z,8.3
2023-05-14T02:02:01.565Z,8.3
2023-05-14T02:03:01.054Z,8.4
2023-05-14T02:04:01.690Z,8.5
2023-05-14T02:05:01.283Z,8.6
2023-05-14T02:06:00.935Z,8.6
2023-05-14T02:07:01.478Z,8.7
2023-05-14T02:08:01.073Z,8.7
2023-05-14T02:09:01.659Z,8.6
2023-05-14T02:10:01.248Z,8.8
2023-05-14T02:11:01.827Z,8.7
2023-05-14T02:12:01.437Z,8.6
2023-05-14T02:13:01.073Z,8.4
2023-05-14T02:14:01.616Z,8.4
2023-05-14T02:15:01.216Z,8.3
2023-05-14T02:16:01.850Z,8.3
2023-05-14T02:17:01.519Z,8.5
2023-05-14T02:18:01.055Z,8.6
2023-05-14T02:19:01.673Z,8.6
2023-05-14T02:20:01.297Z,8.6
2023-05-14T02:21:00.864Z,8.6
2023-05-14T02:22:01.482Z,8.6
2023-05-14T02:23:01.082Z,8.6
2023-05-14T02:24:01.660Z,8.5
2023-05-14T02:25:01.249Z,8.5
2023-05-14T02:26:01.817Z,8.5
2023-05-14T02:27:01.427Z,8.4
2023-05-14T02:28:01.032Z,8.3
2023-05-14T02:29:01.625Z,8.2
2023-05-14T02:30:01.212Z,8.2
2023-05-14T02:31:01.860Z,8.2
2023-05-14T02:32:01.492Z,8.4
2023-05-14T02:33:01.141Z,8.4
2023-05-14T02:34:01.752Z,8.5
2023-05-14T02:35:01.285Z,8.5
2023-05-14T02:36:01.118Z,8.6
2023-05-14T02:37:01.474Z,8.5
2023-05-14T02:38:01.063Z,8.4
2023-05-14T02:39:01.646Z,8.3
2023-05-14T02:40:01.235Z,8.3
2023-05-14T02:41:01.818Z,8.4
2023-05-14T02:42:01.444Z,8.4
2023-05-14T02:43:01.043Z,8.6
2023-05-14T02:44:01.624Z,8.6
2023-05-14T02:45:01.239Z,8.5
2023-05-14T02:46:01.797Z,8.6
2023-05-14T02:47:01.409Z,8.5
2023-05-14T02:48:01.047Z,8.4
2023-05-14T02:49:01.610Z,8.3
2023-05-14T02:50:01.203Z,8.2
2023-05-14T02:51:01.791Z,8.2
2023-05-14T02:52:01.422Z,8.2
2023-05-14T02:53:01.008Z,8.2
2023-05-14T02:54:01.596Z,8.3
2023-05-14T02:55:01.204Z,8.2
2023-05-14T02:56:01.775Z,8.2
2023-05-14T02:57:01.405Z,8.2
2023-05-14T02:58:00.993Z,8.2
2023-05-14T02:59:01.563Z,8.2
2023-05-14T03:00:01.236Z,8.2
2023-05-14T03:01:01.927Z,8.1
2023-05-14T03:02:01.040Z,8.1
2023-05-14T03:03:01.099Z,8.1
2023-05-14T03:04:01.204Z,8.2
2023-05-14T03:05:01.839Z,8.1
2023-05-14T03:06:01.456Z,8.1
2023-05-14T03:07:01.060Z,8
2023-05-14T03:08:01.654Z,8.1
2023-05-14T03:09:01.254Z,8.2
2023-05-14T03:10:01.874Z,8.2
2023-05-14T03:11:01.472Z,8.2
2023-05-14T03:12:01.065Z,8.2
2023-05-14T03:13:01.651Z,8.1
2023-05-14T03:14:01.233Z,8.2
2023-05-14T03:15:01.839Z,8
2023-05-14T03:16:01.427Z,8.2
2023-05-14T03:17:01.101Z,8.3
2023-05-14T03:18:01.609Z,8.3
2023-05-14T03:19:01.306Z,8.4
2023-05-14T03:20:01.827Z,8.5
2023-05-14T03:21:01.468Z,8.6
2023-05-14T03:22:01.061Z,8.6
2023-05-14T03:23:01.658Z,8.6
2023-05-14T03:24:01.281Z,8.4
2023-05-14T03:25:01.863Z,8.3
2023-05-14T03:26:01.487Z,8.3
2023-05-14T03:27:01.078Z,8.3
2023-05-14T03:28:01.662Z,8.3
2023-05-14T03:29:01.258Z,8.4
2023-05-14T03:30:01.865Z,8.5
2023-05-14T03:31:01.589Z,8.5
2023-05-14T03:32:01.117Z,8.6
2023-05-14T03:33:01.704Z,8.6
2023-05-14T03:34:01.347Z,8.7
2023-05-14T03:35:01.020Z,8.7
2023-05-14T03:36:01.615Z,8.7
2023-05-14T03:37:01.170Z,8.5
2023-05-14T03:38:01.741Z,8.5
2023-05-14T03:39:01.328Z,8.4
2023-05-14T03:40:00.909Z,8.3
2023-05-14T03:41:01.595Z,8.3
2023-05-14T03:42:01.170Z,8.3
2023-05-14T03:43:01.743Z,8.2
2023-05-14T03:44:01.339Z,8.1
2023-05-14T03:45:00.921Z,8.1
2023-05-14T03:46:01.575Z,8
2023-05-14T03:47:01.195Z,8
2023-05-14T03:48:01.801Z,7.9
2023-05-14T03:49:01.517Z,8
2023-05-14T03:50:00.999Z,8
2023-05-14T03:51:01.672Z,8.1
2023-05-14T03:52:01.255Z,8.2
2023-05-14T03:53:01.840Z,8.3
2023-05-14T03:54:01.457Z,8.4
2023-05-14T03:55:01.071Z,8.4
2023-05-14T03:56:01.657Z,8.5
2023-05-14T03:57:01.245Z,8.3
2023-05-14T03:58:01.875Z,8.2
2023-05-14T03:59:01.475Z,8.3
2023-05-14T04:00:01.092Z,8.3
2023-05-14T04:01:01.681Z,8.3
2023-05-14T04:02:01.269Z,8.3
2023-05-14T04:03:01.909Z,8.3
2023-05-14T04:04:01.656Z,8.2
2023-05-14T04:05:01.088Z,8.2
2023-05-14T04:06:01.713Z,8.3
2023-05-14T04:07:01.289Z,8.5
2023-05-14T04:08:00.893Z,8.6
2023-05-14T04:09:01.497Z,8.8
2023-05-14T04:10:03.428Z,8.9
2023-05-14T04:11:01.850Z,9.1
2023-05-14T04:12:01.345Z,9.2
2023-05-14T04:13:00.963Z,9.3
2023-05-14T04:14:01.514Z,9.3
2023-05-14T04:15:01.109Z,9.3
2023-05-14T04:16:01.982Z,9.3
2023-05-14T04:17:01.361Z,9.2
2023-05-14T04:18:00.976Z,9.3
2023-05-14T04:19:01.542Z,9.2
2023-05-14T04:20:01.169Z,9.3
2023-05-14T04:21:01.957Z,9.4
2023-05-14T04:22:01.390Z,9.3
2023-05-14T04:23:00.995Z,9.4
2023-05-14T04:24:01.580Z,9.4
2023-05-14T04:25:01.165Z,9.3
2023-05-14T04:26:02.136Z,9.3
2023-05-14T04:27:01.417Z,9.4
2023-05-14T04:28:00.990Z,9.5
2023-05-14T04:29:01.605Z,9.5
2023-05-14T04:30:01.199Z,9.5
2023-05-14T04:31:01.781Z,9.4
2023-05-14T04:32:01.421Z,9.5
2023-05-14T04:33:00.966Z,9.4
2023-05-14T04:34:01.554Z,9.6
2023-05-14T04:35:01.237Z,9.6
2023-05-14T04:36:02.206Z,9.6
2023-05-14T04:37:01.431Z,9.5
2023-05-14T04:38:00.982Z,9.6
2023-05-14T04:39:01.562Z,9.5
2023-05-14T04:40:01.179Z,9.7
2023-05-14T04:41:01.814Z,9.7
2023-05-14T04:42:01.397Z,9.8
2023-05-14T04:43:00.979Z,9.8
2023-05-14T04:44:01.570Z,9.9
2023-05-14T04:45:01.189Z,10
2023-05-14T04:46:01.919Z,10
2023-05-14T04:47:01.407Z,10.1
2023-05-14T04:48:01.091Z,10.2
2023-05-14T04:49:01.618Z,10.3
2023-05-14T04:50:01.260Z,10.4
2023-05-14T04:51:02.109Z,10.6
2023-05-14T04:52:01.696Z,10.8
2023-05-14T04:53:01.070Z,10.9
2023-05-14T04:54:01.690Z,10.9
2023-05-14T04:55:01.292Z,10.9
2023-05-14T04:56:00.887Z,11.1
2023-05-14T04:57:01.477Z,11.1
2023-05-14T04:58:01.070Z,11.2
2023-05-14T04:59:01.660Z,11.2
2023-05-14T05:00:01.266Z,11.2
2023-05-14T05:01:02.502Z,11.3
2023-05-14T05:02:01.097Z,11.2
2023-05-14T05:03:01.764Z,11.2
2023-05-14T05:04:01.394Z,11.2
2023-05-14T05:05:00.967Z,11.1
2023-05-14T05:06:01.508Z,11.1
2023-05-14T05:07:01.097Z,11.1
2023-05-14T05:08:01.689Z,11.2
2023-05-14T05:09:02.191Z,11.3
2023-05-14T05:10:00.968Z,11.3
2023-05-14T05:11:01.458Z,11.3
2023-05-14T05:12:01.049Z,11.4
2023-05-14T05:13:01.637Z,11.4
2023-05-14T05:14:01.232Z,11.4
2023-05-14T05:15:01.813Z,11.4
2023-05-14T05:16:01.457Z,11.4
2023-05-14T05:17:01.056Z,11.5
2023-05-14T05:18:01.656Z,11.5
2023-05-14T05:19:01.327Z,11.5
2023-05-14T05:20:01.869Z,11.6
2023-05-14T05:21:01.507Z,11.5
2023-05-14T05:22:01.108Z,11.5
2023-05-14T05:23:01.685Z,11.4
2023-05-14T05:24:01.280Z,11.3
2023-05-14T05:25:01.906Z,11.2
2023-05-14T05:26:01.516Z,11.2
2023-05-14T05:27:01.106Z,11.2
2023-05-14T05:28:01.694Z,11.1
2023-05-14T05:29:01.288Z,11.2
2023-05-14T05:30:01.875Z,11.1
2023-05-14T05:31:01.501Z,11.1
2023-05-14T05:32:01.087Z,11.3
2023-05-14T05:33:01.737Z,11.4
2023-05-14T05:34:01.342Z,11.5
2023-05-14T05:35:00.919Z,11.5
2023-05-14T05:36:01.773Z,11.5
2023-05-14T05:37:01.202Z,11.5
2023-05-14T05:38:01.979Z,11.5
2023-05-14T05:39:01.389Z,11.5
2023-05-14T05:40:00.961Z,11.6
2023-05-14T05:41:01.580Z,11.7
2023-05-14T05:42:01.194Z,11.8
2023-05-14T05:43:01.758Z,11.9
2023-05-14T05:44:01.370Z,12.1
2023-05-14T05:45:00.929Z,12
2023-05-14T05:46:01.536Z,12.1
2023-05-14T05:47:01.209Z,12.4
2023-05-14T05:48:01.784Z,12.4
2023-05-14T05:49:01.432Z,12.5
2023-05-14T05:50:00.988Z,12.6
2023-05-14T05:51:01.564Z,12.7
2023-05-14T05:52:01.166Z,12.7
2023-05-14T05:53:01.742Z,12.8
2023-05-14T05:54:01.358Z,12.8
2023-05-14T05:55:00.956Z,12.8
2023-05-14T05:56:01.511Z,12.9
2023-05-14T05:57:01.146Z,12.9
2023-05-14T05:58:01.695Z,13
2023-05-14T05:59:01.314Z,12.9
2023-05-14T06:00:01.898Z,12.9
2023-05-14T06:01:01.489Z,12.9
2023-05-14T06:02:01.092Z,12.9
2023-05-14T06:03:01.672Z,13
2023-05-14T06:04:01.290Z,13
2023-05-14T06:05:01.917Z,13.1
2023-05-14T06:06:01.568Z,13.3
2023-05-14T06:07:01.119Z,13.4
2023-05-14T06:08:01.708Z,13.4
2023-05-14T06:09:01.303Z,13.4
2023-05-14T06:10:01.904Z,13.5
2023-05-14T06:11:01.492Z,13.3
2023-05-14T06:12:01.154Z,13.4
2023-05-14T06:13:01.693Z,13.5
2023-05-14T06:14:01.299Z,13.5
2023-05-14T06:15:01.909Z,13.7
2023-05-14T06:16:01.538Z,13.7
2023-05-14T06:17:01.225Z,13.7
2023-05-14T06:18:01.748Z,13.8
2023-05-14T06:19:01.382Z,13.9
2023-05-14T06:20:00.961Z,14
2023-05-14T06:21:01.572Z,13.9
2023-05-14T06:22:01.171Z,14.1
2023-05-14T06:23:01.741Z,14.2
2023-05-14T06:24:01.323Z,14.3
2023-05-14T06:25:00.914Z,14.4
2023-05-14T06:26:01.523Z,14.3
2023-05-14T06:27:01.123Z,14.3
2023-05-14T06:28:01.699Z,14.3
2023-05-14T06:29:01.325Z,14.4
2023-05-14T06:30:01.899Z,14.5
2023-05-14T06:31:01.519Z,14.6
2023-05-14T06:32:01.155Z,14.7
2023-05-14T06:33:01.758Z,14.7
2023-05-14T06:34:01.348Z,14.8
2023-05-14T06:35:00.932Z,14.7
2023-05-14T06:36:01.523Z,14.8
2023-05-14T06:37:01.304Z,14.8
2023-05-14T06:38:01.681Z,14.9
2023-05-14T06:39:01.423Z,14.9
2023-05-14T06:40:01.841Z,14.8
2023-05-14T06:41:01.437Z,14.8
2023-05-14T06:42:01.049Z,15
2023-05-14T06:43:01.619Z,15
2023-05-14T06:44:01.221Z,15.1
2023-05-14T06:45:01.810Z,15.1
2023-05-14T06:46:01.414Z,15.2
2023-05-14T06:47:00.999Z,15.3
2023-05-14T06:48:01.636Z,15.3
2023-05-14T06:49:01.227Z,15.3
2023-05-14T06:50:01.794Z,15.5
2023-05-14T06:51:01.433Z,15.6
2023-05-14T06:52:00.987Z,15.7
2023-05-14T06:53:01.556Z,15.6
2023-05-14T06:54:01.147Z,15.6
2023-05-14T06:55:01.726Z,15.7
2023-05-14T06:56:01.375Z,15.6
2023-05-14T06:57:00.966Z,15.7
2023-05-14T06:58:01.565Z,15.7
2023-05-14T06:59:01.166Z,15.7
2023-05-14T07:00:03.615Z,15.8
2023-05-14T07:01:01.328Z,16
2023-05-14T07:02:00.946Z,16
2023-05-14T07:03:01.589Z,16.1
2023-05-14T07:04:01.216Z,16.3
2023-05-14T07:05:01.795Z,16.3
2023-05-14T07:06:01.385Z,16.3
2023-05-14T07:07:00.973Z,16.3
2023-05-14T07:08:01.640Z,16.4
2023-05-14T07:09:01.222Z,16.4
2023-05-14T07:10:01.811Z,16.3
2023-05-14T07:11:01.426Z,16.4
2023-05-14T07:12:01.014Z,16.3
2023-05-14T07:13:01.586Z,16.3
2023-05-14T07:14:01.235Z,16.3
2023-05-14T07:15:01.828Z,16.4
2023-05-14T07:16:01.423Z,16.4
2023-05-14T07:17:01.037Z,16.5
2023-05-14T07:18:01.703Z,16.6
2023-05-14T07:19:01.261Z,16.6
2023-05-14T07:20:01.870Z,16.5
2023-05-14T07:21:01.471Z,16.7
2023-05-14T07:22:01.056Z,16.7
2023-05-14T07:23:01.643Z,16.8
2023-05-14T07:24:01.274Z,16.7
2023-05-14T07:25:01.859Z,16.7
2023-05-14T07:26:01.470Z,16.7
2023-05-14T07:27:01.069Z,16.6
2023-05-14T07:28:01.652Z,16.7
2023-05-14T07:29:01.239Z,16.8
2023-05-14T07:30:01.901Z,16.9
2023-05-14T07:31:01.529Z,16.9
2023-05-14T07:32:01.063Z,16.9
2023-05-14T07:33:01.869Z,16.9
2023-05-14T07:34:01.300Z,17.1
2023-05-14T07:35:01.881Z,17.2
2023-05-14T07:36:01.486Z,17.2
2023-05-14T07:37:01.202Z,16.9
2023-05-14T07:38:01.657Z,17
2023-05-14T07:39:01.245Z,17.1
2023-05-14T07:40:01.862Z,17.2
2023-05-14T07:41:01.466Z,17.2
2023-05-14T07:42:01.069Z,17.2
2023-05-14T07:43:01.637Z,17.3
2023-05-14T07:44:01.238Z,17.4
2023-05-14T07:45:01.919Z,17.4
2023-05-14T07:46:01.541Z,17.3
2023-05-14T07:47:01.129Z,17.3
2023-05-14T07:48:01.787Z,17.3
2023-05-14T07:49:01.322Z,17.3
2023-05-14T07:50:01.924Z,17.5
2023-05-14T07:51:01.520Z,17.5
2023-05-14T07:52:01.140Z,17.6
2023-05-14T07:53:01.723Z,17.7
2023-05-14T07:54:01.332Z,17.7
2023-05-14T07:55:00.918Z,17.8
2023-05-14T07:56:01.502Z,17.9
2023-05-14T07:57:01.090Z,18
2023-05-14T07:58:01.706Z,18.1
2023-05-14T07:59:01.311Z,18
2023-05-14T08:00:01.904Z,18
2023-05-14T08:01:01.502Z,17.9
2023-05-14T08:02:01.123Z,18.1
2023-05-14T08:03:01.811Z,18
2023-05-14T08:04:01.405Z,18
2023-05-14T08:05:00.959Z,17.9
2023-05-14T08:06:01.508Z,17.9
2023-05-14T08:07:01.105Z,17.8
2023-05-14T08:08:01.718Z,17.8
2023-05-14T08:09:01.306Z,18
2023-05-14T08:10:01.893Z,17.8
2023-05-14T08:11:01.534Z,17.9
2023-05-14T08:12:01.132Z,17.9
2023-05-14T08:13:01.740Z,18
2023-05-14T08:14:01.339Z,18
2023-05-14T08:15:01.922Z,18
2023-05-14T08:16:01.550Z,18.1
2023-05-14T08:17:01.167Z,18.3
2023-05-14T08:18:01.799Z,18.3
2023-05-14T08:19:01.392Z,18.4
2023-05-14T08:20:00.970Z,18.3
2023-05-14T08:21:03.304Z,18.2
2023-05-14T08:22:01.090Z,18.2
2023-05-14T08:23:01.698Z,18.1
2023-05-14T08:24:01.292Z,18.2
2023-05-14T08:25:01.881Z,18.3
2023-05-14T08:26:01.466Z,18.3
2023-05-14T08:27:01.063Z,18.3
2023-05-14T08:28:01.659Z,18.3
2023-05-14T08:29:01.283Z,18.3
2023-05-14T08:30:01.827Z,18.3
2023-05-14T08:31:01.450Z,18.4
2023-05-14T08:32:05.942Z,18.4
2023-05-14T08:33:01.578Z,18.4
2023-05-14T08:34:01.209Z,18.3
2023-05-14T08:35:01.812Z,18.3
2023-05-14T08:36:01.413Z,18.3
2023-05-14T08:37:01.017Z,18.3
2023-05-14T08:38:01.666Z,18.3
2023-05-14T08:39:01.243Z,18.4
2023-05-14T08:40:01.832Z,18.6
2023-05-14T08:41:01.447Z,18.4
2023-05-14T08:42:01.042Z,18.6
2023-05-14T08:43:01.626Z,18.6
2023-05-14T08:44:01.248Z,18.7
2023-05-14T08:45:01.811Z,18.7
2023-05-14T08:46:01.433Z,18.5
2023-05-14T08:47:00.995Z,18.4
2023-05-14T08:48:01.706Z,18.6
2023-05-14T08:49:01.268Z,18.6
2023-05-14T08:50:01.822Z,18.7
2023-05-14T08:51:01.497Z,18.7
2023-05-14T08:52:01.065Z,18.6
2023-05-14T08:53:01.672Z,18.8
2023-05-14T08:54:01.266Z,18.9
2023-05-14T08:55:01.832Z,19
2023-05-14T08:56:01.464Z,19
2023-05-14T08:57:01.016Z,19.1
2023-05-14T08:58:01.608Z,18.9
2023-05-14T08:59:01.197Z,18.8
2023-05-14T09:00:01.791Z,18.8
2023-05-14T09:01:01.430Z,19.1
2023-05-14T09:02:00.983Z,19
2023-05-14T09:03:01.598Z,19.1
2023-05-14T09:04:01.259Z,19.1
2023-05-14T09:05:01.815Z,19.2
2023-05-14T09:06:01.401Z,19.2
2023-05-14T09:07:00.987Z,19.2
2023-05-14T09:08:01.574Z,19.3
2023-05-14T09:09:01.246Z,19.4
2023-05-14T09:10:01.758Z,19.4
2023-05-14T09:11:01.348Z,19.1
2023-05-14T09:12:01.931Z,18.9
2023-05-14T09:13:01.530Z,18.9
2023-05-14T09:14:01.134Z,19.1
2023-05-14T09:15:01.705Z,19.1
2023-05-14T09:16:01.307Z,19
2023-05-14T09:17:01.882Z,19.1
2023-05-14T09:18:01.486Z,19.1
2023-05-14T09:19:01.219Z,19.1
2023-05-14T09:20:01.724Z,19.2
2023-05-14T09:21:01.377Z,19.2
2023-05-14T09:22:01.912Z,19.3
2023-05-14T09:23:01.507Z,19.2
2023-05-14T09:24:01.132Z,19.2
2023-05-14T09:25:01.750Z,19.1
2023-05-14T09:26:01.358Z,19.2
2023-05-14T09:27:01.938Z,19.2
2023-05-14T09:28:01.541Z,19.1
2023-05-14T09:29:01.144Z,19.2
2023-05-14T09:30:01.748Z,19.2
2023-05-14T09:31:01.338Z,19.4
2023-05-14T09:32:01.983Z,19.5
2023-05-14T09:33:01.733Z,19.6
2023-05-14T09:34:01.180Z,19.5
2023-05-14T09:35:01.779Z,19.6
2023-05-14T09:36:01.386Z,19.7
2023-05-14T09:37:01.935Z,19.7
2023-05-14T09:38:01.523Z,19.7
2023-05-14T09:39:01.216Z,19.7
2023-05-14T09:40:01.733Z,19.6
2023-05-14T09:41:01.363Z,19.7
2023-05-14T09:42:01.937Z,19.7
2023-05-14T09:43:01.532Z,19.6
2023-05-14T09:44:01.118Z,19.5
2023-05-14T09:45:01.705Z,19.5
2023-05-14T09:46:01.318Z,19.7
2023-05-14T09:47:01.883Z,19.7
2023-05-14T09:48:01.676Z,19.6
2023-05-14T09:49:01.113Z,19.5
2023-05-14T09:50:01.701Z,19.6
2023-05-14T09:51:02.287Z,19.6
2023-05-14T09:52:01.384Z,19.6
2023-05-14T09:53:00.994Z,19.7
2023-05-14T09:54:01.612Z,19.8
2023-05-14T09:55:01.214Z,19.7
2023-05-14T09:56:01.823Z,19.7
2023-05-14T09:57:01.969Z,19.7
2023-05-14T09:58:01.558Z,19.9
2023-05-14T09:59:01.159Z,19.9
2023-05-14T10:00:01.736Z,20
2023-05-14T10:01:01.422Z,20.1
2023-05-14T10:02:01.927Z,20.3
2023-05-14T10:03:01.556Z,20.2
2023-05-14T10:04:01.189Z,20.2
2023-05-14T10:05:01.772Z,19.9
2023-05-14T10:06:01.395Z,19.8
2023-05-14T10:07:00.960Z,19.8
2023-05-14T10:08:01.576Z,19.9
2023-05-14T10:09:01.163Z,19.9
2023-05-14T10:10:01.771Z,19.9
2023-05-14T10:11:01.374Z,20.1
2023-05-14T10:12:00.961Z,19.8
2023-05-14T10:13:01.588Z,19.9
2023-05-14T10:14:01.177Z,20
2023-05-14T10:15:01.755Z,19.9
2023-05-14T10:16:01.349Z,19.9
2023-05-14T10:17:01.961Z,19.9
2023-05-14T10:18:01.701Z,19.9
2023-05-14T10:19:01.203Z,19.8
2023-05-14T10:20:01.752Z,20
2023-05-14T10:21:01.361Z,20.1
2023-05-14T10:22:01.936Z,20.2
2023-05-14T10:23:01.566Z,20.1
2023-05-14T10:24:01.158Z,20.2
2023-05-14T10:25:01.765Z,20.1
2023-05-14T10:26:01.358Z,20.2
2023-05-14T10:27:01.935Z,20.1
2023-05-14T10:28:01.534Z,20.3
2023-05-14T10:29:01.154Z,20.4
2023-05-14T10:30:01.760Z,20.4
2023-05-14T10:31:01.378Z,20.3
2023-05-14T10:32:01.957Z,20.3
2023-05-14T10:33:01.568Z,20.2
2023-05-14T10:34:01.172Z,20.1
2023-05-14T10:35:01.779Z,20.1
2023-05-14T10:36:01.382Z,20.2
2023-05-14T10:37:01.957Z,20.2
2023-05-14T10:38:01.551Z,20.1
2023-05-14T10:39:01.241Z,20
2023-05-14T10:40:01.770Z,20.2
2023-05-14T10:41:01.368Z,20.3
2023-05-14T10:42:01.960Z,20.4
2023-05-14T10:43:01.553Z,20.5
2023-05-14T10:44:01.142Z,20.5
2023-05-14T10:45:01.863Z,20.4
2023-05-14T10:46:01.387Z,20.2
2023-05-14T10:47:02.077Z,20.2
2023-05-14T10:48:01.810Z,20.1
2023-05-14T10:49:01.220Z,20.1
2023-05-14T10:50:01.805Z,20.3
2023-05-14T10:51:01.431Z,20.2
2023-05-14T10:52:00.985Z,20.3
2023-05-14T10:53:01.591Z,20.2
2023-05-14T10:54:01.185Z,20.2
2023-05-14T10:55:03.315Z,20.2
2023-05-14T10:56:01.262Z,20.3
2023-05-14T10:57:01.849Z,20.2
2023-05-14T10:58:01.440Z,20.3
2023-05-14T10:59:01.039Z,20.4
2023-05-14T11:00:01.737Z,20.4
2023-05-14T11:01:01.296Z,20.5
2023-05-14T11:02:01.866Z,20.3
2023-05-14T11:03:01.559Z,20.3
2023-05-14T11:04:01.075Z,20.4
2023-05-14T11:05:01.644Z,20.6
2023-05-14T11:06:01.244Z,20.6
2023-05-14T11:07:01.860Z,20.5
2023-05-14T11:08:01.468Z,20.6
2023-05-14T11:09:01.024Z,20.8
2023-05-14T11:10:01.610Z,20.7
2023-05-14T11:11:01.190Z,20.6
2023-05-14T11:12:01.772Z,20.7
2023-05-14T11:13:01.384Z,20.8
2023-05-14T11:14:01.956Z,21
2023-05-14T11:15:01.548Z,20.8
2023-05-14T11:16:06.254Z,20.7
2023-05-14T11:17:01.748Z,20.7
2023-05-14T11:18:01.401Z,20.8
2023-05-14T11:19:02.058Z,21
2023-05-14T11:20:01.698Z,20.8
2023-05-14T11:21:01.164Z,20.9
2023-05-14T11:22:01.721Z,20.8
2023-05-14T11:23:01.325Z,20.8
2023-05-14T11:24:01.898Z,20.8
2023-05-14T11:25:01.490Z,20.8
2023-05-14T11:26:01.124Z,21.1
2023-05-14T11:27:01.634Z,21.2
2023-05-14T11:28:01.225Z,21.2
2023-05-14T11:29:01.814Z,21.1
2023-05-14T11:30:01.421Z,20.9
2023-05-14T11:31:01.993Z,20.9
2023-05-14T11:32:01.648Z,21
2023-05-14T11:33:02.128Z,21.2
2023-05-14T11:34:01.903Z,21.2
2023-05-14T11:35:01.451Z,21.4
2023-05-14T11:36:01.050Z,21.4
2023-05-14T11:37:01.618Z,21
2023-05-14T11:38:01.225Z,21
2023-05-14T11:39:01.789Z,21.1
2023-05-14T11:40:01.489Z,21.3
2023-05-14T11:41:01.966Z,21.6
2023-05-14T11:42:01.549Z,22
2023-05-14T11:43:01.171Z,22.2
2023-05-14T11:44:01.717Z,22.1
2023-05-14T11:45:01.307Z,22.1
2023-05-14T11:46:01.973Z,21.8
2023-05-14T11:47:01.573Z,21.8
2023-05-14T11:49:01.787Z,21.6
2023-05-14T11:50:01.372Z,21.6
2023-05-14T11:51:01.952Z,21.6
2023-05-14T11:52:01.557Z,21.7
2023-05-14T11:53:01.165Z,21.5
2023-05-14T11:54:01.731Z,21.4
2023-05-14T11:55:01.321Z,21.4
2023-05-14T11:56:01.905Z,21.4
2023-05-14T11:57:01.493Z,21.3
2023-05-14T11:58:01.104Z,21.3
2023-05-14T11:59:01.682Z,21.1
2023-05-14T12:00:01.274Z,20.9
2023-05-14T12:01:01.860Z,20.7
2023-05-14T12:02:01.460Z,20.7
2023-05-14T12:03:01.091Z,20.6
2023-05-14T12:04:01.742Z,20.4
2023-05-14T12:05:01.314Z,20.3
2023-05-14T12:06:01.872Z,20.3
2023-05-14T12:07:01.458Z,20.5
2023-05-14T12:08:01.062Z,20.7
2023-05-14T12:09:01.716Z,21
2023-05-14T12:10:01.291Z,21.3
2023-05-14T12:11:01.910Z,21.6
2023-05-14T12:12:01.524Z,21.9
2023-05-14T12:13:01.119Z,21.9
2023-05-14T12:14:01.724Z,21.8
2023-05-14T12:15:01.313Z,21.8
2023-05-14T12:16:01.921Z,21.8
2023-05-14T12:17:01.531Z,21.6
2023-05-14T12:18:02.233Z,21.7
2023-05-14T12:19:01.350Z,21.8
2023-05-14T12:20:02.009Z,21.9
2023-05-14T12:21:01.634Z,21.9
2023-05-14T12:22:01.221Z,21.9
2023-05-14T12:23:01.809Z,22.2
2023-05-14T12:24:01.411Z,22.1
2023-05-14T12:25:02.010Z,21.8
2023-05-14T12:26:01.608Z,21.8
2023-05-14T12:27:01.226Z,21.8
2023-05-14T12:28:01.813Z,21.9
2023-05-14T12:29:01.404Z,22.2
2023-05-14T12:30:09.589Z,22.2
2023-05-14T12:31:01.584Z,21.9
2023-05-14T12:32:01.194Z,21.8
2023-05-14T12:33:01.793Z,21.6
2023-05-14T12:34:01.402Z,21.7
2023-05-14T12:35:01.980Z,21.7
2023-05-14T12:36:07.293Z,21.7
2023-05-14T12:37:01.167Z,21.9
2023-05-14T12:38:01.755Z,21.8
2023-05-14T12:39:01.354Z,21.9
2023-05-14T12:40:01.937Z,22.1
2023-05-14T12:41:01.685Z,22.1
2023-05-14T12:42:01.206Z,21.8
2023-05-14T12:43:01.770Z,21.6
2023-05-14T12:44:01.356Z,21.6
2023-05-14T12:45:01.944Z,21.6
2023-05-14T12:46:01.603Z,21.7
2023-05-14T12:47:01.241Z,21.8
2023-05-14T12:48:01.779Z,21.8
2023-05-14T12:49:01.419Z,22
2023-05-14T12:50:01.995Z,22.1
2023-05-14T12:51:01.622Z,22.1
2023-05-14T12:52:17.246Z,22.1
2023-05-14T12:53:01.794Z,22.1
2023-05-14T12:54:01.395Z,22.2
2023-05-14T12:55:01.986Z,21.9
2023-05-14T12:56:01.584Z,22
2023-05-14T12:57:01.176Z,22.1
2023-05-14T12:58:01.775Z,22.1
2023-05-14T12:59:01.366Z,22.3
2023-05-14T13:00:01.952Z,22.2
2023-05-14T13:01:01.618Z,22.1
2023-05-14T13:02:01.182Z,22.2
2023-05-14T13:03:01.808Z,22.2
2023-05-14T13:04:01.450Z,22.3
2023-05-14T13:05:02.016Z,22.2
2023-05-14T13:06:01.620Z,22.1
2023-05-14T13:07:01.214Z,22.3
2023-05-14T13:08:01.802Z,22.4
2023-05-14T13:09:01.423Z,22.5
2023-05-14T13:10:02.014Z,22.5
2023-05-14T13:11:01.600Z,22.5
2023-05-14T13:12:01.200Z,22.6
2023-05-14T13:13:01.778Z,22.7
2023-05-14T13:14:01.363Z,22.7
2023-05-14T13:15:02.015Z,22.6
2023-05-14T13:16:01.635Z,22.7
2023-05-14T13:17:01.236Z,22.8
2023-05-14T13:18:01.842Z,22.8
2023-05-14T13:19:01.503Z,23
2023-05-14T13:20:02.033Z,22.8
2023-05-14T13:21:01.630Z,22.8
2023-05-14T13:22:01.223Z,22.9
2023-05-14T13:23:01.809Z,22.9
2023-05-14T13:24:01.415Z,23.1
2023-05-14T13:25:02.039Z,22.9
2023-05-14T13:26:01.661Z,22.6
2023-05-14T13:27:01.232Z,22.5
2023-05-14T13:28:01.820Z,22.2
2023-05-14T13:29:01.407Z,22.4
2023-05-14T13:30:02.032Z,22.3
2023-05-14T13:31:01.676Z,22.5
2023-05-14T13:32:01.238Z,22.6