createdAt,value
2023-04-12T00:01:47.838Z,100660.04
2023-04-12T00:04:18.172Z,100654.69
2023-04-12T00:06:48.423Z,100650.63
2023-04-12T00:09:18.211Z,100641.92
2023-04-12T00:11:48.176Z,100629.59
2023-04-12T00:14:18.057Z,100622.34
2023-04-12T00:16:47.855Z,100614.38
2023-04-12T00:19:18.128Z,100607.59
2023-04-12T00:21:47.924Z,100597.68
2023-04-12T00:24:18.298Z,100585.09
2023-04-12T00:26:48.141Z,100593.53
2023-04-12T00:29:17.974Z,100580.69
2023-04-12T00:31:48.632Z,100580.88
2023-04-12T00:34:18.249Z,100564.91
2023-04-12T00:36:49.033Z,100562.76
2023-04-12T00:39:18.885Z,100558.89
2023-04-12T00:41:48.849Z,100552.43
2023-04-12T00:44:18.817Z,100532.30
2023-04-12T00:46:48.787Z,100519.80
2023-04-12T00:49:19.172Z,100515.59
2023-04-12T00:51:48.960Z,100512.67
2023-04-12T00:54:20.271Z,100513.38
2023-04-12T00:56:50.599Z,100494.32
2023-04-12T00:59:20.462Z,100495.58
2023-04-12T01:01:50.324Z,100481.91
2023-04-12T01:04:22.222Z,100488.30
2023-04-12T01:07:07.238Z,100494.81
2023-04-12T01:10:07.811Z,100493.17
2023-04-12T01:12:46.964Z,100459.54
2023-04-12T01:15:18.615Z,100459.54
2023-04-12T01:18:00.521Z,100448.95
2023-04-12T01:20:37.375Z,100443.16
2023-04-12T01:23:31.334Z,100436.36
2023-04-12T01:26:20.637Z,100427.69
2023-04-12T01:28:53.645Z,100425.51
2023-04-12T01:31:26.032Z,100412.99
2023-04-12T01:33:58.008Z,100406.16
2023-04-12T01:36:29.197Z,100401.47
2023-04-12T01:38:59.924Z,100394.68
2023-04-12T01:41:29.804Z,100382.02
2023-04-12T01:43:59.682Z,100370.42
2023-04-12T01:46:29.730Z,100365.16
2023-04-12T01:49:00.260Z,100367.42
2023-04-12T01:51:54.191Z,100358.44
2023-04-12T01:54:31.188Z,100347.64
2023-04-12T01:57:03.809Z,100340.84
2023-04-12T01:59:42.170Z,100334.16
2023-04-12T02:02:14.017Z,100325.57
2023-04-12T02:04:45.632Z,100313.87
2023-04-12T02:07:18.857Z,100298.39
2023-04-12T02:09:48.686Z,100298.39
2023-04-12T02:12:20.201Z,100300.06
2023-04-12T02:14:51.718Z,100288.02
2023-04-12T02:17:21.814Z,100287.70
2023-04-12T02:19:52.026Z,100276.81
2023-04-12T02:22:21.789Z,100266.16
2023-04-12T02:24:52.061Z,100262.08
2023-04-12T02:27:21.846Z,100256.63
2023-04-12T02:29:51.749Z,100242.51
2023-04-12T02:32:21.654Z,100235.48
2023-04-12T02:34:51.700Z,100241.98
2023-04-12T02:37:22.396Z,100231.95
2023-04-12T02:39:54.072Z,100212.47
2023-04-12T02:42:24.489Z,100209.56
2023-04-12T02:44:54.339Z,100197.52
2023-04-12T02:47:25.970Z,100192.62
2023-04-12T02:49:56.320Z,100185.58
2023-04-12T02:52:26.563Z,100186.64
2023-04-12T02:55:00.983Z,100177.14
2023-04-12T02:57:31.492Z,100164.80
2023-04-12T03:00:01.695Z,100164.80
2023-04-12T03:02:36.229Z,100150.65
2023-04-12T03:05:08.780Z,100150.65
2023-04-12T03:07:40.647Z,100129.33
2023-04-12T03:10:13.145Z,100129.33
2023-04-12T03:12:44.695Z,100121.48
2023-04-12T03:15:17.858Z,100112.30
2023-04-12T03:17:54.994Z,100113.14
2023-04-12T03:20:27.949Z,100107.34
2023-04-12T03:23:05.261Z,100100.50
2023-04-12T03:25:37.372Z,100076.59
2023-04-12T03:28:11.900Z,100076.59
2023-04-12T03:30:43.530Z,100086.03
2023-04-12T03:33:13.815Z,100077.57
2023-04-12T03:35:45.152Z,100074.78
2023-04-12T03:38:15.810Z,100079.62
2023-04-12T03:40:45.828Z,100081.83
2023-04-12T03:43:16.150Z,100079.70
2023-04-12T03:45:46.009Z,100058.39
2023-04-12T03:48:16.738Z,100048.75
2023-04-12T03:50:48.359Z,100045.48
2023-04-12T03:53:19.871Z,100038.23
2023-04-12T03:55:50.036Z,100041.78
2023-04-12T03:58:20.739Z,100043.80
2023-04-12T04:00:50.795Z,100036.77
2023-04-12T04:03:22.763Z,100025.98
2023-04-12T04:05:55.161Z,100035.03
2023-04-12T04:08:24.883Z,100023.85
2023-04-12T04:10:57.048Z,100014.95
2023-04-12T04:13:28.697Z,100017.28
2023-04-12T04:16:09.498Z,100011.75
2023-04-12T04:18:40.032Z,99998.84
2023-04-12T04:21:11.119Z,99995.52
2023-04-12T04:23:43.594Z,99982.09
2023-04-12T04:26:13.748Z,99986.92
2023-04-12T04:28:45.886Z,99990.92
2023-04-12T04:31:17.740Z,99974.48
2023-04-12T04:33:49.463Z,99974.48
2023-04-12T04:36:19.833Z,99972.80
2023-04-12T04:38:51.365Z,99962.63
2023-04-12T04:41:22.961Z,99962.00
2023-04-12T04:43:55.314Z,99953.70
2023-04-12T04:46:26.117Z,99953.70
2023-04-12T04:48:55.825Z,99947.27
2023-04-12T04:51:26.111Z,99947.53
2023-04-12T04:53:57.371Z,99952.58
2023-04-12T04:56:27.209Z,99948.70
2023-04-12T04:58:57.738Z,99939.37
2023-04-12T05:01:28.566Z,99936.48
2023-04-12T05:03:59.956Z,99931.73
2023-04-12T05:06:30.882Z,99929.39
2023-04-12T05:09:01.737Z,99930.39
2023-04-12T05:11:32.637Z,99930.44
2023-04-12T05:14:02.627Z,99933.09
2023-04-12T05:16:32.483Z,99933.09
2023-04-12T05:19:02.602Z,99911.51
2023-04-12T05:21:33.830Z,99911.51
2023-04-12T05:24:03.819Z,99929.78
2023-04-12T05:26:35.114Z,99913.85
2023-04-12T05:29:06.513Z,99913.85
2023-04-12T05:31:36.387Z,99901.16
2023-04-12T05:34:10.443Z,99897.68
2023-04-12T05:36:41.973Z,99904.16
2023-04-12T05:39:11.810Z,99909.50
2023-04-12T05:41:41.636Z,99897.09
2023-04-12T05:44:12.855Z,99894.98
2023-04-12T05:46:42.855Z,99898.84
2023-04-12T05:49:12.795Z,99902.45
2023-04-12T05:51:42.578Z,99903.42
2023-04-12T05:54:13.773Z,99905.59
2023-04-12T05:56:43.566Z,99906.53
2023-04-12T05:59:13.890Z,99890.46
2023-04-12T06:01:44.566Z,99902.99
2023-04-12T06:04:16.690Z,99904.06
2023-04-12T06:06:47.431Z,99904.89
2023-04-12T06:09:17.203Z,99898.23
2023-04-12T06:11:47.092Z,99899.63
2023-04-12T06:14:16.961Z,99884.86
2023-04-12T06:16:47.695Z,99889.92
2023-04-12T06:19:18.073Z,99895.29
2023-04-12T06:21:48.284Z,99883.38
2023-04-12T06:24:18.151Z,99890.09
2023-04-12T06:26:48.496Z,99886.79
2023-04-12T06:29:18.389Z,99896.42
2023-04-12T06:31:48.745Z,99877.86
2023-04-12T06:34:18.238Z,99881.72
2023-04-12T06:36:48.220Z,99876.66
2023-04-12T06:39:18.072Z,99871.22
2023-04-12T06:41:48.182Z,99879.41
2023-04-12T06:44:19.633Z,99884.25
2023-04-12T06:46:49.533Z,99859.08
2023-04-12T06:49:19.612Z,99866.83
2023-04-12T06:51:49.504Z,99865.51
2023-04-12T06:54:19.285Z,99868.49
2023-04-12T06:56:49.398Z,99856.49
2023-04-12T06:59:19.873Z,99854.92
2023-04-12T07:01:49.712Z,99849.63
2023-04-12T07:04:19.764Z,99861.27
2023-04-12T07:06:50.002Z,99877.45
2023-04-12T07:09:20.090Z,99860.41
2023-04-12T07:11:49.848Z,99864.63
2023-04-12T07:14:19.891Z,99865.89
2023-04-12T07:16:49.803Z,99865.24
2023-04-12T07:19:20.084Z,99864.16
2023-04-12T07:21:50.407Z,99859.36
2023-04-12T07:24:20.359Z,99861.78
2023-04-12T07:26:50.862Z,99869.20
2023-04-12T07:29:20.828Z,99870.33
2023-04-12T07:31:50.847Z,99859.83
2023-04-12T07:34:21.393Z,99866.77
2023-04-12T07:36:51.397Z,99865.48
2023-04-12T07:39:21.410Z,99863.69
2023-04-12T07:41:52.185Z,99864.64
2023-04-12T07:44:22.162Z,99864.95
2023-04-12T07:46:52.191Z,99862.55
2023-04-12T07:49:22.420Z,99855.86
2023-04-12T07:51:52.626Z,99857.46
2023-04-12T07:54:23.674Z,99853.63
2023-04-12T07:57:01.775Z,99854.95
2023-04-12T07:59:35.998Z,99860.50
2023-04-12T08:02:06.493Z,99863.89
2023-04-12T08:04:36.808Z,99859.27
2023-04-12T08:07:06.701Z,99864.27
2023-04-12T08:09:36.946Z,99861.28
2023-04-12T08:12:07.228Z,99862.33
2023-04-12T08:14:39.115Z,99862.33
2023-04-12T08:17:09.208Z,99849.44
2023-04-12T08:19:39.483Z,99852.35
2023-04-12T08:22:10.364Z,99846.48
2023-04-12T08:24:41.577Z,99844.50
2023-04-12T08:27:13.515Z,99846.90
2023-04-12T08:29:43.759Z,99852.11
2023-04-12T08:32:13.751Z,99852.28
2023-04-12T08:34:46.064Z,99844.42
2023-04-12T08:37:16.907Z,99842.55
2023-04-12T08:39:47.118Z,99853.16
2023-04-12T08:42:17.307Z,99858.44
2023-04-12T08:44:48.136Z,99853.10
2023-04-12T08:47:18.667Z,99859.42
2023-04-12T08:49:48.648Z,99860.36
2023-04-12T08:52:18.745Z,99857.09
2023-04-12T08:54:48.712Z,99865.52
2023-04-12T08:57:19.994Z,99861.89
2023-04-12T08:59:53.124Z,99861.89
2023-04-12T09:02:23.282Z,99851.14
2023-04-12T09:04:54.075Z,99853.75
2023-04-12T09:07:26.393Z,99851.84
2023-04-12T09:09:56.532Z,99852.01
2023-04-12T09:12:27.138Z,99846.43
2023-04-12T09:15:14.029Z,99844.05
2023-04-12T09:17:44.492Z,99844.05
2023-04-12T09:20:19.759Z,99841.18
2023-04-12T09:22:50.053Z,99837.26
2023-04-12T09:25:20.093Z,99832.19
2023-04-12T09:27:52.465Z,99826.65
2023-04-12T09:30:22.444Z,99815.98
2023-04-12T09:32:53.506Z,99819.39
2023-04-12T09:35:35.785Z,99821.16
2023-04-12T09:38:09.658Z,99818.73
2023-04-12T09:40:40.066Z,99827.05
2023-04-12T09:43:10.705Z,99823.63
2023-04-12T09:45:40.726Z,99819.17
2023-04-12T09:48:13.672Z,99821.05
2023-04-12T09:50:44.543Z,99807.08
2023-04-12T09:53:18.486Z,99806.64
2023-04-12T09:55:49.271Z,99804.18
2023-04-12T09:58:21.970Z,99797.73
2023-04-12T10:00:52.347Z,99805.02
2023-04-12T10:03:22.834Z,99802.67
2023-04-12T10:05:52.798Z,99803.19
2023-04-12T10:08:27.165Z,99807.48
2023-04-12T10:10:57.446Z,99813.25
2023-04-12T10:13:29.596Z,99806.62
2023-04-12T10:16:01.243Z,99788.37
2023-04-12T10:18:32.266Z,99788.37
2023-04-12T10:21:02.730Z,99790.23
2023-04-12T10:23:36.383Z,99790.55
2023-04-12T10:26:06.932Z,99781.69
2023-04-12T10:28:37.677Z,99789.30
2023-04-12T10:31:13.671Z,99789.30
2023-04-12T10:33:44.154Z,99783.76
2023-04-12T10:36:15.047Z,99779.95
2023-04-12T10:38:50.172Z,99780.41
2023-04-12T10:41:22.048Z,99775.48
2023-04-12T10:43:52.981Z,99776.22
2023-04-12T10:46:48.684Z,99778.05
2023-04-12T10:49:19.133Z,99770.99
2023-04-12T10:52:13.102Z,99770.99
2023-04-12T10:54:43.303Z,99777.94
2023-04-12T10:57:33.715Z,99777.85
2023-04-12T11:00:03.907Z,99777.67
2023-04-12T11:02:35.899Z,99777.69
2023-04-12T11:05:10.392Z,99777.69
2023-04-12T11:08:01.885Z,99785.70
2023-04-12T11:10:48.349Z,99794.16
2023-04-12T11:13:21.401Z,99788.57
2023-04-12T11:15:59.869Z,99789.05
2023-04-12T11:18:30.624Z,99795.67
2023-04-12T11:21:00.811Z,99799.08
2023-04-12T11:23:32.711Z,99794.78
2023-04-12T11:26:04.599Z,99791.91
2023-04-12T11:28:35.647Z,99791.06
2023-04-12T11:31:06.974Z,99788.11
2023-04-12T11:33:38.221Z,99799.65
2023-04-12T11:36:13.074Z,99790.28
2023-04-12T11:38:43.885Z,99794.77
2023-04-12T11:41:16.782Z,99799.34
2023-04-12T11:43:48.489Z,99801.34
2023-04-12T11:46:19.732Z,99801.34
2023-04-12T11:48:49.842Z,99797.22
2023-04-12T11:51:22.324Z,99807.64
2023-04-12T11:53:57.258Z,99799.91
2023-04-12T11:56:27.684Z,99814.67
2023-04-12T11:58:57.582Z,99814.67
2023-04-12T12:01:29.114Z,99819.84
2023-04-12T12:04:03.039Z,99814.47
2023-04-12T12:06:33.547Z,99814.16
2023-04-12T12:09:03.918Z,99815.09
2023-04-12T12:11:34.218Z,99812.52
2023-04-12T12:14:04.531Z,99805.94
2023-04-12T12:16:35.914Z,99810.23
2023-04-12T12:19:06.059Z,99813.03
2023-04-12T12:21:35.984Z,99817.19
2023-04-12T12:24:06.028Z,99812.13
2023-04-12T12:26:37.362Z,99804.10
2023-04-12T12:29:08.828Z,99813.23
2023-04-12T12:31:40.213Z,99808.34
2023-04-12T12:34:13.088Z,99805.48
2023-04-12T12:36:42.953Z,99810.72
2023-04-12T12:39:15.293Z,99807.42
2023-04-12T12:41:45.239Z,99810.34
2023-04-12T12:44:17.031Z,99808.07
2023-04-12T12:46:53.396Z,99816.99
2023-04-12T12:49:19.521Z,99810.78
2023-04-12T12:51:49.447Z,99816.88
2023-04-12T12:54:38.644Z,99828.92
2023-04-12T12:56:52.737Z,99828.92
2023-04-12T12:59:24.680Z,99832.23
2023-04-12T13:01:54.633Z,99830.05
2023-04-12T13:04:24.765Z,99822.70
2023-04-12T13:06:54.578Z,99831.70
2023-04-12T13:09:24.532Z,99844.42
2023-04-12T13:11:54.466Z,99846.52
2023-04-12T13:14:24.313Z,99842.41
2023-04-12T13:16:54.085Z,99845.05
2023-04-12T13:19:24.066Z,99847.16
2023-04-12T13:21:53.912Z,99853.08
2023-04-12T13:24:23.828Z,99848.78
2023-04-12T13:26:53.680Z,99846.66
2023-04-12T13:29:23.501Z,99850.47
2023-04-12T13:31:53.400Z,99851.80
2023-04-12T13:34:23.644Z,99844.17
2023-04-12T13:36:53.473Z,99850.00
2023-04-12T13:39:23.417Z,99853.39
2023-04-12T13:41:53.462Z,99855.87
2023-04-12T13:44:23.286Z,99853.95
2023-04-12T13:46:53.056Z,99854.59
2023-04-12T13:49:22.895Z,99855.41
2023-04-12T13:51:53.173Z,99864.53
2023-04-12T13:54:23.298Z,99862.00
2023-04-12T13:56:53.204Z,99861.05
2023-04-12T13:59:23.056Z,99842.06
2023-04-12T14:01:53.013Z,99829.83
2023-04-12T14:04:23.371Z,99837.42
2023-04-12T14:06:53.274Z,99845.19
2023-04-12T14:09:30.581Z,99848.55
2023-04-12T14:12:01.592Z,99852.41
2023-04-12T14:14:31.368Z,99856.61
2023-04-12T14:17:01.978Z,99853.80
2023-04-12T14:19:32.572Z,99855.13
2023-04-12T14:22:02.644Z,99856.74
2023-04-12T14:24:32.500Z,99860.59
2023-04-12T14:27:02.376Z,99862.52
2023-04-12T14:29:32.283Z,99858.24
2023-04-12T14:32:02.301Z,99857.86
2023-04-12T14:34:32.136Z,99854.95
2023-04-12T14:37:02.050Z,99851.49
2023-04-12T14:39:31.962Z,99848.28
2023-04-12T14:42:02.834Z,99854.53
2023-04-12T14:44:32.938Z,99855.03
2023-04-12T14:47:02.848Z,99859.92
2023-04-12T14:49:33.557Z,99856.86
2023-04-12T14:52:04.397Z,99862.16
2023-04-12T14:54:34.608Z,99878.58
2023-04-12T14:57:04.535Z,99888.63
2023-04-12T14:59:34.561Z,99892.87
2023-04-12T15:02:05.369Z,99899.11
2023-04-12T15:04:35.566Z,99911.36
2023-04-12T15:07:05.699Z,99952.64
2023-04-12T15:09:35.721Z,99952.64
2023-04-12T15:12:07.023Z,99969.72
2023-04-12T15:14:36.976Z,99993.23
2023-04-12T15:17:06.566Z,100015.49
2023-04-12T15:19:36.653Z,99967.53
2023-04-12T15:22:06.577Z,99918.66
2023-04-12T15:24:36.425Z,99903.11
2023-04-12T15:27:06.921Z,99904.69
2023-04-12T15:29:36.738Z,99916.50
2023-04-12T15:32:08.845Z,99912.02
2023-04-12T15:34:39.008Z,99914.80
2023-04-12T15:37:09.993Z,99914.10
2023-04-12T15:39:41.522Z,99914.73
2023-04-12T15:42:13.100Z,99916.16
2023-04-12T15:44:45.110Z,99919.48
2023-04-12T15:47:14.905Z,99917.35
2023-04-12T15:49:44.743Z,99910.83
2023-04-12T15:52:16.700Z,99913.86
2023-04-12T15:54:46.825Z,99924.27
2023-04-12T15:57:17.224Z,99919.42
2023-04-12T15:59:47.775Z,99922.52
2023-04-12T16:02:18.141Z,99912.16
2023-04-12T16:04:48.642Z,99907.41
2023-04-12T16:07:20.904Z,99910.09
2023-04-12T16:09:51.005Z,99909.94
2023-04-12T16:12:20.918Z,99907.94
2023-04-12T16:14:51.880Z,99904.09
2023-04-12T16:17:21.720Z,99897.56
2023-04-12T16:19:51.505Z,99882.80
2023-04-12T16:22:21.553Z,99876.86
2023-04-12T16:24:52.307Z,99876.55
2023-04-12T16:27:23.622Z,99876.38
2023-04-12T16:29:53.674Z,99879.70
2023-04-12T16:32:23.208Z,99875.98
2023-04-12T16:34:53.470Z,99879.45
2023-04-12T16:37:23.318Z,99873.80
2023-04-12T16:39:53.181Z,99872.20
2023-04-12T16:42:24.500Z,99870.73
2023-04-12T16:44:54.488Z,99863.95
2023-04-12T16:47:24.627Z,99871.00
2023-04-12T16:49:54.822Z,99866.94
2023-04-12T16:52:24.388Z,99870.89
2023-04-12T16:54:54.232Z,99864.52
2023-04-12T16:57:24.589Z,99870.94
2023-04-12T16:59:55.892Z,99863.33
2023-04-12T17:02:26.186Z,99864.45
2023-04-12T17:04:56.217Z,99874.03
2023-04-12T17:07:26.067Z,99861.38
2023-04-12T17:09:56.216Z,99851.28
2023-04-12T17:12:26.495Z,99858.77
2023-04-12T17:14:56.359Z,99863.98
2023-04-12T17:17:25.919Z,99852.61
2023-04-12T17:19:55.946Z,99864.52
2023-04-12T17:22:25.914Z,99852.08
2023-04-12T17:24:56.034Z,99854.73
2023-04-12T17:27:25.871Z,99856.61
2023-04-12T17:29:55.847Z,99855.49
2023-04-12T17:32:25.895Z,99856.53
2023-04-12T17:34:55.838Z,99859.88
2023-04-12T17:37:27.711Z,99858.23
2023-04-12T17:39:57.608Z,99864.34
2023-04-12T17:42:27.720Z,99860.88
2023-04-12T17:44:57.800Z,99860.30
2023-04-12T17:47:27.751Z,99853.96
2023-04-12T17:49:57.698Z,99861.40
2023-04-12T17:52:27.902Z,99858.04
2023-04-12T17:54:57.788Z,99854.59
2023-04-12T17:57:27.687Z,99849.95
2023-04-12T17:59:58.231Z,99849.95
2023-04-12T18:02:28.537Z,99849.06
2023-04-12T18:04:58.603Z,99849.06
2023-04-12T18:07:30.110Z,99850.58
2023-04-12T18:10:02.347Z,99852.30
2023-04-12T18:12:32.341Z,99856.22
2023-04-12T18:15:03.897Z,99855.66
2023-04-12T18:17:33.756Z,99847.87
2023-04-12T18:20:05.335Z,99843.91
2023-04-12T18:22:35.143Z,99847.47
2023-04-12T18:25:08.175Z,99842.52
2023-04-12T18:27:40.670Z,99837.38
2023-04-12T18:30:11.949Z,99839.62
2023-04-12T18:32:42.127Z,99850.88
2023-04-12T18:35:12.345Z,99845.85
2023-04-12T18:37:43.550Z,99859.30
2023-04-12T18:40:15.929Z,99858.23
2023-04-12T18:42:46.050Z,99849.41
2023-04-12T18:45:15.951Z,99848.22
2023-04-12T18:47:46.010Z,99849.02
2023-04-12T18:50:17.067Z,99851.24
2023-04-12T18:52:46.897Z,99847.09
2023-04-12T18:55:16.895Z,99848.92
2023-04-12T18:57:48.962Z,99850.75
2023-04-12T19:00:19.596Z,99846.70
2023-04-12T19:02:49.827Z,99846.40
2023-04-12T19:05:21.492Z,99846.00
2023-04-12T19:07:52.265Z,99854.53
2023-04-12T19:10:23.523Z,99852.70
2023-04-12T19:12:53.338Z,99855.80
2023-04-12T19:15:23.378Z,99860.06
2023-04-12T19:17:53.670Z,99853.92
2023-04-12T19:20:23.380Z,99849.31
2023-04-12T19:22:53.295Z,99849.31
2023-04-12T19:25:25.063Z,99847.56
2023-04-12T19:27:54.901Z,99842.98
2023-04-12T19:30:24.790Z,99841.14
2023-04-12T19:32:54.708Z,99835.78
2023-04-12T19:35:25.157Z,99828.61
2023-04-12T19:37:55.302Z,99828.61
2023-04-12T19:40:24.985Z,99840.61
2023-04-12T19:42:55.100Z,99835.62
2023-04-12T19:45:26.263Z,99836.55
2023-04-12T19:47:56.294Z,99836.90
2023-04-12T19:50:25.956Z,99834.17
2023-04-12T19:52:55.760Z,99826.52
2023-04-12T19:55:25.930Z,99834.04
2023-04-12T19:57:56.708Z,99835.98
2023-04-12T20:00:27.217Z,99830.52
2023-04-12T20:02:58.404Z,99831.16
2023-04-12T20:05:28.444Z,99821.36
2023-04-12T20:07:58.500Z,99813.91
2023-04-12T20:10:28.472Z,99811.95
2023-04-12T20:12:58.532Z,99808.22
2023-04-12T20:15:28.497Z,99809.80
2023-04-12T20:17:58.921Z,99809.80
2023-04-12T20:20:28.763Z,99801.05
2023-04-12T20:22:58.952Z,99802.36
2023-04-12T20:25:28.898Z,99800.61
2023-04-12T20:27:58.698Z,99801.73
2023-04-12T20:30:28.696Z,99803.15
2023-04-12T20:33:00.483Z,99803.77
2023-04-12T20:35:30.689Z,99801.39
2023-04-12T20:38:00.574Z,99775.09
2023-04-12T20:40:30.464Z,99793.87
2023-04-12T20:43:00.412Z,99781.66
2023-04-12T20:45:30.219Z,99783.23
2023-04-12T20:48:00.156Z,99776.45
2023-04-12T20:50:30.436Z,99773.60
2023-04-12T20:53:00.386Z,99780.70
2023-04-12T20:55:32.130Z,99779.16
2023-04-12T20:58:03.745Z,99769.45
2023-04-12T21:00:34.384Z,99764.16
2023-04-12T21:03:04.647Z,99755.27
2023-04-12T21:05:34.605Z,99755.08
2023-04-12T21:08:07.564Z,99734.73
2023-04-12T21:10:37.361Z,99728.88
2023-04-12T21:13:07.336Z,99731.28
2023-04-12T21:15:37.193Z,99726.59
2023-04-12T21:18:08.486Z,99717.53
2023-04-12T21:20:38.614Z,99718.80
2023-04-12T21:23:08.189Z,99722.93
2023-04-12T21:25:38.074Z,99717.75
2023-04-12T21:28:09.404Z,99717.23
2023-04-12T21:30:41.303Z,99704.41
2023-04-12T21:33:12.751Z,99700.95
2023-04-12T21:35:43.020Z,99697.41
2023-04-12T21:38:13.075Z,99689.48
2023-04-12T21:40:42.882Z,99702.95
2023-04-12T21:43:12.657Z,99689.59
2023-04-12T21:45:42.560Z,99686.56
2023-04-12T21:48:14.244Z,99674.05
2023-04-12T21:50:44.315Z,99674.05
2023-04-12T21:53:14.109Z,99680.62
2023-04-12T21:55:43.987Z,99681.64
2023-04-12T21:58:14.141Z,99669.86
2023-04-12T22:00:44.814Z,99660.02
2023-04-12T22:03:14.676Z,99660.02
2023-04-12T22:05:48.628Z,99658.82
2023-04-12T22:08:16.245Z,99654.36
2023-04-12T22:10:46.430Z,99656.68
2023-04-12T22:13:17.987Z,99651.47
2023-04-12T22:15:48.066Z,99649.67
2023-04-12T22:18:17.859Z,99657.98
2023-04-12T22:20:48.224Z,99639.57
2023-04-12T22:23:18.330Z,99648.54
2023-04-12T22:25:49.404Z,99643.72
2023-04-12T22:28:18.911Z,99652.55
2023-04-12T22:30:48.785Z,99636.35
2023-04-12T22:33:18.568Z,99641.32
2023-04-12T22:35:48.513Z,99651.94
2023-04-12T22:38:19.237Z,99649.08
2023-04-12T22:40:49.031Z,99646.14
2023-04-12T22:43:20.450Z,99622.70
2023-04-12T22:45:51.985Z,99613.47
2023-04-12T22:48:23.388Z,99613.47
2023-04-12T22:50:54.462Z,99598.42
2023-04-12T22:53:25.563Z,99593.58
2023-04-12T22:55:56.240Z,99595.64
2023-04-12T22:58:26.012Z,99589.13
2023-04-12T23:00:56.770Z,99583.72
2023-04-12T23:03:28.294Z,99585.91
2023-04-12T23:05:58.193Z,99570.30
2023-04-12T23:08:28.996Z,99570.17
2023-04-12T23:11:00.461Z,99560.96
2023-04-12T23:13:35.660Z,99562.45
2023-04-12T23:16:08.618Z,99555.59
2023-04-12T23:18:38.766Z,99561.19
2023-04-12T23:21:11.866Z,99563.12
2023-04-12T23:23:43.116Z,99568.05
2023-04-12T23:26:13.241Z,99559.73
2023-04-12T23:28:43.187Z,99559.73
2023-04-12T23:31:13.233Z,99564.92
2023-04-12T23:33:44.119Z,99547.58
2023-04-12T23:36:14.102Z,99548.75
2023-04-12T23:38:44.272Z,99539.07
2023-04-12T23:41:14.185Z,99535.05
2023-04-12T23:43:44.266Z,99533.39
2023-04-12T23:46:14.059Z,99533.39
2023-04-12T23:48:43.836Z,99532.83
2023-04-12T23:51:13.652Z,99536.48
2023-04-12T23:53:45.077Z,99525.11
2023-04-12T23:56:14.906Z,99534.77
2023-04-12T23:58:44.722Z,99525.39
