createdAt,value
2022-08-05T00:01:35.466Z,18.43
2022-08-05T00:04:08.389Z,18.45
2022-08-05T00:06:37.203Z,18.47
2022-08-05T00:09:12.900Z,18.48
2022-08-05T00:11:48.379Z,18.48
2022-08-05T00:14:18.407Z,18.48
2022-08-05T00:16:53.694Z,18.47
2022-08-05T00:19:23.220Z,18.45
2022-08-05T00:21:52.173Z,18.46
2022-08-05T00:24:24.768Z,18.48
2022-08-05T00:27:00.703Z,18.49
2022-08-05T00:29:37.809Z,18.51
2022-08-05T00:32:13.246Z,18.49
2022-08-05T00:35:04.788Z,18.47
2022-08-05T00:37:35.887Z,18.48
2022-08-05T00:40:28.069Z,18.46
2022-08-05T00:43:02.739Z,18.44
2022-08-05T00:45:38.735Z,18.45
2022-08-05T00:48:16.929Z,18.44
2022-08-05T00:50:49.834Z,18.44
2022-08-05T00:53:59.859Z,18.46
2022-08-05T00:56:13.157Z,18.47
2022-08-05T00:58:45.948Z,18.45
2022-08-05T01:01:42.904Z,18.43
2022-08-05T01:04:13.929Z,18.41
2022-08-05T01:06:43.732Z,18.40
2022-08-05T01:09:22.097Z,18.41
2022-08-05T01:11:53.837Z,18.39
2022-08-05T01:14:40.734Z,18.40
2022-08-05T01:17:39.936Z,18.42
2022-08-05T01:20:36.896Z,18.43
2022-08-05T01:23:22.744Z,18.41
2022-08-05T01:26:10.496Z,18.39
2022-08-05T01:28:46.930Z,18.39
2022-08-05T01:31:27.739Z,18.39
2022-08-05T01:34:08.485Z,18.37
2022-08-05T01:36:46.815Z,18.35
2022-08-05T01:39:45.693Z,18.35
2022-08-05T01:42:12.532Z,18.33
2022-08-05T01:44:45.768Z,18.33
2022-08-05T01:47:25.434Z,18.31
2022-08-05T01:50:18.493Z,18.29
2022-08-05T01:53:10.425Z,18.29
2022-08-05T01:55:43.156Z,18.29
2022-08-05T01:58:15.667Z,18.28
2022-08-05T02:00:50.635Z,18.30
2022-08-05T02:03:37.885Z,18.29
2022-08-05T02:06:33.844Z,18.28
2022-08-05T02:08:59.241Z,18.26
2022-08-05T02:11:34.092Z,18.24
2022-08-05T02:14:12.719Z,18.21
2022-08-05T02:17:05.393Z,18.19
2022-08-05T02:19:47.452Z,18.16
2022-08-05T02:22:25.908Z,18.15
2022-08-05T02:25:21.707Z,18.14
2022-08-05T02:27:58.405Z,18.13
2022-08-05T02:30:35.570Z,18.11
2022-08-05T02:33:05.136Z,18.09
2022-08-05T02:35:44.912Z,18.07
2022-08-05T02:38:35.355Z,18.06
2022-08-05T02:41:14.631Z,18.03
2022-08-05T02:44:02.801Z,18.01
2022-08-05T02:46:43.964Z,18.00
2022-08-05T02:49:35.569Z,17.98
2022-08-05T02:52:29.693Z,17.93
2022-08-05T02:55:01.891Z,17.93
2022-08-05T02:58:12.114Z,17.92
2022-08-05T03:00:25.421Z,17.91
2022-08-05T03:02:58.009Z,17.90
2022-08-05T03:06:56.473Z,17.90
2022-08-05T03:08:17.073Z,17.91
2022-08-05T03:11:52.999Z,17.91
2022-08-05T03:13:52.209Z,17.91
2022-08-05T03:16:31.573Z,17.92
2022-08-05T03:19:01.439Z,17.93
2022-08-05T03:21:41.427Z,17.90
2022-08-05T03:24:29.269Z,17.90
2022-08-05T03:27:00.071Z,17.88
2022-08-05T03:29:45.651Z,17.86
2022-08-05T03:32:19.545Z,17.84
2022-08-05T03:34:50.573Z,17.81
2022-08-05T03:37:21.201Z,17.81
2022-08-05T03:40:01.773Z,17.79
2022-08-05T03:42:41.589Z,17.76
2022-08-05T03:45:22.409Z,17.74
2022-08-05T03:47:51.986Z,17.73
2022-08-05T03:50:33.638Z,17.73
2022-08-05T03:55:52.579Z,17.72
2022-08-05T03:56:17.084Z,17.70
2022-08-05T03:58:48.685Z,17.69
2022-08-05T04:01:22.834Z,17.70
2022-08-05T04:04:09.211Z,17.69
2022-08-05T04:06:47.484Z,17.69
2022-08-05T04:09:20.216Z,17.67
2022-08-05T04:11:52.408Z,17.68
2022-08-05T04:14:29.891Z,17.66
2022-08-05T04:17:00.526Z,17.65
2022-08-05T04:19:29.792Z,17.64
2022-08-05T04:22:08.640Z,17.64
2022-08-05T04:24:52.485Z,17.64
2022-08-05T04:27:41.673Z,17.63
2022-08-05T04:30:10.796Z,17.62
2022-08-05T04:32:39.307Z,17.61
2022-08-05T04:35:17.537Z,17.59
2022-08-05T04:38:01.472Z,17.59
2022-08-05T04:40:44.456Z,17.60
2022-08-05T04:43:16.861Z,17.58
2022-08-05T04:45:49.015Z,17.58
2022-08-05T04:48:27.835Z,17.59
2022-08-05T04:51:03.324Z,17.59
2022-08-05T04:53:39.052Z,17.60
2022-08-05T04:56:33.467Z,17.60
2022-08-05T04:58:56.992Z,17.62
2022-08-05T05:01:33.470Z,17.64
2022-08-05T05:04:13.792Z,17.64
2022-08-05T05:06:44.729Z,17.65
2022-08-05T05:09:18.461Z,17.67
2022-08-05T05:11:54.490Z,17.69
2022-08-05T05:14:27.799Z,17.71
2022-08-05T05:17:00.747Z,17.73
2022-08-05T05:19:36.257Z,17.74
2022-08-05T05:22:24.411Z,17.76
2022-08-05T05:24:58.147Z,17.76
2022-08-05T05:27:44.655Z,17.75
2022-08-05T05:30:29.032Z,17.78
2022-08-05T05:33:08.778Z,17.78
2022-08-05T05:35:47.395Z,17.79
2022-08-05T05:38:22.441Z,17.78
2022-08-05T05:40:57.030Z,17.78
2022-08-05T05:43:54.225Z,17.80
2022-08-05T05:46:17.719Z,17.82
2022-08-05T05:48:48.694Z,17.83
2022-08-05T05:51:25.760Z,17.84
2022-08-05T05:54:00.184Z,17.84
2022-08-05T05:56:32.453Z,17.83
2022-08-05T05:59:07.790Z,17.85
2022-08-05T06:01:39.465Z,17.87
2022-08-05T06:04:12.153Z,17.89
2022-08-05T06:06:47.304Z,17.90
2022-08-05T06:09:35.382Z,17.92
2022-08-05T06:12:06.830Z,17.98
2022-08-05T06:14:40.119Z,18.01
2022-08-05T06:17:31.956Z,18.07
2022-08-05T06:19:59.715Z,18.15
2022-08-05T06:22:33.598Z,18.27
2022-08-05T06:25:25.012Z,18.42
2022-08-05T06:28:10.782Z,18.58
2022-08-05T06:30:41.817Z,18.72
2022-08-05T06:33:10.772Z,18.82
2022-08-05T06:36:07.228Z,18.90
2022-08-05T06:38:35.686Z,18.99
2022-08-05T06:41:07.774Z,19.03
2022-08-05T06:43:58.876Z,19.09
2022-08-05T06:46:30.069Z,19.20
2022-08-05T06:49:01.232Z,19.35
2022-08-05T06:51:31.490Z,19.48
2022-08-05T06:54:02.437Z,19.57
2022-08-05T06:56:34.330Z,19.70
2022-08-05T06:59:09.575Z,19.79
2022-08-05T07:01:40.513Z,19.86
2022-08-05T07:04:10.202Z,19.97
2022-08-05T07:06:38.612Z,20.08
2022-08-05T07:09:06.917Z,20.18
2022-08-05T07:11:37.053Z,20.28
2022-08-05T07:14:29.312Z,20.34
2022-08-05T07:17:59.947Z,20.29
2022-08-05T07:22:41.943Z,20.17
2022-08-05T07:25:23.803Z,20.11
2022-08-05T07:28:07.332Z,20.02
2022-08-05T07:30:39.775Z,20.00
2022-08-05T07:33:16.455Z,20.03
2022-08-05T07:36:03.568Z,20.16
2022-08-05T07:38:43.328Z,20.32
2022-08-05T07:42:12.846Z,20.35
2022-08-05T07:44:18.725Z,20.36
2022-08-05T07:46:49.515Z,20.47
2022-08-05T07:49:19.713Z,20.59
2022-08-05T07:51:54.433Z,20.73
2022-08-05T07:54:31.065Z,20.78
2022-08-05T07:57:17.575Z,20.78
2022-08-05T07:59:52.082Z,20.77
2022-08-05T08:02:26.359Z,20.76
2022-08-05T08:04:56.505Z,20.76
2022-08-05T08:07:25.132Z,20.72
2022-08-05T08:09:58.088Z,20.72
2022-08-05T08:12:48.393Z,20.77
2022-08-05T08:15:17.666Z,20.87
2022-08-05T08:18:09.903Z,20.92
2022-08-05T08:21:03.333Z,20.99
2022-08-05T08:24:02.356Z,21.05
2022-08-05T08:26:26.818Z,21.04
2022-08-05T08:29:21.796Z,21.01
2022-08-05T08:31:48.893Z,21.01
2022-08-05T08:34:29.871Z,21.09
2022-08-05T08:37:05.251Z,21.09
2022-08-05T08:39:37.144Z,21.10
2022-08-05T08:42:22.484Z,21.20
2022-08-05T08:45:22.360Z,21.34
2022-08-05T08:48:07.396Z,21.28
2022-08-05T08:51:21.954Z,21.17
2022-08-05T08:53:37.055Z,21.10
2022-08-05T08:56:06.672Z,21.03
2022-08-05T08:58:43.801Z,21.08
2022-08-05T09:01:18.966Z,21.09
2022-08-05T09:03:57.415Z,21.04
2022-08-05T09:06:29.844Z,21.05
2022-08-05T09:09:01.127Z,21.02
2022-08-05T09:11:51.005Z,20.94
2022-08-05T09:14:58.375Z,20.78
2022-08-05T09:17:40.120Z,20.74
2022-08-05T09:20:02.492Z,20.79
2022-08-05T09:23:19.656Z,20.81
2022-08-05T09:26:03.275Z,20.94
2022-08-05T09:28:36.322Z,21.10
2022-08-05T09:31:43.975Z,21.23
2022-08-05T09:33:59.351Z,21.46
2022-08-05T09:36:54.493Z,21.72
2022-08-05T09:39:42.031Z,21.85
2022-08-05T09:42:23.048Z,21.76
2022-08-05T09:44:56.630Z,21.45
2022-08-05T09:47:36.450Z,21.31
2022-08-05T09:50:43.585Z,21.24
2022-08-05T09:53:08.872Z,21.28
2022-08-05T09:55:58.716Z,21.38
2022-08-05T09:58:29.412Z,21.35
2022-08-05T10:01:13.352Z,21.31
2022-08-05T10:03:58.804Z,21.39
2022-08-05T10:06:28.398Z,21.48
2022-08-05T10:09:27.693Z,21.41
2022-08-05T10:12:31.047Z,21.35
2022-08-05T10:15:27.020Z,21.45
2022-08-05T10:18:08.691Z,21.62
2022-08-05T10:20:48.564Z,21.72
2022-08-05T10:23:34.368Z,21.76
2022-08-05T10:26:51.686Z,21.74
2022-08-05T10:29:01.154Z,21.71
2022-08-05T10:32:54.349Z,21.74
2022-08-05T10:34:19.578Z,21.79
2022-08-05T10:36:54.774Z,21.86
2022-08-05T10:40:03.813Z,21.89
2022-08-05T10:42:32.593Z,21.98
2022-08-05T10:45:21.186Z,21.97
2022-08-05T10:48:30.176Z,21.84
2022-08-05T10:51:03.368Z,21.82
2022-08-05T10:53:45.265Z,21.78
2022-08-05T10:56:25.458Z,21.79
2022-08-05T10:58:54.684Z,21.84
2022-08-05T11:02:04.820Z,21.85
2022-08-05T11:04:26.158Z,21.89
2022-08-05T11:06:58.105Z,21.93
2022-08-05T11:10:09.762Z,22.00
2022-08-05T11:12:42.124Z,22.06
2022-08-05T11:15:59.434Z,22.11
2022-08-05T11:18:29.739Z,22.19
2022-08-05T11:20:59.079Z,22.15
2022-08-05T11:24:05.287Z,22.13
2022-08-05T11:26:40.452Z,22.15
2022-08-05T11:29:35.664Z,22.17
2022-08-05T11:32:29.263Z,22.25
2022-08-05T11:34:57.991Z,22.22
2022-08-05T11:38:36.592Z,22.18
2022-08-05T11:41:01.287Z,22.14
2022-08-05T11:44:04.645Z,22.15
2022-08-05T11:46:36.050Z,22.32
2022-08-05T11:49:07.922Z,22.51
2022-08-05T11:51:44.707Z,22.63
2022-08-05T11:54:33.471Z,22.48
2022-08-05T11:57:08.047Z,22.29
2022-08-05T11:59:50.309Z,22.17
2022-08-05T12:02:31.154Z,22.00
2022-08-05T12:05:07.101Z,21.83
2022-08-05T12:08:03.468Z,21.89
2022-08-05T12:10:43.770Z,21.77
2022-08-05T12:13:47.509Z,21.77
2022-08-05T12:16:14.634Z,21.87
2022-08-05T12:18:49.013Z,21.90
2022-08-05T12:21:26.606Z,21.97
2022-08-05T12:24:00.103Z,21.97
2022-08-05T12:26:34.410Z,21.95
2022-08-05T12:29:05.910Z,21.83
2022-08-05T12:31:44.933Z,21.70
2022-08-05T12:34:37.001Z,21.64
2022-08-05T12:37:17.231Z,21.64
2022-08-05T12:40:03.636Z,21.60
2022-08-05T12:42:40.258Z,21.61
2022-08-05T12:45:10.784Z,21.67
2022-08-05T12:47:43.589Z,21.67
2022-08-05T12:50:27.870Z,21.63
2022-08-05T12:53:02.156Z,21.60
2022-08-05T12:55:32.826Z,21.52
2022-08-05T12:58:48.441Z,21.38
2022-08-05T13:02:03.767Z,21.20
2022-08-05T13:03:42.273Z,21.03
2022-08-05T13:06:18.205Z,20.94
2022-08-05T13:08:52.099Z,20.89
2022-08-05T13:12:01.716Z,20.70
2022-08-05T13:14:24.971Z,20.50
2022-08-05T13:17:21.426Z,20.31
2022-08-05T13:20:04.015Z,20.16
2022-08-05T13:22:37.912Z,20.04
2022-08-05T13:25:19.133Z,19.97
2022-08-05T13:27:52.645Z,19.85
2022-08-05T13:30:34.924Z,19.74
2022-08-05T13:33:05.133Z,19.66
2022-08-05T13:35:47.578Z,19.67
2022-08-05T13:38:30.373Z,19.65
2022-08-05T13:41:02.730Z,19.73
2022-08-05T13:43:43.354Z,19.86
2022-08-05T13:46:16.188Z,19.98
2022-08-05T13:48:57.091Z,20.09
2022-08-05T13:51:36.571Z,20.20
2022-08-05T13:54:13.666Z,20.33
2022-08-05T13:56:50.833Z,20.40
2022-08-05T13:59:24.318Z,20.44
2022-08-05T14:01:58.261Z,20.47
2022-08-05T14:04:51.045Z,20.45
2022-08-05T14:07:26.218Z,20.30
2022-08-05T14:10:30.719Z,20.23
2022-08-05T14:12:59.819Z,20.18
2022-08-05T14:16:05.218Z,20.17
2022-08-05T14:18:18.598Z,20.11
2022-08-05T14:20:54.989Z,20.13
2022-08-05T14:23:25.841Z,20.02
2022-08-05T14:25:57.915Z,19.86
2022-08-05T14:28:29.469Z,19.62
2022-08-05T14:30:59.700Z,19.30
2022-08-05T14:33:56.362Z,19.13
2022-08-05T14:36:21.412Z,18.98
2022-08-05T14:38:51.501Z,18.91
2022-08-05T14:41:21.085Z,18.89
2022-08-05T14:44:02.461Z,19.02
2022-08-05T14:46:38.011Z,19.17
2022-08-05T14:49:08.061Z,19.24
2022-08-05T14:51:38.305Z,19.29
2022-08-05T14:54:27.919Z,19.36
2022-08-05T14:56:56.266Z,19.41
2022-08-05T14:59:25.155Z,19.52
2022-08-05T15:01:58.456Z,19.61
2022-08-05T15:04:29.133Z,19.72
2022-08-05T15:06:57.790Z,19.76
2022-08-05T15:09:51.330Z,19.70
2022-08-05T15:12:16.963Z,19.65
2022-08-05T15:14:50.163Z,19.64
2022-08-05T15:17:47.709Z,19.70
2022-08-05T15:20:17.022Z,19.71
2022-08-05T15:22:54.267Z,19.76
2022-08-05T15:25:51.484Z,19.74
2022-08-05T15:28:14.724Z,19.74
2022-08-05T15:30:46.757Z,19.74
2022-08-05T15:34:04.111Z,19.73
2022-08-05T15:36:17.389Z,19.74
2022-08-05T15:40:59.096Z,19.77
2022-08-05T15:41:57.267Z,19.84
2022-08-05T15:44:30.302Z,19.87
2022-08-05T15:47:01.824Z,19.85
2022-08-05T15:49:43.266Z,19.86
2022-08-05T15:52:51.851Z,19.81
2022-08-05T15:55:16.064Z,19.74
2022-08-05T15:57:44.928Z,19.72
2022-08-05T16:00:16.634Z,19.59
2022-08-05T16:02:45.416Z,19.48
2022-08-05T16:05:15.548Z,19.38
2022-08-05T16:07:46.432Z,19.27
2022-08-05T16:10:15.226Z,19.19
2022-08-05T16:12:43.517Z,19.18
2022-08-05T16:15:18.386Z,19.19
2022-08-05T16:17:58.078Z,19.22
2022-08-05T16:20:27.882Z,19.17
2022-08-05T16:22:57.475Z,19.11
2022-08-05T16:25:32.347Z,19.03
2022-08-05T16:28:09.535Z,19.02
2022-08-05T16:30:38.681Z,18.98
2022-08-05T16:33:07.110Z,18.92
2022-08-05T16:35:42.215Z,18.88
2022-08-05T16:38:18.420Z,18.85
2022-08-05T16:41:00.291Z,18.80
2022-08-05T16:43:31.720Z,18.78
2022-08-05T16:46:03.703Z,18.76
2022-08-05T16:48:38.479Z,18.75
2022-08-05T16:51:08.918Z,18.69
2022-08-05T16:54:04.852Z,18.66
2022-08-05T16:56:30.437Z,18.56
2022-08-05T16:59:08.185Z,18.52
2022-08-05T17:01:52.921Z,18.43
2022-08-05T17:04:28.482Z,18.41
2022-08-05T17:07:01.266Z,18.38
2022-08-05T17:09:30.392Z,18.33
2022-08-05T17:12:07.287Z,18.26
2022-08-05T17:14:37.208Z,18.20
2022-08-05T17:17:09.305Z,18.14
2022-08-05T17:19:45.649Z,18.12
2022-08-05T17:22:24.754Z,18.05
2022-08-05T17:24:57.640Z,18.04
2022-08-05T17:27:34.121Z,18.05
2022-08-05T17:30:18.685Z,18.08
2022-08-05T17:32:56.047Z,18.07
2022-08-05T17:35:24.700Z,18.06
2022-08-05T17:37:53.025Z,18.03
2022-08-05T17:40:29.346Z,17.98
2022-08-05T17:43:00.847Z,17.97
2022-08-05T17:45:29.605Z,17.92
2022-08-05T17:48:08.110Z,17.83
2022-08-05T17:50:36.720Z,17.72
2022-08-05T17:53:08.437Z,17.67
2022-08-05T17:55:39.994Z,17.57
2022-08-05T17:58:12.461Z,17.53
2022-08-05T18:00:47.098Z,17.52
2022-08-05T18:03:55.994Z,17.46
2022-08-05T18:06:12.118Z,17.41
2022-08-05T18:08:46.233Z,17.40
2022-08-05T18:11:24.419Z,17.41
2022-08-05T18:14:07.484Z,17.39
2022-08-05T18:16:46.730Z,17.38
2022-08-05T18:19:22.837Z,17.34
2022-08-05T18:22:08.447Z,17.31
2022-08-05T18:24:40.287Z,17.26
2022-08-05T18:27:12.678Z,17.27
2022-08-05T18:29:53.477Z,17.26
2022-08-05T18:32:28.055Z,17.26
2022-08-05T18:34:59.159Z,17.26
2022-08-05T18:37:34.804Z,17.24
2022-08-05T18:40:34.636Z,17.21
2022-08-05T18:43:03.770Z,17.18
2022-08-05T18:45:41.215Z,17.14
2022-08-05T18:48:11.165Z,17.10
2022-08-05T18:51:01.698Z,17.04
2022-08-05T18:53:50.530Z,17.03
2022-08-05T18:56:21.932Z,17.02
2022-08-05T18:59:00.707Z,17.00
2022-08-05T19:01:33.199Z,16.93
2022-08-05T19:04:23.907Z,16.85
2022-08-05T19:06:53.632Z,16.80
2022-08-05T19:09:22.338Z,16.74
2022-08-05T19:12:00.346Z,16.69
2022-08-05T19:14:59.610Z,16.63
2022-08-05T19:17:19.367Z,16.59
2022-08-05T19:19:48.530Z,16.56
2022-08-05T19:22:17.734Z,16.52
2022-08-05T19:24:54.697Z,16.47
2022-08-05T19:27:30.499Z,16.39
2022-08-05T19:29:59.169Z,16.35
2022-08-05T19:32:27.921Z,16.30
2022-08-05T19:34:57.935Z,16.26
2022-08-05T19:37:30.084Z,16.21
2022-08-05T19:40:15.419Z,16.17
2022-08-05T19:43:05.558Z,16.12
2022-08-05T19:45:33.136Z,16.09
2022-08-05T19:48:06.252Z,16.06
2022-08-05T19:50:35.226Z,16.01
2022-08-05T19:53:09.261Z,15.95
2022-08-05T19:56:19.234Z,15.92
2022-08-05T19:58:29.472Z,15.88
2022-08-05T20:00:58.978Z,15.86
2022-08-05T20:03:27.471Z,15.83
2022-08-05T20:06:14.815Z,15.80
2022-08-05T20:08:47.218Z,15.79
2022-08-05T20:11:17.915Z,15.77
2022-08-05T20:13:58.291Z,15.75
2022-08-05T20:16:27.521Z,15.73
2022-08-05T20:18:56.046Z,15.72
2022-08-05T20:21:25.503Z,15.68
2022-08-05T20:23:53.899Z,15.65
2022-08-05T20:26:27.619Z,15.64
2022-08-05T20:29:00.545Z,15.67
2022-08-05T20:31:42.817Z,15.68
2022-08-05T20:34:17.826Z,15.68
2022-08-05T20:36:46.310Z,15.72
2022-08-05T20:39:16.580Z,15.72
2022-08-05T20:41:47.869Z,15.70
2022-08-05T20:44:30.308Z,15.70
2022-08-05T20:47:01.121Z,15.69
2022-08-05T20:49:29.666Z,15.68
2022-08-05T20:52:01.840Z,15.65
2022-08-05T20:54:42.916Z,15.63
2022-08-05T20:57:24.665Z,15.59
2022-08-05T21:00:20.945Z,15.53
2022-08-05T21:03:01.190Z,15.46
2022-08-05T21:05:48.183Z,15.42
2022-08-05T21:08:18.543Z,15.38
2022-08-05T21:10:48.896Z,15.36
2022-08-05T21:13:46.962Z,15.34
2022-08-05T21:16:07.484Z,15.30
2022-08-05T21:18:36.010Z,15.28
2022-08-05T21:21:04.441Z,15.25
2022-08-05T21:23:37.204Z,15.22
2022-08-05T21:26:12.188Z,15.19
2022-08-05T21:28:50.528Z,15.15
2022-08-05T21:31:19.897Z,15.10
2022-08-05T21:33:49.816Z,15.04
2022-08-05T21:36:19.101Z,14.98
2022-08-05T21:38:56.688Z,14.93
2022-08-05T21:41:26.146Z,14.89
2022-08-05T21:44:04.462Z,14.83
2022-08-05T21:46:34.355Z,14.81
2022-08-05T21:49:07.068Z,14.77
2022-08-05T21:52:21.871Z,14.74
2022-08-05T21:54:30.712Z,14.72
2022-08-05T21:57:31.365Z,14.70
2022-08-05T22:00:03.277Z,14.66
2022-08-05T22:02:44.145Z,14.65
2022-08-05T22:05:14.197Z,14.66
2022-08-05T22:07:59.531Z,14.64
2022-08-05T22:10:31.024Z,14.64
2022-08-05T22:13:08.623Z,14.65
2022-08-05T22:16:01.170Z,14.64
2022-08-05T22:18:33.261Z,14.61
2022-08-05T22:21:04.710Z,14.57
2022-08-05T22:24:03.171Z,14.56
2022-08-05T22:26:55.828Z,14.53
2022-08-05T22:29:26.647Z,14.51
2022-08-05T22:32:02.665Z,14.49
2022-08-05T22:34:34.666Z,14.45
2022-08-05T22:37:04.960Z,14.41
2022-08-05T22:39:34.747Z,14.40
2022-08-05T22:42:11.316Z,14.38
2022-08-05T22:44:47.053Z,14.35
2022-08-05T22:47:29.667Z,14.33
2022-08-05T22:50:20.046Z,14.30
2022-08-05T22:52:51.429Z,14.27
2022-08-05T22:55:22.918Z,14.24
2022-08-05T22:57:53.342Z,14.21
2022-08-05T23:00:23.122Z,14.20
2022-08-05T23:02:53.419Z,14.18
2022-08-05T23:05:22.725Z,14.16
2022-08-05T23:07:51.912Z,14.13
2022-08-05T23:10:23.910Z,14.11
2022-08-05T23:12:55.147Z,14.11
2022-08-05T23:15:34.815Z,14.10
2022-08-05T23:18:05.841Z,14.07
2022-08-05T23:20:40.105Z,14.06
2022-08-05T23:23:11.854Z,14.03
2022-08-05T23:25:51.409Z,14.00
2022-08-05T23:28:27.628Z,13.98
2022-08-05T23:31:02.220Z,13.96
2022-08-05T23:34:05.583Z,13.96
2022-08-05T23:36:40.225Z,13.93
2022-08-05T23:39:17.640Z,13.89
2022-08-05T23:42:00.742Z,13.89
2022-08-05T23:44:31.490Z,13.87
2022-08-05T23:47:02.312Z,13.85
2022-08-05T23:49:46.447Z,13.83
2022-08-05T23:52:27.496Z,13.83
2022-08-05T23:54:59.059Z,13.83
2022-08-05T23:57:28.254Z,13.82
