createdAt,value
2023-04-10T00:00:38.310Z,100.00
2023-04-10T00:03:06.158Z,100.00
2023-04-10T00:05:33.438Z,100.00
2023-04-10T00:08:01.071Z,100.00
2023-04-10T00:10:30.461Z,100.00
2023-04-10T00:12:59.269Z,100.00
2023-04-10T00:15:26.634Z,100.00
2023-04-10T00:17:55.424Z,100.00
2023-04-10T00:20:23.506Z,100.00
2023-04-10T00:22:50.596Z,100.00
2023-04-10T00:25:17.832Z,100.00
2023-04-10T00:27:44.869Z,100.00
2023-04-10T00:30:11.965Z,100.00
2023-04-10T00:32:38.977Z,100.00
2023-04-10T00:35:08.143Z,100.00
2023-04-10T00:37:35.795Z,100.00
2023-04-10T00:40:03.464Z,100.00
2023-04-10T00:42:30.766Z,100.00
2023-04-10T00:44:57.909Z,100.00
2023-04-10T00:47:26.218Z,100.00
2023-04-10T00:49:53.826Z,100.00
2023-04-10T00:52:20.916Z,100.00
2023-04-10T00:54:48.233Z,100.00
2023-04-10T00:57:15.634Z,100.00
2023-04-10T00:59:42.720Z,100.00
2023-04-10T01:02:13.145Z,100.00
2023-04-10T01:04:41.026Z,100.00
2023-04-10T01:07:48.955Z,100.00
2023-04-10T01:10:26.441Z,100.00
2023-04-10T01:13:23.271Z,100.00
2023-04-10T01:16:06.490Z,100.00
2023-04-10T01:18:46.767Z,100.00
2023-04-10T01:21:15.946Z,100.00
2023-04-10T01:23:57.895Z,100.00
2023-04-10T01:27:21.957Z,100.00
2023-04-10T01:29:56.574Z,100.00
2023-04-10T01:32:24.915Z,100.00
2023-04-10T01:34:55.874Z,100.00
2023-04-10T01:37:28.093Z,100.00
2023-04-10T01:39:59.655Z,100.00
2023-04-10T01:42:31.484Z,100.00
2023-04-10T01:45:00.883Z,100.00
2023-04-10T01:47:29.094Z,100.00
2023-04-10T01:49:58.834Z,100.00
2023-04-10T01:52:27.202Z,100.00
2023-04-10T01:55:08.175Z,100.00
2023-04-10T01:57:42.813Z,100.00
2023-04-10T02:00:10.883Z,100.00
2023-04-10T02:02:44.693Z,100.00
2023-04-10T02:05:12.015Z,100.00
2023-04-10T02:08:00.666Z,100.00
2023-04-10T02:10:46.151Z,100.00
2023-04-10T02:13:16.250Z,100.00
2023-04-10T02:15:46.640Z,100.00
2023-04-10T02:18:17.016Z,100.00
2023-04-10T02:20:44.629Z,100.00
2023-04-10T02:23:16.203Z,100.00
2023-04-10T02:25:43.374Z,100.00
2023-04-10T02:28:10.606Z,100.00
2023-04-10T02:30:39.240Z,100.00
2023-04-10T02:33:06.405Z,100.00
2023-04-10T02:35:34.271Z,100.00
2023-04-10T02:38:03.331Z,100.00
2023-04-10T02:40:33.866Z,100.00
2023-04-10T02:43:12.760Z,100.00
2023-04-10T02:45:41.728Z,100.00
2023-04-10T02:48:14.073Z,100.00
2023-04-10T02:50:46.076Z,100.00
2023-04-10T02:53:16.965Z,100.00
2023-04-10T02:55:44.058Z,100.00
2023-04-10T02:58:13.854Z,100.00
2023-04-10T03:00:42.100Z,100.00
2023-04-10T03:03:17.292Z,100.00
2023-04-10T03:05:51.781Z,100.00
2023-04-10T03:08:24.502Z,100.00
2023-04-10T03:10:51.591Z,100.00
2023-04-10T03:13:18.898Z,100.00
2023-04-10T03:15:45.938Z,100.00
2023-04-10T03:18:13.251Z,100.00
2023-04-10T03:20:45.054Z,100.00
2023-04-10T03:23:12.512Z,100.00
2023-04-10T03:25:39.490Z,100.00
2023-04-10T03:28:08.251Z,100.00
2023-04-10T03:30:37.129Z,100.00
2023-04-10T03:33:04.373Z,100.00
2023-04-10T03:35:31.681Z,100.00
2023-04-10T03:37:59.985Z,100.00
2023-04-10T03:40:27.454Z,100.00
2023-04-10T03:42:54.495Z,100.00
2023-04-10T03:45:21.582Z,100.00
2023-04-10T03:47:48.613Z,100.00
2023-04-10T03:50:16.504Z,100.00
2023-04-10T03:52:52.158Z,100.00
2023-04-10T03:55:22.749Z,100.00
2023-04-10T03:57:51.360Z,100.00
2023-04-10T04:00:22.106Z,100.00
2023-04-10T04:02:53.029Z,100.00
2023-04-10T04:05:46.055Z,100.00
2023-04-10T04:08:45.510Z,100.00
2023-04-10T04:11:36.262Z,100.00
2023-04-10T04:14:07.610Z,100.00
2023-04-10T04:16:47.722Z,100.00
2023-04-10T04:19:33.539Z,100.00
2023-04-10T04:22:09.717Z,100.00
2023-04-10T04:24:56.901Z,100.00
2023-04-10T04:27:50.721Z,100.00
2023-04-10T04:30:41.743Z,100.00
2023-04-10T04:33:18.439Z,100.00
2023-04-10T04:36:20.924Z,100.00
2023-04-10T04:38:54.746Z,100.00
2023-04-10T04:41:40.238Z,100.00
2023-04-10T04:44:15.997Z,100.00
2023-04-10T04:47:00.781Z,100.00
2023-04-10T04:49:46.652Z,100.00
2023-04-10T04:52:25.694Z,100.00
2023-04-10T04:55:19.069Z,100.00
2023-04-10T04:58:21.318Z,100.00
2023-04-10T05:01:11.065Z,100.00
2023-04-10T05:04:01.319Z,100.00
2023-04-10T05:06:39.446Z,100.00
2023-04-10T05:09:38.757Z,100.00
2023-04-10T05:12:20.904Z,100.00
2023-04-10T05:15:03.483Z,100.00
2023-04-10T05:17:37.806Z,100.00
2023-04-10T05:20:23.449Z,100.00
2023-04-10T05:23:17.511Z,100.00
2023-04-10T05:26:16.640Z,100.00
2023-04-10T05:28:57.317Z,100.00
2023-04-10T05:31:30.495Z,100.00
2023-04-10T05:34:19.934Z,100.00
2023-04-10T05:37:07.162Z,100.00
2023-04-10T05:40:00.072Z,100.00
2023-04-10T05:42:27.314Z,100.00
2023-04-10T05:45:09.249Z,100.00
2023-04-10T05:47:41.041Z,100.00
2023-04-10T05:50:29.971Z,100.00
2023-04-10T05:53:20.240Z,100.00
2023-04-10T05:56:24.646Z,100.00
2023-04-10T05:58:54.782Z,100.00
2023-04-10T06:01:47.252Z,100.00
2023-04-10T06:04:15.887Z,100.00
2023-04-10T06:06:43.891Z,100.00
2023-04-10T06:09:24.883Z,100.00
2023-04-10T06:11:52.208Z,100.00
2023-04-10T06:14:23.150Z,100.00
2023-04-10T06:16:50.472Z,100.00
2023-04-10T06:19:17.493Z,100.00
2023-04-10T06:21:44.697Z,100.00
2023-04-10T06:24:14.190Z,100.00
2023-04-10T06:26:41.280Z,100.00
2023-04-10T06:29:10.594Z,100.00
2023-04-10T06:31:38.131Z,100.00
2023-04-10T06:34:05.398Z,100.00
2023-04-10T06:36:35.089Z,100.00
2023-04-10T06:39:06.693Z,100.00
2023-04-10T06:41:33.993Z,100.00
2023-04-10T06:44:15.811Z,100.00
2023-04-10T06:46:42.902Z,100.00
2023-04-10T06:49:10.453Z,100.00
2023-04-10T06:51:37.786Z,100.00
2023-04-10T06:54:04.924Z,100.00
2023-04-10T06:56:32.144Z,100.00
2023-04-10T06:58:59.176Z,100.00
2023-04-10T07:01:26.612Z,100.00
2023-04-10T07:03:53.829Z,100.00
2023-04-10T07:06:21.316Z,100.00
2023-04-10T07:08:51.592Z,100.00
2023-04-10T07:11:18.661Z,100.00
2023-04-10T07:13:46.068Z,100.00
2023-04-10T07:16:13.198Z,100.00
2023-04-10T07:18:41.565Z,100.00
2023-04-10T07:21:13.272Z,100.00
2023-04-10T07:23:41.144Z,100.00
2023-04-10T07:26:08.177Z,100.00
2023-04-10T07:28:35.311Z,100.00
2023-04-10T07:31:02.425Z,100.00
2023-04-10T07:33:29.676Z,98.65
2023-04-10T07:35:56.928Z,100.00
2023-04-10T07:38:24.696Z,100.00
2023-04-10T07:41:01.315Z,100.00
2023-04-10T07:43:28.337Z,100.00
2023-04-10T07:45:57.504Z,97.43
2023-04-10T07:48:25.043Z,94.80
2023-04-10T07:50:52.152Z,90.63
2023-04-10T07:53:19.824Z,100.00
2023-04-10T07:55:48.829Z,96.73
2023-04-10T07:58:16.480Z,100.00
2023-04-10T08:00:43.582Z,95.76
2023-04-10T08:03:13.225Z,100.00
2023-04-10T08:05:40.799Z,96.43
2023-04-10T08:08:07.768Z,99.27
2023-04-10T08:10:38.457Z,100.00
2023-04-10T08:13:06.335Z,92.30
2023-04-10T08:15:33.689Z,94.92
2023-04-10T08:18:00.912Z,97.79
2023-04-10T08:20:28.482Z,82.38
2023-04-10T08:22:58.934Z,82.80
2023-04-10T08:25:31.258Z,92.67
2023-04-10T08:28:00.457Z,99.64
2023-04-10T08:30:27.456Z,100.00
2023-04-10T08:32:54.517Z,100.00
2023-04-10T08:35:21.627Z,100.00
2023-04-10T08:37:53.616Z,100.00
2023-04-10T08:40:29.530Z,94.29
2023-04-10T08:42:56.627Z,97.50
2023-04-10T08:45:23.637Z,85.48
2023-04-10T08:47:53.322Z,92.75
2023-04-10T08:50:20.750Z,95.55
2023-04-10T08:52:52.982Z,98.75
2023-04-10T08:55:20.779Z,92.01
2023-04-10T08:57:54.347Z,92.33
2023-04-10T09:00:29.042Z,92.11
2023-04-10T09:05:45.492Z,86.14
2023-04-10T09:08:15.651Z,84.05
2023-04-10T09:10:43.156Z,100.00
2023-04-10T09:13:10.320Z,94.97
2023-04-10T09:15:58.308Z,89.35
2023-04-10T09:18:48.875Z,100.00
2023-04-10T09:21:19.712Z,100.00
2023-04-10T09:23:48.751Z,100.00
2023-04-10T09:26:31.705Z,88.04
2023-04-10T09:29:02.803Z,88.67
2023-04-10T09:31:40.159Z,91.88
2023-04-10T09:34:12.375Z,77.06
2023-04-10T09:36:43.883Z,90.47
2023-04-10T09:39:12.623Z,86.15
2023-04-10T09:41:53.118Z,85.17
2023-04-10T09:44:33.151Z,78.00
2023-04-10T09:47:18.435Z,81.79
2023-04-10T09:49:53.636Z,86.14
2023-04-10T09:52:27.222Z,82.25
2023-04-10T09:54:59.509Z,88.07
2023-04-10T09:57:31.903Z,83.44
2023-04-10T10:00:04.085Z,90.10
2023-04-10T10:02:39.205Z,76.47
2023-04-10T10:05:07.910Z,85.19
2023-04-10T10:07:35.825Z,75.47
2023-04-10T10:10:04.043Z,79.91
2023-04-10T10:12:48.334Z,69.88
2023-04-10T10:15:28.213Z,74.81
2023-04-10T10:18:26.643Z,73.92
2023-04-10T10:20:54.229Z,79.60
2023-04-10T10:23:22.583Z,70.28
2023-04-10T10:25:50.498Z,72.56
2023-04-10T10:28:20.693Z,76.47
2023-04-10T10:30:49.859Z,79.85
2023-04-10T10:33:17.942Z,68.30
2023-04-10T10:35:45.385Z,60.23
2023-04-10T10:38:12.992Z,63.70
2023-04-10T10:40:57.897Z,66.46
2023-04-10T10:43:38.169Z,62.42
2023-04-10T10:46:15.105Z,55.92
2023-04-10T10:48:59.511Z,51.71
2023-04-10T10:51:51.023Z,50.68
2023-04-10T10:54:38.880Z,52.61
2023-04-10T10:57:48.632Z,59.51
2023-04-10T11:00:16.969Z,59.26
2023-04-10T11:02:44.620Z,53.16
2023-04-10T11:05:54.257Z,54.69
2023-04-10T11:08:47.268Z,53.61
2023-04-10T11:11:23.581Z,63.86
2023-04-10T11:13:53.376Z,67.25
2023-04-10T11:16:22.490Z,62.64
2023-04-10T11:18:55.774Z,55.68
2023-04-10T11:21:29.870Z,57.57
2023-04-10T11:23:57.262Z,53.78
2023-04-10T11:26:43.168Z,56.76
2023-04-10T11:29:15.719Z,46.22
2023-04-10T11:31:45.099Z,46.18
2023-04-10T11:34:12.884Z,43.07
2023-04-10T11:36:42.813Z,46.58
2023-04-10T11:39:18.531Z,41.03
2023-04-10T11:41:51.651Z,39.29
2023-04-10T11:44:26.482Z,45.92
2023-04-10T11:46:54.002Z,43.61
2023-04-10T11:49:24.705Z,44.02
2023-04-10T11:51:52.471Z,41.10
2023-04-10T11:54:21.564Z,39.38
2023-04-10T11:57:09.834Z,41.70
2023-04-10T11:59:36.824Z,42.36
2023-04-10T12:02:14.865Z,39.46
2023-04-10T12:04:44.210Z,42.11
2023-04-10T12:07:11.789Z,39.90
2023-04-10T12:09:38.951Z,40.55
2023-04-10T12:12:08.226Z,38.52
2023-04-10T12:14:36.934Z,37.84
2023-04-10T12:17:05.592Z,36.65
2023-04-10T12:19:34.244Z,36.24
2023-04-10T12:22:02.892Z,39.84
2023-04-10T12:24:50.050Z,36.37
2023-04-10T12:27:27.925Z,35.63
2023-04-10T12:29:57.399Z,32.24
2023-04-10T12:32:27.277Z,33.75
2023-04-10T12:35:01.391Z,39.67
2023-04-10T12:37:54.416Z,34.53
2023-04-10T12:40:21.599Z,32.42
2023-04-10T12:42:48.652Z,35.81
2023-04-10T12:45:15.939Z,35.59
2023-04-10T12:47:54.074Z,33.53
2023-04-10T12:50:21.548Z,36.89
2023-04-10T12:53:04.998Z,40.27
2023-04-10T12:55:33.265Z,37.88
2023-04-10T12:58:20.353Z,38.80
2023-04-10T13:00:48.390Z,36.37
2023-04-10T13:03:15.801Z,38.54
2023-04-10T13:05:44.547Z,36.39
2023-04-10T13:08:11.561Z,40.08
2023-04-10T13:10:38.893Z,45.32
2023-04-10T13:13:07.173Z,43.16
2023-04-10T13:15:34.920Z,47.31
2023-04-10T13:18:03.716Z,46.65
2023-04-10T13:20:34.170Z,42.76
2023-04-10T13:23:02.804Z,47.59
2023-04-10T13:25:37.180Z,42.25
2023-04-10T13:28:09.991Z,41.16
2023-04-10T13:30:41.569Z,43.11
2023-04-10T13:33:09.613Z,44.73
2023-04-10T13:35:36.704Z,46.42
2023-04-10T13:38:04.028Z,39.78
2023-04-10T13:40:31.174Z,41.88
2023-04-10T13:42:58.238Z,45.00
2023-04-10T13:45:25.374Z,39.59
2023-04-10T13:47:52.515Z,44.34
2023-04-10T13:50:20.239Z,40.36
2023-04-10T13:52:47.191Z,41.51
2023-04-10T13:55:14.145Z,43.34
2023-04-10T13:57:41.895Z,38.82
2023-04-10T14:00:10.327Z,43.39
2023-04-10T14:02:40.271Z,42.50
2023-04-10T14:05:07.955Z,47.46
2023-04-10T14:07:35.060Z,44.39
2023-04-10T14:10:02.681Z,46.01
2023-04-10T14:12:29.660Z,49.69
2023-04-10T14:14:56.915Z,46.07
2023-04-10T14:17:24.266Z,49.92
2023-04-10T14:19:52.371Z,46.82
2023-04-10T14:22:19.618Z,43.93
2023-04-10T14:24:46.731Z,43.88
2023-04-10T14:27:13.879Z,44.96
2023-04-10T14:29:50.494Z,48.12
2023-04-10T14:32:21.593Z,51.35
2023-04-10T14:34:48.710Z,43.32
2023-04-10T14:37:15.793Z,42.99
2023-04-10T14:39:46.518Z,46.67
2023-04-10T14:42:13.459Z,49.23
2023-04-10T14:44:40.577Z,48.17
2023-04-10T14:47:08.037Z,44.41
2023-04-10T14:49:35.050Z,46.68
2023-04-10T14:52:01.991Z,47.43
2023-04-10T14:54:28.956Z,48.14
2023-04-10T14:56:57.279Z,48.09
2023-04-10T14:59:24.407Z,40.41
2023-04-10T15:01:53.923Z,42.79
2023-04-10T15:04:21.213Z,49.06
2023-04-10T15:06:48.171Z,44.46
2023-04-10T15:09:15.133Z,40.98
2023-04-10T15:11:42.193Z,50.61
2023-04-10T15:14:09.192Z,47.17
2023-04-10T15:16:36.366Z,47.42
2023-04-10T15:19:03.384Z,41.59
2023-04-10T15:21:31.220Z,43.41
2023-04-10T15:23:58.225Z,44.89
2023-04-10T15:26:25.327Z,43.92
2023-04-10T15:28:52.888Z,43.23
2023-04-10T15:31:23.744Z,49.00
2023-04-10T15:33:52.312Z,51.73
2023-04-10T15:36:19.445Z,47.94
2023-04-10T15:38:48.141Z,48.09
2023-04-10T15:41:16.763Z,51.58
2023-04-10T15:43:43.682Z,45.05
2023-04-10T15:46:10.828Z,49.88
2023-04-10T15:48:38.208Z,44.35
2023-04-10T15:51:06.629Z,55.00
2023-04-10T15:53:34.658Z,50.10
2023-04-10T15:56:04.274Z,54.76
2023-04-10T15:58:31.195Z,45.59
2023-04-10T16:00:58.118Z,49.95
2023-04-10T16:03:28.590Z,49.90
2023-04-10T16:05:58.261Z,48.59
2023-04-10T16:08:26.176Z,41.75
2023-04-10T16:10:53.834Z,44.50
2023-04-10T16:13:20.898Z,44.43
2023-04-10T16:15:49.036Z,52.50
2023-04-10T16:18:16.104Z,51.49
2023-04-10T16:20:43.616Z,48.42
2023-04-10T16:23:10.814Z,53.31
2023-04-10T16:25:37.957Z,43.56
2023-04-10T16:28:07.795Z,44.41
2023-04-10T16:30:35.966Z,46.31
2023-04-10T16:33:04.290Z,44.36
2023-04-10T16:35:31.969Z,41.32
2023-04-10T16:37:59.097Z,41.63
2023-04-10T16:40:32.267Z,42.89
2023-04-10T16:43:02.737Z,42.32
2023-04-10T16:45:29.987Z,42.98
2023-04-10T16:47:57.226Z,46.17
2023-04-10T16:50:24.390Z,43.86
2023-04-10T16:52:51.345Z,43.96
2023-04-10T16:55:18.627Z,52.68
2023-04-10T16:57:46.358Z,54.00
2023-04-10T17:00:14.026Z,45.62
2023-04-10T17:02:42.835Z,48.37
2023-04-10T17:05:11.461Z,47.65
2023-04-10T17:07:39.042Z,51.89
2023-04-10T17:10:06.549Z,45.89
2023-04-10T17:12:33.612Z,45.80
2023-04-10T17:15:00.738Z,45.14
2023-04-10T17:17:27.964Z,47.55
2023-04-10T17:19:55.710Z,48.50
2023-04-10T17:22:23.373Z,49.33
2023-04-10T17:24:50.489Z,53.13
2023-04-10T17:27:17.495Z,52.82
2023-04-10T17:29:44.566Z,46.13
2023-04-10T17:32:11.760Z,52.38
2023-04-10T17:34:39.141Z,50.28
2023-04-10T17:37:06.285Z,49.33
2023-04-10T17:39:33.418Z,48.68
2023-04-10T17:42:01.449Z,51.79
2023-04-10T17:44:28.447Z,50.33
2023-04-10T17:46:55.533Z,62.52
2023-04-10T17:49:22.623Z,53.80
2023-04-10T17:51:49.929Z,62.97
2023-04-10T17:54:17.011Z,49.53
2023-04-10T17:56:44.027Z,57.02
2023-04-10T17:59:11.242Z,58.66
2023-04-10T18:01:38.584Z,57.65
2023-04-10T18:04:06.700Z,55.41
2023-04-10T18:06:33.877Z,61.27
2023-04-10T18:09:00.891Z,46.57
2023-04-10T18:11:28.506Z,59.37
2023-04-10T18:13:55.758Z,52.85
2023-04-10T18:16:22.859Z,56.70
2023-04-10T18:18:50.119Z,58.16
2023-04-10T18:21:18.224Z,58.22
2023-04-10T18:23:49.164Z,63.63
2023-04-10T18:26:20.966Z,61.39
2023-04-10T18:28:48.165Z,53.72
2023-04-10T18:31:16.631Z,65.31
2023-04-10T18:33:43.719Z,61.09
2023-04-10T18:36:11.378Z,57.53
2023-04-10T18:38:41.171Z,53.82
2023-04-10T18:41:08.541Z,50.96
2023-04-10T18:43:38.416Z,46.51
2023-04-10T18:46:06.437Z,51.41
2023-04-10T18:48:36.060Z,55.12
2023-04-10T18:51:03.165Z,60.15
2023-04-10T18:53:30.321Z,71.32
2023-04-10T18:55:57.443Z,63.44
2023-04-10T18:58:24.630Z,49.69
2023-04-10T19:00:53.709Z,52.99
2023-04-10T19:03:20.950Z,52.52
2023-04-10T19:05:48.054Z,62.18
2023-04-10T19:08:15.754Z,62.91
2023-04-10T19:10:43.363Z,65.21
2023-04-10T19:13:12.055Z,66.31
2023-04-10T19:15:45.414Z,76.37
2023-04-10T19:18:14.124Z,61.84
2023-04-10T19:20:52.619Z,60.02
2023-04-10T19:23:21.259Z,67.93
2023-04-10T19:25:55.023Z,57.25
2023-04-10T19:28:23.501Z,62.99
2023-04-10T19:30:53.283Z,63.45
2023-04-10T19:33:20.829Z,70.08
2023-04-10T19:35:47.918Z,63.19
2023-04-10T19:38:15.006Z,76.86
2023-04-10T19:40:42.172Z,70.98
2023-04-10T19:43:09.214Z,71.31
2023-04-10T19:45:37.584Z,72.33
2023-04-10T19:48:05.161Z,55.72
2023-04-10T19:50:32.197Z,63.84
2023-04-10T19:52:59.743Z,50.06
2023-04-10T19:55:27.400Z,51.35
2023-04-10T19:57:54.948Z,50.49
2023-04-10T20:00:22.195Z,49.43
2023-04-10T20:02:49.256Z,65.84
2023-04-10T20:05:16.463Z,52.24
2023-04-10T20:07:43.575Z,52.24
2023-04-10T20:10:10.801Z,59.95
2023-04-10T20:12:38.609Z,51.42
2023-04-10T20:15:06.586Z,49.47
2023-04-10T20:17:33.699Z,60.36
2023-04-10T20:20:00.724Z,54.04
2023-04-10T20:22:29.012Z,54.77
2023-04-10T20:24:56.084Z,50.71
2023-04-10T20:27:24.670Z,64.32
2023-04-10T20:29:51.679Z,60.46
2023-04-10T20:32:19.052Z,72.79
2023-04-10T20:34:46.079Z,55.54
2023-04-10T20:37:17.268Z,56.60
2023-04-10T20:39:44.296Z,71.27
2023-04-10T20:42:11.363Z,59.17
2023-04-10T20:44:38.889Z,51.54
2023-04-10T20:47:06.683Z,53.81
2023-04-10T20:49:34.511Z,56.21
2023-04-10T20:52:01.552Z,68.51
2023-04-10T20:54:28.961Z,55.11
2023-04-10T20:57:00.169Z,58.22
2023-04-10T20:59:27.597Z,61.38
2023-04-10T21:01:54.725Z,55.15
2023-04-10T21:04:22.310Z,52.11
2023-04-10T21:06:49.750Z,66.01
2023-04-10T21:09:16.718Z,60.35
2023-04-10T21:11:44.098Z,52.01
2023-04-10T21:14:11.182Z,53.67
2023-04-10T21:16:41.338Z,56.15
2023-04-10T21:19:11.869Z,52.92
2023-04-10T21:21:39.289Z,59.44
2023-04-10T21:24:06.963Z,53.38
2023-04-10T21:26:34.085Z,52.10
2023-04-10T21:29:01.466Z,56.44
2023-04-10T21:31:29.069Z,53.90
2023-04-10T21:33:56.265Z,52.82
2023-04-10T21:36:23.404Z,54.58
2023-04-10T21:38:50.464Z,52.31
2023-04-10T21:41:17.488Z,53.58
2023-04-10T21:43:44.937Z,53.64
2023-04-10T21:46:12.016Z,52.42
2023-04-10T21:48:39.030Z,52.99
2023-04-10T21:51:06.487Z,56.11
2023-04-10T21:53:33.482Z,53.44
2023-04-10T21:56:00.553Z,56.32
2023-04-10T21:58:27.562Z,55.83
2023-04-10T22:00:54.820Z,56.93
2023-04-10T22:03:22.293Z,58.17
2023-04-10T22:05:50.643Z,60.32
2023-04-10T22:08:19.961Z,60.01
2023-04-10T22:10:48.105Z,65.18
2023-04-10T22:13:23.701Z,60.04
2023-04-10T22:15:57.595Z,57.53
2023-04-10T22:18:24.643Z,62.30
2023-04-10T22:20:51.755Z,61.17
2023-04-10T22:23:18.841Z,58.09
2023-04-10T22:25:46.016Z,72.24
2023-04-10T22:28:13.052Z,57.91
2023-04-10T22:30:40.121Z,63.52
2023-04-10T22:33:07.386Z,57.42
2023-04-10T22:35:34.486Z,64.02
2023-04-10T22:38:03.741Z,57.92
2023-04-10T22:40:31.421Z,62.54
2023-04-10T22:42:58.430Z,66.41
2023-04-10T22:45:25.882Z,62.21
2023-04-10T22:47:52.916Z,60.93
2023-04-10T22:50:21.103Z,63.61
2023-04-10T22:52:48.321Z,70.76
2023-04-10T22:55:15.795Z,60.67
2023-04-10T22:57:46.920Z,58.74
2023-04-10T23:00:14.384Z,59.39
2023-04-10T23:02:41.538Z,63.40
2023-04-10T23:05:09.283Z,61.97
2023-04-10T23:07:36.234Z,64.52
2023-04-10T23:10:03.302Z,80.75
2023-04-10T23:12:30.413Z,79.17
2023-04-10T23:14:57.932Z,65.24
2023-04-10T23:17:25.525Z,71.01
2023-04-10T23:19:53.001Z,61.03
2023-04-10T23:22:20.073Z,62.33
2023-04-10T23:24:48.117Z,61.06
2023-04-10T23:27:15.221Z,61.57
2023-04-10T23:29:42.220Z,58.11
2023-04-10T23:32:09.332Z,61.99
2023-04-10T23:34:36.376Z,57.36
2023-04-10T23:37:03.426Z,59.35
2023-04-10T23:39:30.566Z,71.28
2023-04-10T23:41:57.846Z,63.25
2023-04-10T23:44:25.098Z,57.42
2023-04-10T23:46:52.223Z,57.79
2023-04-10T23:49:19.311Z,64.77
2023-04-10T23:51:46.314Z,60.69
2023-04-10T23:54:13.843Z,62.39
2023-04-10T23:56:41.448Z,68.64
2023-04-10T23:59:08.518Z,63.04
