createdAt,value
2022-08-09T00:00:35.173Z,13.30
2022-08-09T00:04:05.565Z,13.30
2022-08-09T00:06:16.520Z,13.30
2022-08-09T00:08:49.966Z,13.30
2022-08-09T00:11:24.312Z,13.30
2022-08-09T00:13:52.866Z,13.30
2022-08-09T00:16:26.262Z,13.30
2022-08-09T00:19:09.510Z,13.30
2022-08-09T00:21:56.288Z,13.30
2022-08-09T00:24:27.551Z,13.30
2022-08-09T00:26:56.175Z,13.30
2022-08-09T00:30:10.447Z,13.30
2022-08-09T00:32:13.086Z,13.30
2022-08-09T00:34:53.381Z,13.30
2022-08-09T00:37:20.642Z,13.30
2022-08-09T00:40:13.597Z,13.30
2022-08-09T00:44:16.792Z,13.20
2022-08-09T00:45:22.754Z,13.30
2022-08-09T00:47:50.019Z,13.30
2022-08-09T00:50:17.378Z,13.30
2022-08-09T00:52:44.630Z,13.20
2022-08-09T00:55:32.828Z,13.20
2022-08-09T00:58:00.001Z,13.20
2022-08-09T01:00:28.804Z,13.20
2022-08-09T01:03:28.482Z,13.20
2022-08-09T01:06:17.766Z,13.20
2022-08-09T01:09:19.101Z,13.20
2022-08-09T01:12:19.006Z,13.20
2022-08-09T01:15:05.997Z,13.20
2022-08-09T01:17:57.753Z,13.20
2022-08-09T01:20:50.500Z,13.20
2022-08-09T01:24:02.107Z,13.30
2022-08-09T01:26:52.770Z,13.30
2022-08-09T01:29:28.639Z,13.20
2022-08-09T01:32:32.231Z,13.20
2022-08-09T01:35:00.185Z,13.20
2022-08-09T01:38:05.908Z,13.20
2022-08-09T01:40:28.512Z,13.30
2022-08-09T01:42:57.246Z,13.20
2022-08-09T01:45:26.579Z,13.20
2022-08-09T01:47:58.969Z,13.20
2022-08-09T01:50:36.635Z,13.20
2022-08-09T01:53:19.981Z,13.20
2022-08-09T01:55:51.809Z,13.20
2022-08-09T01:58:24.320Z,13.20
2022-08-09T02:00:53.744Z,13.20
2022-08-09T02:03:22.450Z,13.10
2022-08-09T02:06:06.570Z,13.10
2022-08-09T02:08:57.221Z,13.10
2022-08-09T02:11:41.940Z,13.10
2022-08-09T02:14:15.855Z,13.20
2022-08-09T02:16:59.570Z,13.20
2022-08-09T02:19:43.847Z,13.20
2022-08-09T02:22:31.631Z,13.20
2022-08-09T02:25:04.748Z,13.20
2022-08-09T02:27:57.538Z,13.30
2022-08-09T02:30:26.340Z,13.20
2022-08-09T02:32:55.323Z,13.20
2022-08-09T02:36:01.867Z,13.20
2022-08-09T02:38:27.974Z,13.30
2022-08-09T02:41:03.399Z,13.30
2022-08-09T02:43:42.384Z,13.30
2022-08-09T02:46:24.688Z,13.30
2022-08-09T02:48:53.937Z,13.30
2022-08-09T02:51:22.874Z,13.30
2022-08-09T02:54:00.507Z,13.40
2022-08-09T02:56:30.766Z,13.40
2022-08-09T02:59:01.914Z,13.40
2022-08-09T03:01:42.703Z,13.40
2022-08-09T03:04:19.334Z,13.40
2022-08-09T03:06:49.174Z,13.40
2022-08-09T03:09:17.875Z,13.40
2022-08-09T03:12:06.251Z,13.50
2022-08-09T03:14:34.089Z,13.50
2022-08-09T03:17:05.585Z,13.50
2022-08-09T03:19:58.439Z,13.50
2022-08-09T03:22:25.316Z,13.50
2022-08-09T03:25:06.707Z,13.50
2022-08-09T03:27:52.100Z,13.50
2022-08-09T03:30:29.733Z,13.60
2022-08-09T03:33:05.570Z,13.50
2022-08-09T03:36:11.873Z,13.60
2022-08-09T03:38:28.702Z,13.60
2022-08-09T03:40:58.413Z,13.70
2022-08-09T03:43:31.607Z,13.70
2022-08-09T03:46:04.037Z,13.80
2022-08-09T03:48:53.111Z,13.80
2022-08-09T03:51:55.142Z,13.80
2022-08-09T03:54:15.959Z,13.80
2022-08-09T03:56:46.574Z,13.90
2022-08-09T03:59:20.945Z,13.80
2022-08-09T04:01:59.096Z,13.80
2022-08-09T04:04:32.651Z,13.80
2022-08-09T04:07:06.688Z,13.80
2022-08-09T04:09:48.152Z,13.80
2022-08-09T04:12:53.737Z,13.90
2022-08-09T04:15:38.969Z,13.90
2022-08-09T04:18:18.119Z,14.00
2022-08-09T04:20:50.452Z,14.10
2022-08-09T04:23:24.396Z,14.10
2022-08-09T04:25:56.954Z,14.20
2022-08-09T04:28:34.217Z,14.30
2022-08-09T04:31:09.162Z,14.50
2022-08-09T04:33:53.049Z,14.50
2022-08-09T04:36:29.867Z,14.60
2022-08-09T04:39:00.638Z,14.70
2022-08-09T04:41:32.175Z,14.80
2022-08-09T04:44:06.865Z,14.80
2022-08-09T04:46:59.580Z,14.90
2022-08-09T04:49:30.484Z,14.90
2022-08-09T04:52:18.154Z,14.90
2022-08-09T04:54:52.148Z,15.00
2022-08-09T04:57:23.869Z,15.00
2022-08-09T04:59:52.748Z,15.00
2022-08-09T05:02:20.060Z,15.10
2022-08-09T05:04:47.623Z,15.10
2022-08-09T05:07:18.944Z,15.20
2022-08-09T05:09:49.784Z,15.20
2022-08-09T05:12:17.760Z,15.30
2022-08-09T05:14:48.293Z,15.40
2022-08-09T05:18:42.927Z,15.40
2022-08-09T05:20:05.555Z,15.50
2022-08-09T05:22:36.044Z,15.60
2022-08-09T05:25:21.110Z,15.70
2022-08-09T05:27:48.609Z,15.80
2022-08-09T05:30:17.687Z,15.90
2022-08-09T05:32:50.690Z,16.00
2022-08-09T05:35:18.758Z,16.10
2022-08-09T05:37:50.745Z,16.10
2022-08-09T05:40:18.731Z,16.30
2022-08-09T05:42:47.049Z,16.40
2022-08-09T05:45:15.170Z,16.50
2022-08-09T05:47:52.425Z,16.60
2022-08-09T05:50:39.996Z,16.70
2022-08-09T05:53:31.688Z,16.90
2022-08-09T05:56:01.496Z,17.10
2022-08-09T05:58:29.270Z,17.20
2022-08-09T06:00:56.582Z,17.30
2022-08-09T06:03:25.610Z,17.40
2022-08-09T06:06:05.945Z,17.50
2022-08-09T06:08:34.202Z,17.60
2022-08-09T06:11:16.337Z,17.80
2022-08-09T06:13:47.394Z,17.90
2022-08-09T06:16:15.129Z,18.00
2022-08-09T06:18:43.701Z,18.10
2022-08-09T06:21:11.135Z,18.10
2022-08-09T06:23:58.206Z,18.10
2022-08-09T06:26:28.165Z,18.10
2022-08-09T06:29:00.368Z,18.10
2022-08-09T06:31:40.156Z,18.10
2022-08-09T06:34:22.533Z,18.10
2022-08-09T06:36:57.270Z,18.20
2022-08-09T06:39:48.422Z,18.30
2022-08-09T06:42:24.882Z,18.40
2022-08-09T06:44:57.439Z,18.50
2022-08-09T06:47:24.845Z,18.50
2022-08-09T06:50:13.479Z,18.50
2022-08-09T06:52:48.893Z,18.60
2022-08-09T06:55:18.889Z,18.70
2022-08-09T06:58:03.623Z,18.80
2022-08-09T07:00:54.686Z,18.70
2022-08-09T07:03:27.893Z,18.70
2022-08-09T07:06:03.112Z,18.60
2022-08-09T07:08:31.611Z,18.60
2022-08-09T07:10:59.036Z,18.60
2022-08-09T07:13:29.336Z,18.60
2022-08-09T07:16:42.868Z,18.60
2022-08-09T07:18:47.388Z,18.70
2022-08-09T07:21:17.191Z,18.80
2022-08-09T07:23:56.422Z,18.80
2022-08-09T07:26:26.334Z,18.90
2022-08-09T07:29:01.317Z,18.70
2022-08-09T07:31:45.218Z,18.60
2022-08-09T07:34:20.390Z,18.50
2022-08-09T07:36:49.668Z,18.40
2022-08-09T07:39:20.301Z,18.30
2022-08-09T07:42:06.409Z,18.30
2022-08-09T07:44:51.609Z,18.20
2022-08-09T07:47:23.254Z,18.30
2022-08-09T07:50:07.670Z,18.40
2022-08-09T07:52:36.843Z,18.70
2022-08-09T07:55:09.685Z,19.10
2022-08-09T07:57:47.292Z,19.40
2022-08-09T08:00:35.681Z,19.80
2022-08-09T08:03:08.486Z,20.00
2022-08-09T08:05:54.363Z,20.10
2022-08-09T08:09:01.060Z,20.00
2022-08-09T08:12:09.640Z,19.80
2022-08-09T08:14:00.615Z,19.70
2022-08-09T08:16:29.706Z,19.70
2022-08-09T08:18:58.967Z,19.60
2022-08-09T08:21:26.569Z,19.60
2022-08-09T08:23:55.965Z,19.70
2022-08-09T08:26:26.659Z,19.70
2022-08-09T08:29:10.915Z,19.70
2022-08-09T08:32:02.678Z,19.90
2022-08-09T08:34:30.196Z,20.00
2022-08-09T08:36:57.420Z,20.10
2022-08-09T08:39:24.749Z,20.30
2022-08-09T08:41:53.399Z,20.40
2022-08-09T08:44:23.298Z,20.50
2022-08-09T08:46:59.814Z,20.60
2022-08-09T08:49:48.103Z,20.70
2022-08-09T08:52:52.767Z,20.80
2022-08-09T08:55:07.798Z,20.90
2022-08-09T08:57:37.314Z,20.70
2022-08-09T09:00:17.327Z,20.50
2022-08-09T09:02:53.313Z,20.40
2022-08-09T09:05:42.101Z,20.20
2022-08-09T09:08:30.963Z,20.10
2022-08-09T09:11:04.057Z,20.10
2022-08-09T09:13:55.030Z,20.10
2022-08-09T09:16:30.238Z,20.10
2022-08-09T09:19:37.788Z,20.10
2022-08-09T09:22:04.201Z,20.10
2022-08-09T09:24:39.572Z,20.20
2022-08-09T09:27:09.446Z,20.30
2022-08-09T09:30:26.120Z,20.50
2022-08-09T09:32:44.057Z,20.60
2022-08-09T09:35:15.735Z,20.70
2022-08-09T09:37:46.591Z,20.80
2022-08-09T09:40:13.902Z,20.90
2022-08-09T09:42:56.698Z,21.10
2022-08-09T09:45:25.739Z,21.20
2022-08-09T09:47:58.941Z,21.30
2022-08-09T09:50:49.800Z,21.40
2022-08-09T09:53:43.956Z,21.60
2022-08-09T09:56:20.084Z,21.70
2022-08-09T09:59:00.509Z,21.90
2022-08-09T10:01:31.292Z,22.20
2022-08-09T10:04:30.590Z,22.30
2022-08-09T10:07:03.458Z,22.40
2022-08-09T10:09:49.166Z,22.40
2022-08-09T10:12:32.899Z,22.50
2022-08-09T10:15:50.720Z,22.60
2022-08-09T10:18:12.053Z,22.60
2022-08-09T10:20:44.843Z,22.60
2022-08-09T10:23:20.928Z,22.60
2022-08-09T10:26:06.486Z,22.60
2022-08-09T10:28:40.649Z,22.70
2022-08-09T10:34:09.906Z,22.90
2022-08-09T10:36:45.238Z,22.90
2022-08-09T10:39:15.825Z,23.00
2022-08-09T10:41:47.612Z,23.00
2022-08-09T10:44:23.056Z,23.00
2022-08-09T10:48:12.343Z,23.00
2022-08-09T10:50:16.108Z,22.90
2022-08-09T10:53:10.373Z,22.70
2022-08-09T10:55:58.684Z,22.60
2022-08-09T10:58:33.881Z,22.50
2022-08-09T11:03:05.636Z,22.60
2022-08-09T11:04:27.766Z,22.80
2022-08-09T11:07:00.384Z,23.10
2022-08-09T11:09:47.760Z,23.20
2022-08-09T11:12:29.907Z,23.40
2022-08-09T11:15:01.783Z,23.70
2022-08-09T11:17:32.735Z,23.80
2022-08-09T11:20:19.812Z,23.80
2022-08-09T11:22:56.543Z,23.70
2022-08-09T11:25:45.374Z,23.70
2022-08-09T11:28:54.216Z,24.00
2022-08-09T11:31:52.555Z,24.20
2022-08-09T11:34:51.522Z,24.20
2022-08-09T11:37:40.571Z,24.20
2022-08-09T11:40:10.480Z,24.40
2022-08-09T11:42:55.288Z,24.50
2022-08-09T11:45:37.895Z,24.60
2022-08-09T11:48:26.568Z,24.70
2022-08-09T11:51:21.290Z,24.70
2022-08-09T11:54:01.398Z,24.80
2022-08-09T11:56:39.643Z,24.50
2022-08-09T11:59:33.664Z,24.60
2022-08-09T12:02:18.467Z,24.90
2022-08-09T12:04:57.961Z,24.90
2022-08-09T12:07:41.071Z,24.80
2022-08-09T12:10:31.757Z,24.60
2022-08-09T12:13:03.434Z,24.70
2022-08-09T12:15:49.729Z,24.80
2022-08-09T12:18:30.080Z,24.60
2022-08-09T12:21:02.731Z,24.30
2022-08-09T12:23:58.005Z,24.20
2022-08-09T12:26:26.112Z,24.30
2022-08-09T12:28:59.089Z,24.50
2022-08-09T12:32:02.507Z,24.80
2022-08-09T12:34:39.934Z,24.90
2022-08-09T12:37:22.122Z,25.00
2022-08-09T12:40:12.634Z,25.20
2022-08-09T12:42:44.793Z,25.40
2022-08-09T12:45:33.855Z,25.70
2022-08-09T12:48:00.662Z,26.00
2022-08-09T12:50:28.618Z,25.90
2022-08-09T12:53:09.190Z,25.70
2022-08-09T12:56:14.665Z,25.70
2022-08-09T12:58:30.664Z,25.50
2022-08-09T13:00:59.348Z,25.80
2022-08-09T13:03:58.493Z,26.10
2022-08-09T13:06:39.117Z,26.30
2022-08-09T13:09:08.178Z,26.40
2022-08-09T13:11:39.652Z,26.40
2022-08-09T13:14:41.102Z,26.50
2022-08-09T13:17:16.239Z,26.80
2022-08-09T13:20:08.529Z,26.90
2022-08-09T13:23:01.720Z,26.80
2022-08-09T13:25:53.278Z,26.50
2022-08-09T13:28:34.135Z,26.20
2022-08-09T13:32:19.338Z,26.20
2022-08-09T13:33:59.262Z,26.70
2022-08-09T13:36:42.288Z,27.00
2022-08-09T13:41:54.531Z,26.90
2022-08-09T13:42:10.990Z,27.00
2022-08-09T13:44:42.077Z,27.00
2022-08-09T13:47:43.999Z,26.70
2022-08-09T13:50:12.467Z,26.60
2022-08-09T13:52:47.693Z,26.80
2022-08-09T13:55:17.799Z,26.70
2022-08-09T13:57:52.974Z,26.40
2022-08-09T14:00:27.412Z,26.00
2022-08-09T14:03:16.779Z,25.60
2022-08-09T14:05:59.405Z,25.10
2022-08-09T14:08:31.582Z,24.60
2022-08-09T14:11:00.614Z,24.50
2022-08-09T14:14:22.168Z,24.90
2022-08-09T14:16:20.027Z,25.40
2022-08-09T14:18:58.175Z,25.80
2022-08-09T14:21:29.182Z,25.90
2022-08-09T14:24:00.999Z,26.20
2022-08-09T14:26:33.727Z,26.50
2022-08-09T14:29:08.174Z,26.80
2022-08-09T14:31:53.372Z,27.40
2022-08-09T14:34:30.798Z,27.60
2022-08-09T14:37:05.969Z,27.40
2022-08-09T14:39:45.938Z,27.20
2022-08-09T14:42:40.505Z,27.00
2022-08-09T14:46:40.521Z,27.20
2022-08-09T14:48:02.151Z,27.40
2022-08-09T14:50:32.654Z,27.80
2022-08-09T14:53:01.666Z,28.00
2022-08-09T14:55:32.113Z,28.10
2022-08-09T14:58:05.100Z,28.30
2022-08-09T15:00:35.179Z,28.20
2022-08-09T15:03:08.806Z,28.10
2022-08-09T15:05:39.620Z,27.80
2022-08-09T15:08:13.323Z,27.20
2022-08-09T15:10:44.021Z,26.50
2022-08-09T15:13:29.896Z,26.00
2022-08-09T15:16:16.393Z,25.70
2022-08-09T15:18:43.693Z,25.60
2022-08-09T15:21:57.606Z,25.80
2022-08-09T15:24:12.958Z,26.10
2022-08-09T15:26:46.445Z,25.60
2022-08-09T15:30:56.454Z,24.70
2022-08-09T15:32:02.013Z,24.10
2022-08-09T15:34:34.407Z,23.60
2022-08-09T15:37:04.109Z,23.30
2022-08-09T15:39:34.545Z,23.10
2022-08-09T15:42:02.422Z,22.90
2022-08-09T15:44:32.638Z,22.70
2022-08-09T15:47:01.028Z,22.60
2022-08-09T15:49:28.590Z,22.60
2022-08-09T15:52:03.245Z,22.60
2022-08-09T15:54:44.579Z,22.50
2022-08-09T15:57:14.432Z,22.60
2022-08-09T15:59:51.943Z,22.80
2022-08-09T16:02:19.607Z,23.40
2022-08-09T16:04:54.584Z,23.80
2022-08-09T16:07:21.876Z,24.20
2022-08-09T16:10:02.575Z,24.40
2022-08-09T16:12:50.034Z,24.40
2022-08-09T16:16:04.392Z,24.20
2022-08-09T16:18:06.302Z,24.10
2022-08-09T16:20:36.352Z,24.40
2022-08-09T16:23:05.611Z,24.30
2022-08-09T16:25:39.602Z,24.00
2022-08-09T16:28:08.246Z,23.70
2022-08-09T16:30:44.341Z,23.50
2022-08-09T16:33:16.036Z,23.10
2022-08-09T16:35:55.987Z,22.70
2022-08-09T16:38:26.512Z,22.40
2022-08-09T16:40:53.970Z,22.20
2022-08-09T16:43:22.968Z,21.90
2022-08-09T16:45:53.508Z,21.80
2022-08-09T16:48:39.806Z,21.90
2022-08-09T16:51:13.617Z,22.20
2022-08-09T16:56:34.575Z,23.20
2022-08-09T16:59:10.200Z,23.80
2022-08-09T17:01:38.828Z,24.10
2022-08-09T17:04:06.664Z,24.30
2022-08-09T17:07:09.238Z,24.40
2022-08-09T17:09:45.092Z,24.30
2022-08-09T17:12:09.366Z,24.00
2022-08-09T17:14:36.895Z,23.60
2022-08-09T17:17:25.865Z,23.30
2022-08-09T17:20:30.448Z,22.90
2022-08-09T17:22:49.818Z,22.60
2022-08-09T17:25:17.852Z,22.30
2022-08-09T17:27:49.443Z,22.00
2022-08-09T17:30:28.431Z,21.80
2022-08-09T17:33:05.170Z,21.50
2022-08-09T17:35:41.057Z,21.30
2022-08-09T17:38:13.777Z,21.00
2022-08-09T17:40:56.959Z,20.80
2022-08-09T17:43:33.739Z,20.50
2022-08-09T17:46:09.245Z,20.40
2022-08-09T17:48:40.047Z,20.20
2022-08-09T17:51:18.592Z,20.10
2022-08-09T17:53:54.948Z,19.90
2022-08-09T17:56:35.188Z,19.70
2022-08-09T17:59:09.065Z,19.60
2022-08-09T18:02:03.234Z,19.50
2022-08-09T18:04:26.250Z,19.30
2022-08-09T18:06:55.209Z,19.20
2022-08-09T18:09:41.056Z,19.10
2022-08-09T18:12:14.788Z,19.00
2022-08-09T18:14:54.226Z,18.90
2022-08-09T18:18:02.829Z,18.80
2022-08-09T18:20:55.494Z,18.70
2022-08-09T18:23:05.063Z,18.50
2022-08-09T18:25:52.781Z,18.40
2022-08-09T18:30:34.531Z,18.30
2022-08-09T18:31:24.758Z,18.20
2022-08-09T18:34:00.617Z,18.10
2022-08-09T18:36:32.563Z,18.00
2022-08-09T18:39:06.000Z,17.90
2022-08-09T18:41:35.462Z,17.80
2022-08-09T18:44:04.799Z,17.80
2022-08-09T18:46:50.911Z,17.60
2022-08-09T18:49:32.357Z,17.50
2022-08-09T18:52:12.800Z,17.50
2022-08-09T18:54:47.278Z,17.30
2022-08-09T18:57:22.416Z,17.20
2022-08-09T18:59:57.788Z,17.10
2022-08-09T19:02:31.792Z,17.10
2022-08-09T19:05:19.799Z,17.00
2022-08-09T19:08:03.848Z,16.90
2022-08-09T19:10:39.841Z,16.80
2022-08-09T19:13:22.040Z,16.80
2022-08-09T19:15:56.322Z,16.70
2022-08-09T19:18:33.429Z,16.60
2022-08-09T19:21:05.277Z,16.50
2022-08-09T19:24:31.685Z,16.50
2022-08-09T19:26:29.175Z,16.40
2022-08-09T19:29:01.715Z,16.30
2022-08-09T19:31:45.562Z,16.20
2022-08-09T19:34:22.062Z,16.10
2022-08-09T19:36:55.256Z,16.10
2022-08-09T19:39:44.002Z,16.10
2022-08-09T19:42:14.568Z,16.10
2022-08-09T19:44:49.514Z,16.10
2022-08-09T19:47:22.786Z,16.00
2022-08-09T19:50:06.716Z,16.00
2022-08-09T19:52:51.341Z,16.00
2022-08-09T19:55:25.704Z,16.00
2022-08-09T19:57:58.298Z,15.90
2022-08-09T20:00:25.740Z,15.80
2022-08-09T20:04:10.524Z,15.80
2022-08-09T20:05:46.002Z,15.70
2022-08-09T20:08:16.061Z,15.70
2022-08-09T20:10:52.637Z,15.50
2022-08-09T20:13:20.753Z,15.30
2022-08-09T20:16:33.460Z,15.30
2022-08-09T20:18:36.330Z,15.20
2022-08-09T20:21:03.967Z,15.10
2022-08-09T20:23:38.988Z,15.10
2022-08-09T20:26:13.267Z,15.00
2022-08-09T20:28:48.456Z,14.90
2022-08-09T20:31:17.654Z,14.90
2022-08-09T20:33:45.939Z,14.80
2022-08-09T20:36:14.012Z,14.70
2022-08-09T20:39:18.731Z,14.70
2022-08-09T20:41:35.170Z,14.60
2022-08-09T20:44:06.812Z,14.60
2022-08-09T20:46:43.195Z,14.50
2022-08-09T20:49:13.740Z,14.50
2022-08-09T20:51:42.096Z,14.40
2022-08-09T20:54:16.602Z,14.40
2022-08-09T20:56:46.719Z,14.30
2022-08-09T20:59:16.898Z,14.30
2022-08-09T21:01:50.646Z,14.30
2022-08-09T21:05:53.592Z,14.20
2022-08-09T21:07:12.195Z,14.10
2022-08-09T21:09:56.852Z,14.00
2022-08-09T21:15:15.448Z,13.90
2022-08-09T21:18:24.110Z,13.90
2022-08-09T21:20:31.892Z,13.90
2022-08-09T21:23:00.571Z,13.80
2022-08-09T21:25:55.295Z,13.80
2022-08-09T21:28:33.170Z,13.70
2022-08-09T21:31:17.142Z,13.70
2022-08-09T21:33:52.341Z,13.70
2022-08-09T21:36:28.496Z,13.70
2022-08-09T21:38:59.284Z,13.70
2022-08-09T21:42:05.711Z,13.60
2022-08-09T21:44:33.048Z,13.60
2022-08-09T21:47:05.075Z,13.50
2022-08-09T21:49:40.074Z,13.50
2022-08-09T21:52:16.722Z,13.50
2022-08-09T21:54:59.613Z,13.50
2022-08-09T21:57:39.586Z,13.50
2022-08-09T22:00:32.793Z,13.50
2022-08-09T22:03:07.160Z,13.50
2022-08-09T22:05:42.020Z,13.50
2022-08-09T22:08:16.464Z,13.50
2022-08-09T22:11:50.167Z,13.50
2022-08-09T22:13:34.781Z,13.60
2022-08-09T22:16:05.013Z,13.60
2022-08-09T22:18:37.170Z,13.60
2022-08-09T22:21:09.993Z,13.70
2022-08-09T22:23:59.025Z,13.70
2022-08-09T22:26:35.562Z,13.70
2022-08-09T22:29:09.489Z,13.80
2022-08-09T22:31:50.122Z,13.90
2022-08-09T22:34:25.721Z,13.90
2022-08-09T22:36:55.136Z,13.90
2022-08-09T22:39:57.481Z,13.90
2022-08-09T22:42:21.055Z,14.00
2022-08-09T22:45:00.566Z,14.00
2022-08-09T22:48:14.551Z,14.00
2022-08-09T22:50:31.034Z,13.90
2022-08-09T22:52:59.492Z,14.00
2022-08-09T22:56:29.609Z,14.00
2022-08-09T22:58:20.405Z,14.00
2022-08-09T23:01:06.001Z,13.90
2022-08-09T23:04:04.252Z,14.00
2022-08-09T23:06:34.819Z,13.90
2022-08-09T23:09:07.311Z,13.90
2022-08-09T23:11:34.982Z,13.90
2022-08-09T23:14:03.759Z,13.90
2022-08-09T23:16:31.918Z,13.90
2022-08-09T23:18:59.404Z,13.90
2022-08-09T23:21:32.739Z,13.80
2022-08-09T23:24:06.543Z,13.80
2022-08-09T23:26:36.081Z,13.80
2022-08-09T23:29:05.183Z,13.80
2022-08-09T23:31:32.948Z,13.80
2022-08-09T23:34:00.767Z,13.90
2022-08-09T23:36:30.154Z,13.90
2022-08-09T23:38:57.414Z,13.90
2022-08-09T23:41:28.295Z,13.90
2022-08-09T23:43:58.772Z,13.90
2022-08-09T23:46:26.715Z,13.90
2022-08-09T23:48:54.039Z,13.90
2022-08-09T23:51:21.370Z,13.90
2022-08-09T23:53:50.636Z,13.90
2022-08-09T23:56:52.690Z,14.00
2022-08-09T23:59:07.652Z,14.00
