createdAt,value
2018-08-25T00:00:02.438Z,5.80
2018-08-25T00:02:32.256Z,5.50
2018-08-25T00:05:02.038Z,5.40
2018-08-25T00:07:36.879Z,6.00
2018-08-25T00:10:08.745Z,6.07
2018-08-25T00:12:38.583Z,5.40
2018-08-25T00:15:10.554Z,5.97
2018-08-25T00:17:41.408Z,5.57
2018-08-25T00:20:11.412Z,5.37
2018-08-25T00:22:41.258Z,5.80
2018-08-25T00:28:09.184Z,6.03
2018-08-25T00:30:44.579Z,5.30
2018-08-25T00:33:15.383Z,5.63
2018-08-25T00:35:47.874Z,4.53
2018-08-25T00:38:17.925Z,5.23
2018-08-25T00:41:14.113Z,5.03
2018-08-25T00:43:46.694Z,4.37
2018-08-25T00:46:35.036Z,4.90
2018-08-25T00:49:05.028Z,4.50
2018-08-25T00:54:29.214Z,4.33
2018-08-25T00:56:59.307Z,4.67
2018-08-25T00:59:30.236Z,4.23
2018-08-25T01:02:00.121Z,4.40
2018-08-25T01:04:30.716Z,4.80
2018-08-25T01:07:01.619Z,3.77
2018-08-25T01:09:35.406Z,4.47
2018-08-25T01:12:05.688Z,4.77
2018-08-25T01:14:36.078Z,4.63
2018-08-25T01:17:05.994Z,4.33
2018-08-25T01:19:39.202Z,4.70
2018-08-25T01:22:08.917Z,5.03
2018-08-25T01:24:38.617Z,4.20
2018-08-25T01:27:08.540Z,3.77
2018-08-25T01:29:39.142Z,4.17
2018-08-25T01:32:09.064Z,4.27
2018-08-25T01:34:39.206Z,4.60
2018-08-25T01:37:09.142Z,4.30
2018-08-25T01:45:12.946Z,4.43
2018-08-25T01:47:44.206Z,4.40
2018-08-25T01:50:14.075Z,4.17
2018-08-25T01:52:43.907Z,4.67
2018-08-25T01:55:13.703Z,4.40
2018-08-25T01:57:43.727Z,4.17
2018-08-25T02:00:13.675Z,4.27
2018-08-25T02:02:45.695Z,3.83
2018-08-25T02:05:15.388Z,4.10
2018-08-25T02:07:45.282Z,4.40
2018-08-25T02:10:15.010Z,4.23
2018-08-25T02:12:45.155Z,4.17
2018-08-25T02:15:15.310Z,4.07
2018-08-25T02:17:46.333Z,3.90
2018-08-25T02:20:16.621Z,4.03
2018-08-25T02:22:46.950Z,4.20
2018-08-25T02:25:16.677Z,4.07
2018-08-25T02:27:46.613Z,4.37
2018-08-25T02:30:16.522Z,3.70
2018-08-25T02:32:47.340Z,4.43
2018-08-25T02:35:17.053Z,4.43
2018-08-25T02:37:46.837Z,3.83
2018-08-25T02:40:33.302Z,4.43
2018-08-25T02:43:03.374Z,4.37
2018-08-25T02:45:33.478Z,4.50
2018-08-25T02:48:04.184Z,4.77
2018-08-25T02:50:34.294Z,4.53
2018-08-25T02:53:04.020Z,3.83
2018-08-25T02:55:33.675Z,4.80
2018-08-25T02:58:03.689Z,5.07
2018-08-25T03:00:33.386Z,4.33
2018-08-25T03:03:03.498Z,4.67
2018-08-25T03:05:35.525Z,4.90
2018-08-25T03:08:05.157Z,4.23
2018-08-25T03:10:34.746Z,4.30
2018-08-25T03:13:04.382Z,4.37
2018-08-25T03:15:35.647Z,4.57
2018-08-25T03:18:05.818Z,4.30
2018-08-25T03:20:35.891Z,4.57
2018-08-25T03:23:05.784Z,4.10
2018-08-25T03:25:36.125Z,4.87
2018-08-25T03:28:06.470Z,5.47
2018-08-25T03:30:37.193Z,4.53
2018-08-25T03:33:08.112Z,4.40
2018-08-25T03:35:38.263Z,4.57
2018-08-25T03:38:08.187Z,4.60
2018-08-25T03:40:38.005Z,4.87
2018-08-25T03:43:08.126Z,5.00
2018-08-25T03:45:38.015Z,4.50
2018-08-25T03:48:08.042Z,4.20
2018-08-25T03:50:38.203Z,4.47
2018-08-25T03:55:17.371Z,4.60
2018-08-25T03:57:47.379Z,4.30
2018-08-25T04:00:18.558Z,4.40
2018-08-25T04:02:49.473Z,4.60
2018-08-25T04:05:24.039Z,4.17
2018-08-25T04:07:54.183Z,4.63
2018-08-25T04:10:24.413Z,4.10
2018-08-25T04:12:54.669Z,4.60
2018-08-25T04:15:25.281Z,4.03
2018-08-25T04:17:55.274Z,3.73
2018-08-25T04:20:26.001Z,4.47
2018-08-25T04:22:56.494Z,4.30
2018-08-25T04:25:26.580Z,4.07
2018-08-25T04:27:56.604Z,4.20
2018-08-25T04:30:37.343Z,4.13
2018-08-25T04:34:34.577Z,4.20
2018-08-25T04:37:05.785Z,4.27
2018-08-25T04:39:43.590Z,4.30
2018-08-25T04:42:16.727Z,4.53
2018-08-25T04:45:02.867Z,3.90
2018-08-25T04:47:32.989Z,4.33
2018-08-25T04:50:03.586Z,4.00
2018-08-25T04:52:36.242Z,3.90
2018-08-25T04:55:06.478Z,4.40
2018-08-25T04:57:37.582Z,4.37
2018-08-25T05:00:07.649Z,4.40
2018-08-25T05:02:37.843Z,4.20
2018-08-25T05:05:08.424Z,3.87
2018-08-25T05:07:41.839Z,4.30
2018-08-25T05:10:12.194Z,4.47
2018-08-25T05:12:42.438Z,4.03
2018-08-25T05:15:12.526Z,4.13
2018-08-25T05:17:44.851Z,4.70
2018-08-25T05:20:15.059Z,3.97
2018-08-25T05:22:45.118Z,4.83
2018-08-25T05:25:15.328Z,4.03
2018-08-25T05:27:54.479Z,3.90
2018-08-25T05:30:24.440Z,3.37
2018-08-25T05:32:55.580Z,4.00
2018-08-25T05:35:26.532Z,5.10
2018-08-25T05:38:00.626Z,3.73
2018-08-25T05:40:31.027Z,3.77
2018-08-25T05:43:00.944Z,4.07
2018-08-25T05:45:31.132Z,4.00
2018-08-25T05:48:17.457Z,3.90
2018-08-25T05:50:47.676Z,3.97
2018-08-25T05:53:21.434Z,4.03
2018-08-25T05:55:56.079Z,3.70
2018-08-25T05:58:26.156Z,3.80
2018-08-25T06:01:02.195Z,3.50
2018-08-25T06:03:36.168Z,3.77
2018-08-25T06:07:19.326Z,3.83
2018-08-25T06:09:50.065Z,3.23
2018-08-25T06:12:20.973Z,3.70
2018-08-25T06:14:51.264Z,3.30
2018-08-25T06:17:21.105Z,3.60
2018-08-25T06:33:38.996Z,4.10
2018-08-25T06:36:19.699Z,4.07
2018-08-25T06:38:50.408Z,3.50
2018-08-25T06:44:23.593Z,3.53
2018-08-25T06:46:54.891Z,3.33
2018-08-25T06:52:20.029Z,4.10
2018-08-25T06:54:49.622Z,7.47
2018-08-25T06:57:24.262Z,3.90
2018-08-25T06:59:56.276Z,4.73
2018-08-25T07:02:38.044Z,3.00
2018-08-25T07:05:10.204Z,3.90
2018-08-25T07:07:45.986Z,5.33
2018-08-25T07:10:20.996Z,3.83
2018-08-25T07:12:52.340Z,4.17
2018-08-25T07:15:22.854Z,3.60
2018-08-25T07:17:55.826Z,3.83
2018-08-25T07:20:27.699Z,2.80
2018-08-25T07:23:02.517Z,3.70
2018-08-25T07:25:35.751Z,2.90
2018-08-25T07:28:12.590Z,3.50
2018-08-25T07:30:43.922Z,3.30
2018-08-25T07:33:15.939Z,3.37
2018-08-25T07:35:54.203Z,2.73
2018-08-25T07:38:24.982Z,3.00
2018-08-25T07:40:57.432Z,3.37
2018-08-25T07:43:40.080Z,3.83
2018-08-25T07:46:19.390Z,3.50
2018-08-25T07:48:53.082Z,3.40
2018-08-25T07:51:33.931Z,3.30
2018-08-25T08:01:18.893Z,3.20
2018-08-25T08:07:25.876Z,3.87
2018-08-25T08:15:39.586Z,3.57
2018-08-25T08:18:11.628Z,3.40
2018-08-25T08:20:42.444Z,3.37
2018-08-25T08:23:13.706Z,3.97
2018-08-25T08:25:47.508Z,3.20
2018-08-25T08:28:19.749Z,3.60
2018-08-25T08:30:51.500Z,3.67
2018-08-25T08:33:26.706Z,2.77
2018-08-25T08:35:57.750Z,2.97
2018-08-25T08:38:27.486Z,2.87
2018-08-25T08:40:57.947Z,2.87
2018-08-25T08:43:27.807Z,4.00
2018-08-25T08:45:57.566Z,3.07
2018-08-25T08:48:30.266Z,2.90
2018-08-25T08:56:30.800Z,2.20
2018-08-25T09:02:01.112Z,1.93
2018-08-25T09:10:21.754Z,2.10
2018-08-25T09:13:04.329Z,1.80
2018-08-25T09:15:35.986Z,2.10
2018-08-25T09:18:10.100Z,1.90
2018-08-25T09:20:40.646Z,2.33
2018-08-25T09:25:51.778Z,2.20
2018-08-25T09:28:29.042Z,1.53
2018-08-25T09:30:58.918Z,1.57
2018-08-25T09:33:40.177Z,1.63
2018-08-25T09:39:09.267Z,1.87
2018-08-25T09:41:41.864Z,1.83
2018-08-25T09:44:13.431Z,1.60
2018-08-25T09:46:47.674Z,1.67
2018-08-25T09:49:27.940Z,1.67
2018-08-25T09:51:57.939Z,1.87
2018-08-25T09:54:28.822Z,1.90
2018-08-25T09:57:00.322Z,1.60
2018-08-25T09:59:31.728Z,1.63
2018-08-25T10:02:10.789Z,1.70
2018-08-25T10:04:43.301Z,1.70
2018-08-25T10:07:21.705Z,1.70
2018-08-25T10:09:52.567Z,1.57
2018-08-25T10:12:23.003Z,2.07
2018-08-25T10:15:00.116Z,1.77
2018-08-25T10:17:31.204Z,1.97
2018-08-25T10:20:03.066Z,2.10
2018-08-25T10:22:53.348Z,1.60
2018-08-25T10:25:29.136Z,1.77
2018-08-25T10:28:02.418Z,1.70
2018-08-25T10:30:35.448Z,1.70
2018-08-25T10:33:05.834Z,2.80
2018-08-25T10:35:43.453Z,3.20
2018-08-25T10:38:14.289Z,2.10
2018-08-25T10:46:42.847Z,1.87
2018-08-25T10:49:14.905Z,1.70
2018-08-25T10:51:45.398Z,1.60
2018-08-25T10:54:25.631Z,1.70
2018-08-25T10:57:06.333Z,1.90
2018-08-25T10:59:38.922Z,1.80
2018-08-25T11:02:20.385Z,1.50
2018-08-25T11:04:50.747Z,1.80
2018-08-25T11:07:21.875Z,1.57
2018-08-25T11:09:56.387Z,1.57
2018-08-25T11:12:40.020Z,2.03
2018-08-25T11:15:10.998Z,1.80
2018-08-25T11:17:56.551Z,1.90
2018-08-25T11:20:34.157Z,2.47
2018-08-25T11:23:06.553Z,1.90
2018-08-25T11:25:38.956Z,2.07
2018-08-25T11:28:09.116Z,1.57
2018-08-25T11:30:39.622Z,1.97
2018-08-25T11:33:09.812Z,1.80
2018-08-25T11:35:41.637Z,1.87
2018-08-25T11:38:11.949Z,2.53
2018-08-25T11:40:57.904Z,1.83
2018-08-25T11:46:12.295Z,1.27
2018-08-25T11:48:45.533Z,2.20
2018-08-25T11:51:16.658Z,1.60
2018-08-25T11:53:53.855Z,1.77
2018-08-25T11:56:24.146Z,1.43
2018-08-25T12:01:46.826Z,1.20
2018-08-25T12:15:47.043Z,0.90
2018-08-25T12:18:18.689Z,1.20
2018-08-25T12:20:54.853Z,1.00
2018-08-25T12:23:26.060Z,1.10
2018-08-25T12:25:57.655Z,1.00
2018-08-25T12:28:35.087Z,1.10
2018-08-25T12:31:05.524Z,0.83
2018-08-25T12:33:35.815Z,1.20
2018-08-25T12:36:05.795Z,0.90
2018-08-25T12:38:36.302Z,1.30
2018-08-25T12:41:08.226Z,1.40
2018-08-25T12:43:39.832Z,1.20
2018-08-25T12:46:09.790Z,2.30
2018-08-25T12:48:39.927Z,1.10
2018-08-25T12:51:24.514Z,1.27
2018-08-25T12:53:54.346Z,1.23
2018-08-25T12:56:24.475Z,1.20
2018-08-25T12:58:55.018Z,1.40
2018-08-25T13:01:26.838Z,1.63
2018-08-25T13:04:00.947Z,1.97
2018-08-25T13:06:31.609Z,1.43
2018-08-25T13:09:01.400Z,1.40
2018-08-25T13:11:31.055Z,1.40
2018-08-25T13:14:02.106Z,1.50
2018-08-25T13:16:33.363Z,1.40
2018-08-25T13:19:03.343Z,1.40
2018-08-25T13:21:33.006Z,1.70
2018-08-25T13:24:18.019Z,1.40
2018-08-25T13:26:48.018Z,1.60
2018-08-25T13:29:21.400Z,1.30
2018-08-25T13:31:54.299Z,1.30
2018-08-25T13:34:23.799Z,1.50
2018-08-25T13:36:53.693Z,1.00
2018-08-25T13:39:23.525Z,1.10
2018-08-25T13:41:54.305Z,1.00
2018-08-25T13:44:25.254Z,1.10
2018-08-25T13:46:55.589Z,0.90
2018-08-25T13:49:26.092Z,0.87
2018-08-25T13:52:14.512Z,1.13
2018-08-25T13:54:49.444Z,0.90
2018-08-25T13:57:20.566Z,1.20
2018-08-25T13:59:51.546Z,0.90
2018-08-25T14:05:19.433Z,0.90
2018-08-25T14:07:50.638Z,0.77
2018-08-25T14:10:20.755Z,1.00
2018-08-25T14:12:56.762Z,1.00
2018-08-25T14:15:27.390Z,1.00
2018-08-25T14:17:58.166Z,0.83
2018-08-25T14:20:29.169Z,0.90
2018-08-25T14:22:59.411Z,0.90
2018-08-25T14:25:29.027Z,0.93
2018-08-25T14:27:58.546Z,0.80
2018-08-25T14:30:28.668Z,1.00
2018-08-25T14:32:58.320Z,1.00
2018-08-25T14:35:28.186Z,0.87
2018-08-25T14:37:58.407Z,1.13
2018-08-25T14:40:28.132Z,1.03
2018-08-25T14:42:57.951Z,1.00
2018-08-25T14:45:32.843Z,0.97
2018-08-25T14:48:02.680Z,0.80
2018-08-25T14:50:32.411Z,0.83
2018-08-25T14:53:04.098Z,0.83
2018-08-25T14:55:34.132Z,1.40
2018-08-25T14:58:04.066Z,1.10
2018-08-25T15:00:34.850Z,1.83
2018-08-25T15:03:05.827Z,0.93
2018-08-25T15:08:14.485Z,0.73
2018-08-25T15:10:45.249Z,0.60
2018-08-25T15:13:15.105Z,0.70
2018-08-25T15:15:55.450Z,0.80
2018-08-25T15:18:26.548Z,0.70
2018-08-25T15:20:56.283Z,0.80
2018-08-25T15:23:26.801Z,0.67
2018-08-25T15:26:00.624Z,0.70
2018-08-25T15:28:31.233Z,1.97
2018-08-25T15:31:05.489Z,0.80
2018-08-25T15:33:44.843Z,0.70
2018-08-25T15:36:14.547Z,0.80
2018-08-25T15:38:47.132Z,0.73
2018-08-25T15:41:19.837Z,0.80
2018-08-25T15:43:50.684Z,1.00
2018-08-25T15:46:22.338Z,0.57
2018-08-25T15:48:54.104Z,0.90
2018-08-25T15:51:24.823Z,0.90
2018-08-25T15:53:54.656Z,0.77
2018-08-25T15:56:27.951Z,0.80
2018-08-25T15:58:59.073Z,0.80
2018-08-25T16:01:29.495Z,0.80
2018-08-25T16:04:44.465Z,0.80
2018-08-25T16:13:03.486Z,0.73
2018-08-25T16:16:11.395Z,0.93
2018-08-25T16:18:53.656Z,0.93
2018-08-25T16:21:32.643Z,1.00
2018-08-25T16:24:05.348Z,1.23
2018-08-25T16:26:37.226Z,1.20
2018-08-25T16:29:17.891Z,1.20
2018-08-25T16:41:18.454Z,1.00
2018-08-25T16:43:48.229Z,1.20
2018-08-25T16:46:29.056Z,0.83
2018-08-25T16:49:21.870Z,1.00
2018-08-25T16:51:53.360Z,0.90
2018-08-25T16:54:26.889Z,0.80
2018-08-25T16:56:56.911Z,1.00
2018-08-25T16:59:37.139Z,1.13
2018-08-25T17:04:49.910Z,1.20
2018-08-25T17:07:29.364Z,0.97
2018-08-25T17:10:05.406Z,0.90
2018-08-25T17:12:49.682Z,0.80
2018-08-25T17:15:24.905Z,1.00
2018-08-25T17:18:04.475Z,1.40
2018-08-25T17:20:35.310Z,1.27
2018-08-25T17:23:11.271Z,2.17
2018-08-25T17:25:41.555Z,3.20
2018-08-25T17:28:16.862Z,1.87
2018-08-25T17:31:10.989Z,1.17
2018-08-25T17:33:49.686Z,0.90
2018-08-25T17:36:20.629Z,1.00
2018-08-25T17:38:51.350Z,1.40
2018-08-25T17:41:22.860Z,0.90
2018-08-25T17:44:01.267Z,0.90
2018-08-25T17:46:32.642Z,1.00
2018-08-25T17:49:22.352Z,1.40
2018-08-25T17:52:01.587Z,1.20
2018-08-25T17:58:01.254Z,1.10
2018-08-25T18:00:31.931Z,1.00
2018-08-25T18:03:02.789Z,1.33
2018-08-25T18:05:34.239Z,1.30
2018-08-25T18:08:06.323Z,1.27
2018-08-25T18:10:37.786Z,1.20
2018-08-25T18:13:09.844Z,1.20
2018-08-25T18:15:39.861Z,1.20
2018-08-25T18:18:09.813Z,1.20
2018-08-25T18:20:39.675Z,1.30
2018-08-25T18:23:09.905Z,1.20
2018-08-25T18:25:39.883Z,1.40
2018-08-25T18:28:09.837Z,1.03
2018-08-25T18:30:39.746Z,1.10
2018-08-25T18:33:10.452Z,1.07
2018-08-25T18:35:40.588Z,1.27
2018-08-25T18:38:11.263Z,1.30
2018-08-25T18:40:42.067Z,1.17
2018-08-25T18:43:13.824Z,1.30
2018-08-25T18:45:43.795Z,1.20
2018-08-25T18:48:16.779Z,1.67
2018-08-25T18:50:47.359Z,1.30
2018-08-25T18:53:17.205Z,1.00
2018-08-25T18:55:47.134Z,1.30
2018-08-25T18:58:17.028Z,1.30
2018-08-25T19:00:46.669Z,1.20
2018-08-25T19:03:18.579Z,1.33
2018-08-25T19:05:48.404Z,1.50
2018-08-25T19:08:18.893Z,1.07
2018-08-25T19:10:53.524Z,1.20
2018-08-25T19:13:23.402Z,1.83
2018-08-25T19:16:41.682Z,3.07
2018-08-25T19:19:12.422Z,1.30
2018-08-25T19:21:44.300Z,1.63
2018-08-25T19:24:15.234Z,1.40
2018-08-25T19:26:45.322Z,1.33
2018-08-25T19:29:16.016Z,1.43
2018-08-25T19:32:05.817Z,1.30
2018-08-25T19:34:36.636Z,1.30
2018-08-25T19:37:07.107Z,1.50
2018-08-25T19:39:50.115Z,1.40
2018-08-25T19:43:49.293Z,1.60
2018-08-25T19:46:21.410Z,1.67
2018-08-25T19:49:11.067Z,1.50
2018-08-25T19:51:41.216Z,1.90
2018-08-25T19:54:12.125Z,1.57
2018-08-25T19:56:43.521Z,1.50
2018-08-25T19:59:13.932Z,1.73
2018-08-25T20:01:43.917Z,2.13
2018-08-25T20:04:14.753Z,1.80
2018-08-25T20:06:44.968Z,1.60
2018-08-25T20:09:14.819Z,1.73
2018-08-25T20:12:08.481Z,2.77
2018-08-25T20:14:38.691Z,2.60
2018-08-25T20:17:11.184Z,3.00
2018-08-25T20:19:42.299Z,2.00
2018-08-25T20:22:14.652Z,2.30
2018-08-25T20:24:44.502Z,2.40
2018-08-25T20:27:14.484Z,2.20
2018-08-25T20:29:44.213Z,1.87
2018-08-25T20:32:24.516Z,2.00
2018-08-25T20:34:54.265Z,1.80
2018-08-25T20:37:26.779Z,1.93
2018-08-25T20:39:56.764Z,2.47
2018-08-25T20:42:26.487Z,2.37
2018-08-25T20:45:06.155Z,1.70
2018-08-25T20:47:35.987Z,2.77
2018-08-25T20:50:08.088Z,1.80
2018-08-25T20:52:37.828Z,2.27
2018-08-25T20:55:07.685Z,2.03
2018-08-25T20:57:38.222Z,1.90
2018-08-25T21:00:13.759Z,1.50
2018-08-25T21:06:27.397Z,2.20
2018-08-25T21:11:36.627Z,1.83
2018-08-25T21:14:07.121Z,1.93
2018-08-25T21:16:38.766Z,1.83
2018-08-25T21:19:15.503Z,1.80
2018-08-25T21:21:45.298Z,1.80
2018-08-25T21:24:15.473Z,1.83
2018-08-25T21:26:50.055Z,1.80
2018-08-25T21:29:21.289Z,1.77
2018-08-25T21:31:51.222Z,1.70
2018-08-25T21:34:25.228Z,1.70
2018-08-25T21:36:55.433Z,1.73
2018-08-25T21:39:25.083Z,1.77
2018-08-25T21:41:54.719Z,1.93
2018-08-25T21:44:25.187Z,1.80
2018-08-25T21:46:58.738Z,1.60
2018-08-25T21:49:30.197Z,2.00
2018-08-25T21:52:04.295Z,1.70
2018-08-25T21:54:34.916Z,1.67
2018-08-25T21:57:13.887Z,1.70
2018-08-25T21:59:43.548Z,1.93
2018-08-25T22:02:53.978Z,1.70
2018-08-25T22:05:25.833Z,1.80
2018-08-25T22:08:03.820Z,1.80
2018-08-25T22:10:33.955Z,1.70
2018-08-25T22:13:08.258Z,1.97
2018-08-25T22:15:39.101Z,1.70
2018-08-25T22:18:09.497Z,1.77
2018-08-25T22:21:22.405Z,1.60
2018-08-25T22:23:52.493Z,1.70
2018-08-25T22:26:26.686Z,2.17
2018-08-25T22:28:57.536Z,1.77
2018-08-25T22:31:30.532Z,1.80
2018-08-25T22:34:02.112Z,1.80
2018-08-25T22:36:32.150Z,1.90
2018-08-25T22:39:01.751Z,1.80
2018-08-25T22:41:31.775Z,1.80
2018-08-25T22:44:27.156Z,1.83
2018-08-25T22:46:57.045Z,1.93
2018-08-25T22:49:27.725Z,1.83
2018-08-25T22:51:59.441Z,1.73
2018-08-25T22:54:29.733Z,1.47
2018-08-25T22:56:59.421Z,1.93
2018-08-25T22:59:38.586Z,1.90
2018-08-25T23:02:08.422Z,1.87
2018-08-25T23:04:42.937Z,1.63
2018-08-25T23:07:12.590Z,2.00
2018-08-25T23:09:48.253Z,1.70
2018-08-25T23:12:18.764Z,1.93
2018-08-25T23:14:48.338Z,1.80
2018-08-25T23:17:18.624Z,1.93
2018-08-25T23:19:48.321Z,2.17
2018-08-25T23:22:21.927Z,2.13
2018-08-25T23:24:52.301Z,2.30
2018-08-25T23:27:21.896Z,1.93
2018-08-25T23:29:51.533Z,2.00
2018-08-25T23:32:21.130Z,2.13
2018-08-25T23:34:54.152Z,1.90
2018-08-25T23:37:23.741Z,2.00
2018-08-25T23:39:53.318Z,2.00
2018-08-25T23:42:22.773Z,2.20
2018-08-25T23:44:52.899Z,2.17
2018-08-25T23:47:22.545Z,2.17
2018-08-25T23:49:52.471Z,2.00
2018-08-25T23:52:22.081Z,2.10
2018-08-25T23:54:51.591Z,2.07
2018-08-25T23:57:22.074Z,1.90
2018-08-25T23:59:51.940Z,2.13
