createdAt,value
2019-03-29T00:02:17.092Z,6.90
2019-03-29T00:04:45.116Z,6.80
2019-03-29T00:07:12.933Z,6.60
2019-03-29T00:09:40.710Z,6.50
2019-03-29T00:12:08.516Z,6.40
2019-03-29T00:14:36.294Z,6.40
2019-03-29T00:17:03.959Z,6.30
2019-03-29T00:19:31.776Z,6.30
2019-03-29T00:21:59.446Z,6.20
2019-03-29T00:24:27.301Z,6.10
2019-03-29T00:26:55.100Z,6.00
2019-03-29T00:29:22.933Z,5.90
2019-03-29T00:31:50.788Z,5.90
2019-03-29T00:34:18.556Z,5.80
2019-03-29T00:36:46.250Z,5.80
2019-03-29T00:39:14.948Z,5.60
2019-03-29T00:41:42.788Z,5.60
2019-03-29T00:44:10.585Z,5.50
2019-03-29T00:46:38.344Z,5.50
2019-03-29T00:49:06.022Z,5.40
2019-03-29T00:51:33.803Z,5.30
2019-03-29T00:54:02.086Z,5.30
2019-03-29T00:56:30.038Z,5.30
2019-03-29T00:58:57.730Z,5.20
2019-03-29T01:01:26.123Z,5.20
2019-03-29T01:03:54.215Z,5.10
2019-03-29T01:06:22.110Z,5.10
2019-03-29T01:08:50.089Z,5.00
2019-03-29T01:11:17.850Z,5.00
2019-03-29T01:13:45.672Z,5.10
2019-03-29T01:16:13.454Z,5.00
2019-03-29T01:18:41.366Z,5.00
2019-03-29T01:21:09.043Z,5.00
2019-03-29T01:23:36.720Z,4.90
2019-03-29T01:26:04.498Z,4.90
2019-03-29T01:28:32.241Z,4.80
2019-03-29T01:31:00.046Z,4.80
2019-03-29T01:33:27.809Z,4.80
2019-03-29T01:35:55.542Z,4.70
2019-03-29T01:38:24.313Z,4.60
2019-03-29T01:40:52.406Z,4.60
2019-03-29T01:43:20.215Z,4.50
2019-03-29T01:45:48.012Z,4.50
2019-03-29T01:48:15.864Z,4.40
2019-03-29T01:50:43.587Z,4.30
2019-03-29T01:53:11.916Z,4.30
2019-03-29T01:55:39.851Z,4.30
2019-03-29T01:58:07.615Z,4.20
2019-03-29T02:00:36.275Z,4.20
2019-03-29T02:03:04.242Z,4.20
2019-03-29T02:05:32.059Z,4.20
2019-03-29T02:07:59.890Z,4.10
2019-03-29T02:10:27.674Z,4.10
2019-03-29T02:12:55.546Z,4.00
2019-03-29T02:15:23.330Z,3.90
2019-03-29T02:17:51.047Z,3.90
2019-03-29T02:20:18.812Z,3.90
2019-03-29T02:22:46.486Z,3.90
2019-03-29T02:25:14.288Z,3.90
2019-03-29T02:27:41.952Z,3.80
2019-03-29T02:30:10.166Z,3.70
2019-03-29T02:32:37.978Z,3.70
2019-03-29T02:35:06.015Z,3.60
2019-03-29T02:37:33.796Z,3.50
2019-03-29T02:40:01.587Z,3.40
2019-03-29T02:42:29.343Z,3.40
2019-03-29T02:44:57.115Z,3.40
2019-03-29T02:47:24.782Z,3.40
2019-03-29T02:49:52.571Z,3.30
2019-03-29T02:52:20.484Z,3.30
2019-03-29T02:54:48.341Z,3.20
2019-03-29T02:57:16.164Z,3.10
2019-03-29T02:59:43.987Z,3.10
2019-03-29T03:02:11.803Z,3.00
2019-03-29T03:04:39.603Z,3.10
2019-03-29T03:07:07.361Z,3.00
2019-03-29T03:09:35.033Z,3.00
2019-03-29T03:12:02.827Z,3.00
2019-03-29T03:14:30.525Z,3.00
2019-03-29T03:16:58.315Z,3.00
2019-03-29T03:19:26.061Z,3.00
2019-03-29T03:21:53.842Z,3.00
2019-03-29T03:24:21.602Z,3.00
2019-03-29T03:26:49.408Z,3.00
2019-03-29T03:29:17.087Z,2.80
2019-03-29T03:31:44.894Z,2.70
2019-03-29T03:34:12.733Z,2.60
2019-03-29T03:36:40.511Z,2.60
2019-03-29T03:39:08.207Z,2.50
2019-03-29T03:41:36.067Z,2.50
2019-03-29T03:44:04.032Z,2.60
2019-03-29T03:46:31.783Z,2.60
2019-03-29T03:48:59.444Z,2.70
2019-03-29T03:51:27.404Z,2.60
2019-03-29T03:53:55.311Z,2.60
2019-03-29T03:56:24.807Z,2.50
2019-03-29T03:58:52.718Z,2.50
2019-03-29T04:01:20.561Z,2.40
2019-03-29T04:03:48.534Z,2.40
2019-03-29T04:06:16.388Z,2.40
2019-03-29T04:08:44.171Z,2.40
2019-03-29T04:11:11.850Z,2.40
2019-03-29T04:13:39.665Z,2.40
2019-03-29T04:16:07.472Z,2.50
2019-03-29T04:18:35.289Z,2.40
2019-03-29T04:21:03.174Z,2.40
2019-03-29T04:23:30.962Z,2.40
2019-03-29T04:25:58.731Z,2.30
2019-03-29T04:28:26.534Z,2.30
2019-03-29T04:30:54.306Z,2.20
2019-03-29T04:33:22.035Z,2.20
2019-03-29T04:35:49.828Z,2.10
2019-03-29T04:38:17.599Z,2.00
2019-03-29T04:40:45.296Z,2.10
2019-03-29T04:43:13.017Z,2.10
2019-03-29T04:45:40.805Z,2.00
2019-03-29T04:48:08.627Z,2.00
2019-03-29T04:50:36.305Z,1.90
2019-03-29T04:53:04.113Z,1.90
2019-03-29T04:55:31.958Z,1.90
2019-03-29T04:57:59.745Z,1.90
2019-03-29T05:00:27.546Z,2.00
2019-03-29T05:02:55.353Z,2.10
2019-03-29T05:05:23.148Z,2.00
2019-03-29T05:07:50.924Z,2.00
2019-03-29T05:10:21.389Z,2.00
2019-03-29T05:12:48.415Z,2.10
2019-03-29T05:15:16.221Z,2.10
2019-03-29T05:17:44.036Z,2.10
2019-03-29T05:20:11.832Z,2.00
2019-03-29T05:22:39.541Z,2.10
2019-03-29T05:25:07.196Z,2.30
2019-03-29T05:27:35.028Z,2.30
2019-03-29T05:30:03.038Z,2.40
2019-03-29T05:32:30.853Z,2.40
2019-03-29T05:34:58.646Z,2.50
2019-03-29T05:37:26.459Z,2.60
2019-03-29T05:39:54.137Z,2.60
2019-03-29T05:42:22.010Z,2.70
2019-03-29T05:44:49.802Z,2.90
2019-03-29T05:47:17.595Z,3.00
2019-03-29T05:49:45.444Z,3.20
2019-03-29T05:52:13.242Z,3.50
2019-03-29T05:54:41.074Z,3.80
2019-03-29T05:57:08.859Z,4.10
2019-03-29T05:59:36.582Z,4.50
2019-03-29T06:02:04.375Z,4.80
2019-03-29T06:04:32.195Z,5.10
2019-03-29T06:07:00.051Z,5.50
2019-03-29T06:09:27.882Z,5.70
2019-03-29T06:11:55.587Z,5.90
2019-03-29T06:14:23.384Z,6.20
2019-03-29T06:16:51.207Z,7.00
2019-03-29T06:19:18.990Z,8.00
2019-03-29T06:21:46.702Z,8.30
2019-03-29T06:24:14.530Z,8.40
2019-03-29T06:26:42.231Z,8.60
2019-03-29T06:29:10.040Z,8.80
2019-03-29T06:31:37.767Z,9.50
2019-03-29T06:34:05.442Z,10.60
2019-03-29T06:36:33.438Z,11.50
2019-03-29T06:39:02.044Z,11.50
2019-03-29T06:41:29.908Z,10.70
2019-03-29T06:43:57.745Z,11.20
2019-03-29T06:46:25.454Z,12.70
2019-03-29T06:48:53.126Z,13.10
2019-03-29T06:51:20.842Z,12.20
2019-03-29T06:53:48.647Z,11.70
2019-03-29T06:56:16.438Z,12.40
2019-03-29T06:58:44.314Z,12.60
2019-03-29T07:01:12.096Z,13.50
2019-03-29T07:03:39.830Z,12.80
2019-03-29T07:06:07.614Z,14.80
2019-03-29T07:08:35.307Z,16.90
2019-03-29T07:11:16.158Z,18.40
2019-03-29T07:13:32.633Z,17.70
2019-03-29T07:16:00.527Z,15.50
2019-03-29T07:18:28.179Z,16.10
2019-03-29T07:20:55.995Z,16.90
2019-03-29T07:23:23.722Z,15.60
2019-03-29T07:25:51.395Z,14.90
2019-03-29T07:28:19.089Z,15.20
2019-03-29T07:30:46.850Z,16.00
2019-03-29T07:33:14.671Z,17.90
2019-03-29T07:35:42.470Z,18.40
2019-03-29T07:38:10.262Z,19.50
2019-03-29T07:40:37.934Z,20.60
2019-03-29T07:43:05.651Z,22.30
2019-03-29T07:45:33.454Z,23.00
2019-03-29T07:48:01.285Z,23.60
2019-03-29T07:50:29.042Z,24.10
2019-03-29T07:52:56.886Z,24.60
2019-03-29T07:55:24.654Z,25.20
2019-03-29T07:57:52.443Z,26.50
2019-03-29T08:00:20.785Z,27.50
2019-03-29T08:02:48.595Z,26.70
2019-03-29T08:05:17.982Z,28.20
2019-03-29T08:07:45.855Z,30.00
2019-03-29T08:10:24.091Z,27.10
2019-03-29T08:12:43.324Z,27.30
2019-03-29T08:15:11.182Z,25.20
2019-03-29T08:17:38.979Z,22.30
2019-03-29T08:20:37.508Z,22.10
2019-03-29T08:22:36.587Z,20.80
2019-03-29T08:25:04.883Z,22.10
2019-03-29T08:27:32.569Z,24.80
2019-03-29T08:30:00.437Z,26.50
2019-03-29T08:32:28.245Z,28.90
2019-03-29T08:34:56.079Z,29.20
2019-03-29T08:37:23.918Z,27.90
2019-03-29T08:39:51.613Z,29.80
2019-03-29T08:42:19.424Z,30.60
2019-03-29T08:44:47.208Z,30.90
2019-03-29T08:47:15.021Z,31.90
2019-03-29T08:49:42.819Z,32.20
2019-03-29T08:52:10.635Z,31.60
2019-03-29T08:54:38.446Z,32.30
2019-03-29T08:57:06.261Z,31.70
2019-03-29T08:59:34.003Z,31.70
2019-03-29T09:02:01.911Z,29.60
2019-03-29T09:04:29.627Z,31.20
2019-03-29T09:06:57.339Z,31.60
2019-03-29T09:09:25.020Z,31.40
2019-03-29T09:11:52.863Z,32.30
2019-03-29T09:14:20.648Z,32.90
2019-03-29T09:16:48.542Z,32.80
2019-03-29T09:19:16.336Z,31.60
2019-03-29T09:21:44.251Z,31.30
2019-03-29T09:24:21.727Z,31.30
2019-03-29T09:26:41.819Z,32.90
2019-03-29T09:29:09.589Z,34.10
2019-03-29T09:31:37.349Z,30.50
2019-03-29T09:34:05.280Z,30.30
2019-03-29T09:36:33.093Z,31.70
2019-03-29T09:39:00.919Z,29.20
2019-03-29T09:41:28.722Z,30.70
2019-03-29T09:43:56.600Z,32.00
2019-03-29T09:46:24.303Z,30.80
2019-03-29T09:48:52.110Z,33.40
2019-03-29T09:51:19.931Z,30.60
2019-03-29T09:53:47.620Z,29.80
2019-03-29T09:56:15.528Z,31.20
2019-03-29T09:58:45.052Z,31.10
2019-03-29T10:01:12.935Z,33.70
2019-03-29T10:03:40.795Z,34.60
2019-03-29T10:06:08.588Z,32.40
2019-03-29T10:08:36.361Z,31.30
2019-03-29T10:11:04.098Z,31.80
2019-03-29T10:13:31.878Z,31.00
2019-03-29T10:15:59.718Z,32.80
2019-03-29T10:18:27.401Z,32.70
2019-03-29T10:20:55.181Z,27.70
2019-03-29T10:23:22.986Z,25.30
2019-03-29T10:25:50.817Z,26.40
2019-03-29T10:28:18.548Z,25.90
2019-03-29T10:30:47.106Z,28.50
2019-03-29T10:33:15.036Z,28.00
2019-03-29T10:35:51.470Z,27.40
2019-03-29T10:38:12.407Z,29.70
2019-03-29T10:40:40.219Z,31.70
2019-03-29T10:43:07.989Z,32.70
2019-03-29T10:45:39.871Z,32.30
2019-03-29T10:48:05.494Z,32.90
2019-03-29T10:50:33.343Z,33.80
2019-03-29T10:53:01.134Z,32.30
2019-03-29T10:55:29.023Z,32.00
2019-03-29T10:57:56.816Z,32.00
2019-03-29T11:00:38.317Z,31.60
2019-03-29T11:03:06.680Z,32.20
2019-03-29T11:05:34.446Z,32.00
2019-03-29T11:08:02.144Z,32.20
2019-03-29T11:10:30.616Z,31.50
2019-03-29T11:13:11.946Z,32.00
2019-03-29T11:15:28.346Z,30.90
2019-03-29T11:17:56.185Z,29.00
2019-03-29T11:20:24.551Z,27.10
2019-03-29T11:22:55.484Z,26.50
2019-03-29T11:25:23.257Z,26.70
2019-03-29T11:27:51.057Z,25.60
2019-03-29T11:30:18.758Z,24.10
2019-03-29T11:32:46.456Z,23.50
2019-03-29T11:35:14.368Z,25.10
2019-03-29T11:37:42.182Z,25.30
2019-03-29T11:40:09.976Z,26.70
2019-03-29T11:42:37.758Z,27.90
2019-03-29T11:45:06.461Z,29.10
2019-03-29T11:47:34.178Z,28.80
2019-03-29T11:50:02.003Z,28.90
2019-03-29T11:52:29.889Z,29.50
2019-03-29T11:54:57.814Z,31.30
2019-03-29T11:57:25.619Z,32.20
2019-03-29T11:59:53.668Z,31.30
2019-03-29T12:02:31.105Z,31.30
2019-03-29T12:04:51.095Z,32.00
2019-03-29T12:07:18.918Z,29.20
2019-03-29T12:09:46.722Z,30.40
2019-03-29T12:12:14.510Z,30.50
2019-03-29T12:14:42.322Z,31.40
2019-03-29T12:17:10.105Z,28.70
2019-03-29T12:19:37.808Z,28.10
2019-03-29T12:22:05.678Z,28.00
2019-03-29T12:24:33.383Z,27.80
2019-03-29T12:27:01.230Z,27.80
2019-03-29T12:29:29.041Z,27.50
2019-03-29T12:31:56.923Z,26.20
2019-03-29T12:34:24.744Z,24.80
2019-03-29T12:36:52.555Z,23.90
2019-03-29T12:39:20.232Z,23.40
2019-03-29T12:41:48.151Z,23.50
2019-03-29T12:44:15.845Z,22.70
2019-03-29T12:46:43.674Z,22.00
2019-03-29T12:49:11.567Z,20.90
2019-03-29T12:51:39.366Z,20.50
2019-03-29T12:54:07.163Z,19.70
2019-03-29T12:56:34.867Z,18.80
2019-03-29T12:59:02.635Z,18.10
2019-03-29T13:01:39.361Z,17.40
2019-03-29T13:04:00.052Z,17.10
2019-03-29T13:06:27.761Z,17.10
2019-03-29T13:08:55.546Z,16.70
2019-03-29T13:11:23.360Z,16.50
2019-03-29T13:13:51.156Z,16.00
2019-03-29T13:16:18.866Z,15.80
2019-03-29T13:18:46.655Z,15.80
2019-03-29T13:21:14.487Z,15.90
2019-03-29T13:23:42.230Z,16.00
2019-03-29T13:26:10.110Z,15.70
2019-03-29T13:28:38.015Z,15.60
2019-03-29T13:31:05.799Z,15.40
2019-03-29T13:33:33.633Z,15.40
2019-03-29T13:36:01.572Z,15.30
2019-03-29T13:38:29.289Z,15.10
2019-03-29T13:40:57.149Z,15.10
2019-03-29T13:43:24.935Z,15.20
2019-03-29T13:45:52.744Z,15.10
2019-03-29T13:48:20.521Z,14.90
2019-03-29T13:50:48.303Z,14.80
2019-03-29T13:53:16.055Z,14.90
2019-03-29T13:55:43.793Z,14.90
2019-03-29T13:58:11.583Z,14.90
2019-03-29T14:00:39.321Z,15.00
2019-03-29T14:03:07.167Z,15.00
2019-03-29T14:05:34.848Z,14.90
2019-03-29T14:08:02.638Z,14.80
2019-03-29T14:10:30.559Z,14.90
2019-03-29T14:12:58.379Z,14.80
2019-03-29T14:15:26.098Z,14.70
2019-03-29T14:17:53.950Z,14.70
2019-03-29T14:20:31.947Z,14.50
2019-03-29T14:23:00.001Z,14.60
2019-03-29T14:25:27.692Z,14.70
2019-03-29T14:27:55.515Z,14.60
2019-03-29T14:30:23.332Z,14.60
2019-03-29T14:32:51.044Z,14.50
2019-03-29T14:35:18.883Z,14.50
2019-03-29T14:37:46.665Z,14.40
2019-03-29T14:40:14.552Z,14.40
2019-03-29T14:42:42.363Z,14.40
2019-03-29T14:45:10.247Z,14.50
2019-03-29T14:47:43.366Z,14.50
2019-03-29T14:50:08.516Z,14.40
2019-03-29T14:52:36.285Z,14.40
2019-03-29T14:55:04.032Z,14.40
2019-03-29T14:57:31.959Z,14.40
2019-03-29T14:59:59.844Z,14.40
2019-03-29T15:02:27.524Z,14.30
2019-03-29T15:04:55.337Z,14.30
2019-03-29T15:07:23.270Z,14.20
2019-03-29T15:09:51.728Z,14.10
2019-03-29T15:12:19.638Z,14.10
2019-03-29T15:14:47.334Z,14.10
2019-03-29T15:17:15.037Z,14.10
2019-03-29T15:19:42.830Z,14.10
2019-03-29T15:22:10.502Z,14.10
2019-03-29T15:24:38.343Z,14.00
2019-03-29T15:27:06.289Z,14.00
2019-03-29T15:29:34.152Z,14.00
2019-03-29T15:32:02.033Z,13.90
2019-03-29T15:34:30.024Z,13.90
2019-03-29T15:36:57.852Z,13.90
2019-03-29T15:39:25.518Z,13.80
2019-03-29T15:41:53.319Z,13.80
2019-03-29T15:44:21.117Z,13.80
2019-03-29T15:46:48.820Z,13.70
2019-03-29T15:49:16.685Z,13.70
2019-03-29T15:51:44.490Z,13.60
2019-03-29T15:54:12.280Z,13.60
2019-03-29T15:56:40.497Z,13.60
2019-03-29T15:59:08.281Z,13.60
2019-03-29T16:01:38.688Z,13.60
2019-03-29T16:04:05.705Z,13.60
2019-03-29T16:06:33.484Z,13.50
2019-03-29T16:09:01.303Z,13.40
2019-03-29T16:11:29.096Z,13.40
2019-03-29T16:13:56.909Z,13.30
2019-03-29T16:16:24.675Z,13.30
2019-03-29T16:18:52.401Z,13.30
2019-03-29T16:21:20.297Z,13.30
2019-03-29T16:23:48.212Z,13.30
2019-03-29T16:26:15.956Z,13.20
2019-03-29T16:28:43.646Z,13.20
2019-03-29T16:31:11.436Z,13.20
2019-03-29T16:33:39.194Z,13.20
2019-03-29T16:36:06.997Z,13.10
2019-03-29T16:38:34.681Z,13.10
2019-03-29T16:41:02.679Z,13.00
2019-03-29T16:43:30.346Z,12.90
2019-03-29T16:45:58.191Z,12.80
2019-03-29T16:48:26.719Z,12.70
2019-03-29T16:50:54.522Z,12.70
2019-03-29T16:53:22.236Z,12.60
2019-03-29T16:55:50.034Z,12.50
2019-03-29T16:58:17.830Z,12.50
2019-03-29T17:00:45.643Z,12.50
2019-03-29T17:03:13.462Z,12.40
2019-03-29T17:05:42.190Z,12.30
2019-03-29T17:08:10.327Z,12.30
2019-03-29T17:10:38.231Z,12.20
2019-03-29T17:13:06.150Z,12.10
2019-03-29T17:15:34.111Z,12.10
2019-03-29T17:18:01.930Z,12.00
2019-03-29T17:20:29.860Z,12.00
2019-03-29T17:22:57.612Z,11.80
2019-03-29T17:25:25.423Z,11.70
2019-03-29T17:27:53.097Z,11.50
2019-03-29T17:30:35.047Z,11.40
2019-03-29T17:33:02.871Z,11.30
2019-03-29T17:35:30.635Z,11.10
2019-03-29T17:37:58.454Z,11.00
2019-03-29T17:40:26.202Z,11.00
2019-03-29T17:42:54.015Z,10.80
2019-03-29T17:45:21.787Z,10.70
2019-03-29T17:47:49.597Z,10.60
2019-03-29T17:50:17.427Z,10.50
2019-03-29T17:52:45.271Z,10.50
2019-03-29T17:55:13.150Z,10.30
2019-03-29T17:57:40.958Z,10.30
2019-03-29T18:00:08.981Z,10.20
2019-03-29T18:02:36.770Z,10.10
2019-03-29T18:05:05.025Z,10.10
2019-03-29T18:07:32.926Z,10.00
2019-03-29T18:10:00.621Z,9.90
2019-03-29T18:12:28.444Z,9.80
2019-03-29T18:14:56.130Z,9.80
2019-03-29T18:17:23.939Z,9.70
2019-03-29T18:19:51.738Z,9.70
2019-03-29T18:22:19.582Z,9.60
2019-03-29T18:24:47.409Z,9.60
2019-03-29T18:27:15.249Z,9.60
2019-03-29T18:29:43.023Z,9.60
2019-03-29T18:32:10.844Z,9.50
2019-03-29T18:34:41.582Z,9.50
2019-03-29T18:37:09.717Z,9.40
2019-03-29T18:39:38.041Z,9.30
2019-03-29T18:42:05.833Z,9.20
2019-03-29T18:44:33.618Z,9.10
2019-03-29T18:47:01.351Z,9.00
2019-03-29T18:49:29.225Z,8.90
2019-03-29T18:51:57.125Z,8.80
2019-03-29T18:54:24.912Z,8.80
2019-03-29T18:56:52.703Z,8.70
2019-03-29T18:59:20.499Z,8.50
2019-03-29T19:01:48.200Z,8.40
2019-03-29T19:04:16.041Z,8.40
2019-03-29T19:06:43.793Z,8.40
2019-03-29T19:09:11.599Z,8.40
2019-03-29T19:11:39.420Z,8.20
2019-03-29T19:14:07.258Z,8.10
2019-03-29T19:16:36.949Z,8.00
2019-03-29T19:19:10.266Z,7.90
2019-03-29T19:21:34.467Z,7.80
2019-03-29T19:24:02.408Z,7.70
2019-03-29T19:26:30.196Z,7.60
2019-03-29T19:28:59.133Z,7.50
2019-03-29T19:31:26.956Z,7.50
2019-03-29T19:33:54.722Z,7.50
2019-03-29T19:36:22.553Z,7.50
2019-03-29T19:38:50.303Z,7.30
2019-03-29T19:41:18.155Z,7.20
2019-03-29T19:43:45.851Z,7.40
2019-03-29T19:46:13.679Z,7.40
2019-03-29T19:48:41.487Z,7.20
2019-03-29T19:51:09.297Z,7.20
2019-03-29T19:53:37.151Z,7.00
2019-03-29T19:56:05.042Z,7.10
2019-03-29T19:58:32.911Z,7.10
2019-03-29T20:01:00.813Z,7.00
2019-03-29T20:03:28.730Z,6.90
2019-03-29T20:05:56.597Z,7.00
2019-03-29T20:08:24.425Z,7.00
2019-03-29T20:10:52.137Z,6.80
2019-03-29T20:13:19.856Z,6.70
2019-03-29T20:15:47.778Z,6.70
2019-03-29T20:18:15.593Z,6.50
2019-03-29T20:20:43.405Z,6.40
2019-03-29T20:23:11.246Z,6.40
2019-03-29T20:25:39.151Z,6.50
2019-03-29T20:28:06.830Z,6.40
2019-03-29T20:30:34.684Z,6.20
2019-03-29T20:33:03.412Z,6.10
2019-03-29T20:35:31.238Z,6.30
2019-03-29T20:37:59.037Z,6.30
2019-03-29T20:40:26.852Z,6.30
2019-03-29T20:42:54.645Z,6.20
2019-03-29T20:45:22.595Z,6.00
2019-03-29T20:47:52.012Z,5.90
2019-03-29T20:50:19.997Z,5.80
2019-03-29T20:52:47.808Z,5.90
2019-03-29T20:55:15.688Z,5.90
2019-03-29T20:57:43.395Z,6.00
2019-03-29T21:00:13.896Z,5.90
2019-03-29T21:02:41.655Z,5.80
2019-03-29T21:05:09.546Z,5.60
2019-03-29T21:07:37.246Z,5.60
2019-03-29T21:10:05.165Z,5.60
2019-03-29T21:12:32.986Z,5.60
2019-03-29T21:15:00.828Z,5.40
2019-03-29T21:17:28.802Z,5.20
2019-03-29T21:19:56.644Z,5.10
2019-03-29T21:22:24.317Z,5.10
2019-03-29T21:24:52.120Z,5.10
2019-03-29T21:27:19.914Z,5.00
2019-03-29T21:29:47.778Z,5.00
2019-03-29T21:32:15.615Z,4.90
2019-03-29T21:34:43.456Z,5.00
2019-03-29T21:37:11.238Z,5.00
2019-03-29T21:39:39.045Z,5.00
2019-03-29T21:42:07.108Z,5.00
2019-03-29T21:44:34.950Z,5.00
2019-03-29T21:47:02.749Z,4.90
2019-03-29T21:49:30.552Z,4.90
2019-03-29T21:51:58.399Z,4.70
2019-03-29T21:54:26.190Z,4.60
2019-03-29T21:56:54.078Z,4.50
2019-03-29T21:59:24.892Z,4.40
2019-03-29T22:01:52.725Z,4.20
2019-03-29T22:04:20.633Z,4.20
2019-03-29T22:06:48.451Z,4.30
2019-03-29T22:09:16.279Z,4.40
2019-03-29T22:11:44.078Z,4.40
