createdAt,value
2023-05-15T00:00:06.555Z,9.97
2023-05-15T00:02:35.893Z,10.03
2023-05-15T00:05:05.435Z,10.53
2023-05-15T00:07:34.132Z,10.23
2023-05-15T00:10:02.665Z,9.97
2023-05-15T00:12:30.928Z,9.80
2023-05-15T00:15:00.580Z,10.40
2023-05-15T00:17:28.970Z,9.80
2023-05-15T00:19:59.153Z,10.53
2023-05-15T00:22:27.613Z,11.27
2023-05-15T00:24:55.980Z,10.70
2023-05-15T00:27:24.319Z,10.83
2023-05-15T00:29:52.531Z,10.70
2023-05-15T00:32:22.223Z,10.57
2023-05-15T00:34:50.647Z,10.30
2023-05-15T00:37:18.953Z,9.87
2023-05-15T00:39:47.205Z,9.90
2023-05-15T00:42:17.224Z,10.27
2023-05-15T00:44:46.196Z,10.07
2023-05-15T00:47:15.684Z,10.50
2023-05-15T00:49:46.458Z,9.90
2023-05-15T00:52:15.493Z,9.63
2023-05-15T00:54:43.850Z,10.23
2023-05-15T00:57:12.740Z,9.73
2023-05-15T00:59:41.775Z,10.27
2023-05-15T01:02:10.488Z,10.50
2023-05-15T01:04:38.929Z,10.10
2023-05-15T01:07:08.646Z,10.77
2023-05-15T01:09:38.363Z,10.50
2023-05-15T01:12:09.322Z,10.67
2023-05-15T01:14:37.758Z,10.33
2023-05-15T01:17:06.203Z,10.47
2023-05-15T01:19:35.825Z,9.90
2023-05-15T01:22:36.225Z,10.60
2023-05-15T01:25:39.256Z,10.63
2023-05-15T01:28:13.612Z,10.23
2023-05-15T01:30:46.054Z,11.07
2023-05-15T01:33:22.130Z,10.67
2023-05-15T01:35:58.673Z,10.67
2023-05-15T01:38:35.898Z,11.57
2023-05-15T01:41:12.036Z,10.10
2023-05-15T01:43:47.111Z,10.67
2023-05-15T01:46:18.550Z,10.43
2023-05-15T01:48:47.511Z,9.83
2023-05-15T01:51:17.746Z,9.53
2023-05-15T01:53:47.250Z,10.27
2023-05-15T01:56:16.815Z,10.17
2023-05-15T01:58:46.635Z,9.43
2023-05-15T02:01:15.676Z,8.90
2023-05-15T02:03:45.038Z,10.53
2023-05-15T02:06:14.851Z,9.80
2023-05-15T02:08:44.175Z,9.67
2023-05-15T02:11:13.014Z,9.50
2023-05-15T02:13:43.330Z,9.83
2023-05-15T02:16:13.400Z,10.27
2023-05-15T02:18:42.128Z,10.23
2023-05-15T02:21:10.682Z,11.93
2023-05-15T02:23:39.431Z,10.30
2023-05-15T02:26:28.126Z,10.33
2023-05-15T02:29:08.290Z,10.57
2023-05-15T02:31:54.401Z,10.30
2023-05-15T02:34:33.657Z,10.53
2023-05-15T02:37:05.422Z,13.43
2023-05-15T02:39:36.157Z,10.57
2023-05-15T02:42:06.302Z,10.90
2023-05-15T02:44:38.958Z,10.93
2023-05-15T02:47:09.815Z,10.60
2023-05-15T02:49:38.578Z,10.67
2023-05-15T02:52:08.085Z,10.27
2023-05-15T02:54:36.578Z,10.90
2023-05-15T02:57:06.019Z,11.43
2023-05-15T02:59:35.364Z,10.43
2023-05-15T03:02:03.874Z,10.20
2023-05-15T03:04:34.091Z,9.90
2023-05-15T03:07:03.055Z,9.40
2023-05-15T03:09:31.600Z,10.20
2023-05-15T03:12:00.292Z,10.00
2023-05-15T03:14:29.212Z,9.53
2023-05-15T03:16:57.802Z,10.47
2023-05-15T03:19:26.879Z,9.73
2023-05-15T03:21:57.456Z,10.67
2023-05-15T03:24:26.832Z,11.00
2023-05-15T03:26:56.392Z,10.67
2023-05-15T03:29:25.352Z,13.37
2023-05-15T03:31:54.980Z,13.53
2023-05-15T03:34:24.182Z,10.20
2023-05-15T03:36:53.095Z,9.87
2023-05-15T03:39:23.310Z,9.93
2023-05-15T03:41:51.778Z,9.97
2023-05-15T03:44:21.201Z,9.77
2023-05-15T03:46:50.837Z,9.00
2023-05-15T03:49:20.241Z,9.13
2023-05-15T03:51:48.829Z,8.97
2023-05-15T03:54:17.273Z,8.93
2023-05-15T03:56:47.119Z,9.00
2023-05-15T03:59:15.885Z,8.50
2023-05-15T04:01:59.454Z,8.77
2023-05-15T04:04:32.379Z,8.80
2023-05-15T04:07:01.046Z,9.47
2023-05-15T04:09:29.433Z,9.93
2023-05-15T04:11:59.530Z,9.10
2023-05-15T04:14:27.869Z,9.80
2023-05-15T04:16:56.339Z,9.77
2023-05-15T04:19:24.894Z,9.63
2023-05-15T04:21:53.255Z,9.90
2023-05-15T04:24:21.994Z,9.43
2023-05-15T04:26:50.883Z,9.73
2023-05-15T04:29:20.634Z,9.57
2023-05-15T04:31:52.538Z,10.30
2023-05-15T04:34:21.035Z,9.80
2023-05-15T04:36:52.513Z,9.90
2023-05-15T04:39:21.767Z,9.40
2023-05-15T04:41:50.429Z,9.10
2023-05-15T04:44:20.333Z,9.20
2023-05-15T04:46:48.970Z,9.27
2023-05-15T04:49:17.600Z,9.20
2023-05-15T04:51:45.933Z,9.33
2023-05-15T04:54:14.551Z,9.83
2023-05-15T04:56:42.923Z,9.73
2023-05-15T04:59:11.300Z,9.30
2023-05-15T05:01:41.156Z,9.23
2023-05-15T05:04:09.581Z,9.33
2023-05-15T05:06:38.491Z,10.13
2023-05-15T05:09:07.048Z,9.47
2023-05-15T05:11:36.075Z,9.33
2023-05-15T05:14:04.839Z,9.17
2023-05-15T05:16:33.866Z,9.23
2023-05-15T05:19:04.077Z,9.57
2023-05-15T05:21:32.826Z,8.67
2023-05-15T05:24:01.852Z,8.07
2023-05-15T05:26:30.664Z,8.33
2023-05-15T05:28:59.077Z,8.50
2023-05-15T05:31:27.622Z,8.43
2023-05-15T05:33:56.612Z,8.40
2023-05-15T05:36:28.722Z,8.90
2023-05-15T05:38:57.288Z,9.77
2023-05-15T05:41:26.753Z,8.30
2023-05-15T05:43:55.605Z,8.47
2023-05-15T05:46:26.608Z,8.43
2023-05-15T05:48:56.050Z,8.27
2023-05-15T05:51:26.151Z,8.10
2023-05-15T05:53:56.629Z,7.83
2023-05-15T05:56:25.072Z,8.63
2023-05-15T05:58:54.166Z,8.67
2023-05-15T06:01:23.385Z,8.07
2023-05-15T06:03:52.895Z,7.53
2023-05-15T06:06:22.510Z,7.47
2023-05-15T06:08:56.329Z,7.87
2023-05-15T06:11:27.596Z,7.90
2023-05-15T06:13:56.219Z,7.20
2023-05-15T06:16:24.576Z,7.67
2023-05-15T06:18:53.332Z,7.70
2023-05-15T06:21:22.750Z,7.90
2023-05-15T06:23:52.858Z,7.83
2023-05-15T06:26:22.282Z,8.20
2023-05-15T06:28:51.772Z,8.10
2023-05-15T06:31:20.512Z,7.57
2023-05-15T06:33:48.970Z,7.83
2023-05-15T06:36:18.248Z,7.13
2023-05-15T06:38:47.378Z,8.07
