createdAt,value
2022-12-28T00:01:20.748Z,100.00
2022-12-28T00:03:48.194Z,100.00
2022-12-28T00:06:16.339Z,100.00
2022-12-28T00:08:44.426Z,100.00
2022-12-28T00:11:20.348Z,100.00
2022-12-28T00:13:55.364Z,100.00
2022-12-28T00:16:30.513Z,100.00
2022-12-28T00:18:58.863Z,100.00
2022-12-28T00:21:27.323Z,100.00
2022-12-28T00:23:57.911Z,100.00
2022-12-28T00:26:26.857Z,100.00
2022-12-28T00:29:01.467Z,100.00
2022-12-28T00:31:32.144Z,100.00
2022-12-28T00:34:00.076Z,100.00
2022-12-28T00:37:09.633Z,100.00
2022-12-28T00:39:14.861Z,100.00
2022-12-28T00:41:42.615Z,100.00
2022-12-28T00:44:11.103Z,100.00
2022-12-28T00:46:38.868Z,100.00
2022-12-28T00:49:06.311Z,100.00
2022-12-28T00:51:33.760Z,100.00
2022-12-28T00:54:01.057Z,100.00
2022-12-28T00:56:28.472Z,100.00
2022-12-28T00:58:57.611Z,100.00
2022-12-28T01:01:26.948Z,100.00
2022-12-28T01:03:58.394Z,100.00
2022-12-28T01:06:26.265Z,100.00
2022-12-28T01:08:53.596Z,100.00
2022-12-28T01:11:22.431Z,100.00
2022-12-28T01:13:50.910Z,100.00
2022-12-28T01:16:23.381Z,100.00
2022-12-28T01:18:54.813Z,100.00
2022-12-28T01:21:23.260Z,100.00
2022-12-28T01:23:53.564Z,100.00
2022-12-28T01:26:21.438Z,100.00
2022-12-28T01:28:48.815Z,100.00
2022-12-28T01:31:17.068Z,100.00
2022-12-28T01:33:44.730Z,100.00
2022-12-28T01:36:12.360Z,100.00
2022-12-28T01:38:39.783Z,100.00
2022-12-28T01:41:09.383Z,100.00
2022-12-28T01:43:40.456Z,100.00
2022-12-28T01:46:09.802Z,100.00
2022-12-28T01:48:45.905Z,100.00
2022-12-28T01:51:13.385Z,100.00
2022-12-28T01:53:40.899Z,100.00
2022-12-28T01:56:09.016Z,100.00
2022-12-28T01:58:37.361Z,100.00
2022-12-28T02:01:05.516Z,100.00
2022-12-28T02:03:34.900Z,100.00
2022-12-28T02:06:05.573Z,100.00
2022-12-28T02:08:37.723Z,100.00
2022-12-28T02:11:06.890Z,100.00
2022-12-28T02:13:34.855Z,100.00
2022-12-28T02:16:04.872Z,100.00
2022-12-28T02:18:33.163Z,100.00
2022-12-28T02:21:03.555Z,100.00
2022-12-28T02:23:37.475Z,100.00
2022-12-28T02:26:13.878Z,100.00
2022-12-28T02:28:50.895Z,100.00
2022-12-28T02:31:22.379Z,100.00
2022-12-28T02:33:53.764Z,100.00
2022-12-28T02:36:28.041Z,100.00
2022-12-28T02:39:18.394Z,100.00
2022-12-28T02:41:47.350Z,100.00
2022-12-28T02:44:37.059Z,100.00
2022-12-28T02:47:20.498Z,100.00
2022-12-28T02:50:06.287Z,100.00
2022-12-28T02:52:54.442Z,100.00
2022-12-28T02:55:47.515Z,100.00
2022-12-28T02:58:17.969Z,100.00
2022-12-28T03:01:05.684Z,100.00
2022-12-28T03:03:33.173Z,100.00
2022-12-28T03:06:31.760Z,100.00
2022-12-28T03:09:18.933Z,100.00
2022-12-28T03:11:53.183Z,100.00
2022-12-28T03:14:40.838Z,100.00
2022-12-28T03:17:28.357Z,100.00
2022-12-28T03:20:16.521Z,100.00
2022-12-28T03:23:04.185Z,100.00
2022-12-28T03:25:53.888Z,100.00
2022-12-28T03:28:48.893Z,100.00
2022-12-28T03:31:21.335Z,100.00
2022-12-28T03:34:06.811Z,100.00
2022-12-28T03:36:44.880Z,100.00
2022-12-28T03:39:12.460Z,100.00
2022-12-28T03:41:50.412Z,100.00
2022-12-28T03:44:32.987Z,100.00
2022-12-28T03:47:05.483Z,100.00
2022-12-28T03:49:33.285Z,100.00
2022-12-28T03:52:01.837Z,100.00
2022-12-28T03:54:29.688Z,100.00
2022-12-28T03:56:57.371Z,100.00
2022-12-28T03:59:29.730Z,100.00
2022-12-28T04:01:58.225Z,100.00
2022-12-28T04:04:25.606Z,100.00
2022-12-28T04:06:53.033Z,100.00
2022-12-28T04:09:22.578Z,100.00
2022-12-28T04:11:50.128Z,100.00
2022-12-28T04:14:25.664Z,100.00
2022-12-28T04:16:53.364Z,100.00
2022-12-28T04:19:21.771Z,100.00
2022-12-28T04:21:49.416Z,100.00
2022-12-28T04:24:17.119Z,100.00
2022-12-28T04:26:44.973Z,100.00
2022-12-28T04:29:13.596Z,100.00
2022-12-28T04:31:58.489Z,100.00
2022-12-28T04:34:26.380Z,100.00
2022-12-28T04:37:13.971Z,100.00
2022-12-28T04:39:55.892Z,100.00
2022-12-28T04:42:27.828Z,100.00
2022-12-28T04:44:55.310Z,100.00
2022-12-28T04:47:22.622Z,100.00
2022-12-28T04:49:50.567Z,100.00
2022-12-28T04:52:17.936Z,100.00
2022-12-28T04:54:45.582Z,100.00
2022-12-28T04:57:13.229Z,100.00
2022-12-28T04:59:40.632Z,100.00
2022-12-28T05:02:08.801Z,100.00
2022-12-28T05:04:36.820Z,100.00
2022-12-28T05:07:04.724Z,100.00
2022-12-28T05:09:32.151Z,100.00
2022-12-28T05:11:59.423Z,100.00
2022-12-28T05:14:28.940Z,100.00
2022-12-28T05:16:59.744Z,100.00
2022-12-28T05:19:27.999Z,100.00
2022-12-28T05:21:55.691Z,100.00
2022-12-28T05:24:23.057Z,100.00
2022-12-28T05:26:50.369Z,100.00
2022-12-28T05:29:18.204Z,100.00
2022-12-28T05:31:45.565Z,100.00
2022-12-28T05:34:13.032Z,100.00
2022-12-28T05:36:41.168Z,100.00
2022-12-28T05:39:08.570Z,100.00
2022-12-28T05:41:36.327Z,100.00
2022-12-28T05:44:03.698Z,100.00
2022-12-28T05:46:33.372Z,100.00
2022-12-28T05:49:01.787Z,100.00
2022-12-28T05:51:30.727Z,100.00
2022-12-28T05:53:59.099Z,100.00
2022-12-28T05:56:28.346Z,100.00
2022-12-28T05:58:58.423Z,100.00
2022-12-28T06:01:27.486Z,100.00
2022-12-28T06:03:56.273Z,100.00
2022-12-28T06:06:24.076Z,100.00
2022-12-28T06:08:52.350Z,100.00
2022-12-28T06:11:21.888Z,100.00
2022-12-28T06:13:49.865Z,100.00
2022-12-28T06:16:18.763Z,100.00
2022-12-28T06:18:46.932Z,100.00
2022-12-28T06:21:16.008Z,100.00
2022-12-28T06:23:44.177Z,100.00
2022-12-28T06:26:13.051Z,100.00
2022-12-28T06:28:41.413Z,100.00
2022-12-28T06:31:16.500Z,100.00
2022-12-28T06:33:44.196Z,100.00
2022-12-28T06:36:20.511Z,100.00
2022-12-28T06:38:48.981Z,100.00
2022-12-28T06:41:17.493Z,100.00
2022-12-28T06:43:44.947Z,100.00
2022-12-28T06:46:13.144Z,100.00
2022-12-28T06:48:41.339Z,100.00
2022-12-28T06:51:11.530Z,100.00
2022-12-28T06:53:39.242Z,100.00
2022-12-28T06:56:07.933Z,100.00
2022-12-28T06:58:35.326Z,100.00
2022-12-28T07:01:07.132Z,100.00
2022-12-28T07:03:34.643Z,100.00
2022-12-28T07:06:03.506Z,100.00
2022-12-28T07:08:31.262Z,100.00
2022-12-28T07:11:02.350Z,100.00
2022-12-28T07:13:29.665Z,100.00
2022-12-28T07:15:57.033Z,100.00
2022-12-28T07:18:24.868Z,100.00
2022-12-28T07:20:58.435Z,100.00
2022-12-28T07:23:30.100Z,100.00
2022-12-28T07:25:58.518Z,100.00
2022-12-28T07:28:25.933Z,100.00
2022-12-28T07:30:53.349Z,100.00
2022-12-28T07:33:21.327Z,100.00
2022-12-28T07:35:48.785Z,100.00
2022-12-28T07:38:21.097Z,100.00
2022-12-28T07:40:49.340Z,100.00
2022-12-28T07:43:16.679Z,100.00
2022-12-28T07:45:44.460Z,100.00
2022-12-28T07:48:12.320Z,100.00
2022-12-28T07:50:40.077Z,100.00
2022-12-28T07:53:07.401Z,100.00
2022-12-28T07:55:34.822Z,100.00
2022-12-28T07:58:02.135Z,100.00
2022-12-28T08:00:29.601Z,100.00
2022-12-28T08:02:57.365Z,100.00
2022-12-28T08:05:24.705Z,100.00
2022-12-28T08:07:52.552Z,100.00
2022-12-28T08:10:19.850Z,100.00
2022-12-28T08:12:47.307Z,100.00
2022-12-28T08:15:15.147Z,100.00
2022-12-28T08:17:43.183Z,100.00
2022-12-28T08:20:11.131Z,100.00
2022-12-28T08:22:38.883Z,100.00
2022-12-28T08:25:06.485Z,100.00
2022-12-28T08:27:38.409Z,100.00
2022-12-28T08:30:06.441Z,100.00
2022-12-28T08:32:33.791Z,100.00
2022-12-28T08:35:01.310Z,100.00
2022-12-28T08:37:28.626Z,100.00
2022-12-28T08:39:56.402Z,100.00
2022-12-28T08:42:24.210Z,100.00
2022-12-28T08:44:51.987Z,100.00
2022-12-28T08:47:19.510Z,100.00
2022-12-28T08:49:47.260Z,100.00
2022-12-28T08:52:14.602Z,97.28
2022-12-28T08:54:41.921Z,95.29
2022-12-28T08:57:09.281Z,91.54
2022-12-28T08:59:36.607Z,86.80
2022-12-28T09:02:04.443Z,80.30
2022-12-28T09:04:31.898Z,76.65
2022-12-28T09:06:59.179Z,76.62
2022-12-28T09:09:26.480Z,75.49
2022-12-28T09:11:54.373Z,75.84
2022-12-28T09:14:24.203Z,77.97
2022-12-28T09:16:53.106Z,77.71
2022-12-28T09:19:20.800Z,79.19
2022-12-28T09:21:53.369Z,80.45
2022-12-28T09:24:22.080Z,81.12
2022-12-28T09:26:52.599Z,80.49
2022-12-28T09:29:20.227Z,81.53
2022-12-28T09:31:47.656Z,81.22
2022-12-28T09:37:03.386Z,87.20
2022-12-28T09:39:31.305Z,83.95
2022-12-28T09:42:02.294Z,85.39
2022-12-28T09:44:35.550Z,82.62
2022-12-28T09:47:06.206Z,83.65
2022-12-28T09:49:36.892Z,82.62
2022-12-28T09:52:22.197Z,85.09
2022-12-28T09:54:49.609Z,82.88
2022-12-28T09:57:18.584Z,85.14
2022-12-28T09:59:47.067Z,87.25
2022-12-28T10:02:19.546Z,88.73
2022-12-28T10:04:50.483Z,93.77
2022-12-28T10:07:18.160Z,96.72
2022-12-28T10:09:46.803Z,100.00
2022-12-28T10:12:16.175Z,98.78
2022-12-28T10:14:45.877Z,99.94
2022-12-28T10:17:14.575Z,99.01
2022-12-28T10:19:44.622Z,99.84
2022-12-28T10:22:13.880Z,100.00
2022-12-28T10:24:42.446Z,99.50
2022-12-28T10:27:15.405Z,100.00
2022-12-28T10:29:43.549Z,99.89
2022-12-28T10:32:12.727Z,100.00
2022-12-28T10:34:55.114Z,97.21
2022-12-28T10:37:24.079Z,98.60
2022-12-28T10:39:57.364Z,99.94
2022-12-28T10:42:27.625Z,96.29
2022-12-28T10:44:58.209Z,92.62
2022-12-28T10:47:26.091Z,92.86
2022-12-28T10:50:26.889Z,91.79
2022-12-28T10:52:41.175Z,93.09
2022-12-28T10:55:26.709Z,93.26
2022-12-28T11:00:45.669Z,91.21
2022-12-28T11:03:19.371Z,90.71
2022-12-28T11:05:56.484Z,88.68
2022-12-28T11:08:24.637Z,86.48
2022-12-28T11:10:57.136Z,86.60
2022-12-28T11:13:27.237Z,94.14
2022-12-28T11:15:55.083Z,89.91
2022-12-28T11:18:22.526Z,83.99
2022-12-28T11:20:51.240Z,80.10
2022-12-28T11:23:20.356Z,77.98
2022-12-28T11:25:47.987Z,79.07
2022-12-28T11:28:17.395Z,82.06
2022-12-28T11:30:46.949Z,82.17
2022-12-28T11:33:25.383Z,81.39
2022-12-28T11:35:59.443Z,82.51
2022-12-28T11:38:43.984Z,84.69
2022-12-28T11:41:33.916Z,75.45
2022-12-28T11:44:04.708Z,71.82
2022-12-28T11:46:35.304Z,64.77
2022-12-28T11:49:21.090Z,62.06
2022-12-28T11:52:08.783Z,58.36
2022-12-28T11:54:37.292Z,58.27
2022-12-28T11:57:04.631Z,56.76
2022-12-28T11:59:33.367Z,55.47
2022-12-28T12:02:02.132Z,54.86
2022-12-28T12:04:36.453Z,53.42
2022-12-28T12:07:03.825Z,52.38
2022-12-28T12:09:32.862Z,52.00
2022-12-28T12:12:22.968Z,51.38
2022-12-28T12:15:10.589Z,51.76
2022-12-28T12:17:46.912Z,51.36
2022-12-28T12:20:34.398Z,50.24
2022-12-28T12:23:09.686Z,52.17
2022-12-28T12:25:37.325Z,52.31
2022-12-28T12:28:27.869Z,51.39
2022-12-28T12:30:55.970Z,48.63
2022-12-28T12:33:27.934Z,49.30
2022-12-28T12:35:58.254Z,52.12
2022-12-28T12:38:31.430Z,52.88
2022-12-28T12:40:58.915Z,49.83
2022-12-28T12:43:32.804Z,48.31
2022-12-28T12:46:00.216Z,47.49
2022-12-28T12:48:34.202Z,47.33
2022-12-28T12:51:14.625Z,48.46
2022-12-28T12:53:50.907Z,49.42
2022-12-28T12:56:39.114Z,48.98
2022-12-28T12:59:07.026Z,48.27
2022-12-28T13:01:42.906Z,47.41
2022-12-28T13:04:21.787Z,45.42
2022-12-28T13:06:51.270Z,43.23
2022-12-28T13:09:20.290Z,42.77
2022-12-28T13:11:48.382Z,46.12
2022-12-28T13:14:23.002Z,47.88
2022-12-28T13:16:51.832Z,48.87
2022-12-28T13:19:20.870Z,48.63
2022-12-28T13:21:49.235Z,47.84
2022-12-28T13:24:25.228Z,46.56
2022-12-28T13:26:53.309Z,46.79
2022-12-28T13:29:23.321Z,46.77
2022-12-28T13:31:51.469Z,47.85
2022-12-28T13:34:38.875Z,49.86
2022-12-28T13:37:14.394Z,49.25
2022-12-28T13:39:42.745Z,50.11
2022-12-28T13:42:42.375Z,49.32
2022-12-28T13:45:15.298Z,48.57
2022-12-28T13:47:48.202Z,48.17
2022-12-28T13:50:21.362Z,46.70
2022-12-28T13:52:50.336Z,47.53
2022-12-28T13:55:20.917Z,48.08
2022-12-28T13:57:55.671Z,47.60
2022-12-28T14:00:25.615Z,49.93
2022-12-28T14:02:55.587Z,52.44
2022-12-28T14:05:28.689Z,52.80
2022-12-28T14:07:58.324Z,50.67
2022-12-28T14:10:26.337Z,49.23
2022-12-28T14:12:54.276Z,48.79
2022-12-28T14:15:22.760Z,45.76
2022-12-28T14:17:50.960Z,44.75
2022-12-28T14:20:18.892Z,43.91
2022-12-28T14:22:46.925Z,42.46
2022-12-28T14:25:15.803Z,41.34
2022-12-28T14:28:06.249Z,41.08
2022-12-28T14:30:38.579Z,42.41
2022-12-28T14:33:22.310Z,44.03
2022-12-28T14:35:54.441Z,44.75
2022-12-28T14:38:23.532Z,48.86
2022-12-28T14:40:58.452Z,51.94
2022-12-28T14:43:36.114Z,56.20
2022-12-28T14:46:18.527Z,61.23
2022-12-28T14:48:47.112Z,71.25
2022-12-28T14:51:17.426Z,78.08
2022-12-28T14:53:45.859Z,81.61
2022-12-28T14:56:16.229Z,84.50
2022-12-28T14:58:50.509Z,87.01
2022-12-28T15:01:20.752Z,87.45
2022-12-28T15:03:55.003Z,90.25
2022-12-28T15:06:26.181Z,92.24
2022-12-28T15:08:54.770Z,94.67
2022-12-28T15:11:23.374Z,95.71
2022-12-28T15:13:50.696Z,96.04
2022-12-28T15:16:19.394Z,98.36
2022-12-28T15:18:46.969Z,99.15
2022-12-28T15:21:17.543Z,100.00
2022-12-28T15:23:48.328Z,100.00
2022-12-28T15:26:16.031Z,100.00
2022-12-28T15:28:43.585Z,100.00
2022-12-28T15:31:12.958Z,100.00
2022-12-28T15:33:40.828Z,100.00
2022-12-28T15:36:16.941Z,100.00
2022-12-28T15:38:45.587Z,100.00
2022-12-28T15:41:31.631Z,100.00
2022-12-28T15:43:59.021Z,100.00
2022-12-28T15:46:26.460Z,100.00
2022-12-28T15:48:54.245Z,100.00
2022-12-28T15:51:22.140Z,100.00
2022-12-28T15:53:49.558Z,100.00
2022-12-28T15:56:24.774Z,100.00
2022-12-28T15:58:56.023Z,100.00
2022-12-28T16:01:24.170Z,100.00
2022-12-28T16:03:52.160Z,100.00
2022-12-28T16:06:20.689Z,100.00
2022-12-28T16:08:48.277Z,100.00
2022-12-28T16:11:18.001Z,100.00
2022-12-28T16:13:50.409Z,100.00
2022-12-28T16:16:18.232Z,100.00
2022-12-28T16:18:46.348Z,100.00
2022-12-28T16:21:14.443Z,100.00
2022-12-28T16:23:43.887Z,100.00
2022-12-28T16:26:13.301Z,100.00
2022-12-28T16:28:42.347Z,100.00
2022-12-28T16:31:23.738Z,100.00
2022-12-28T16:33:56.288Z,100.00
2022-12-28T16:36:24.067Z,100.00
2022-12-28T16:38:52.179Z,100.00
2022-12-28T16:41:20.511Z,100.00
2022-12-28T16:43:48.250Z,100.00
2022-12-28T16:46:16.540Z,100.00
2022-12-28T16:48:44.368Z,100.00
2022-12-28T16:51:12.462Z,100.00
2022-12-28T16:53:40.644Z,100.00
2022-12-28T16:56:08.223Z,100.00
2022-12-28T16:58:35.794Z,100.00
2022-12-28T17:01:09.746Z,100.00
2022-12-28T17:03:39.180Z,100.00
2022-12-28T17:06:06.903Z,100.00
2022-12-28T17:08:35.587Z,100.00
2022-12-28T17:11:07.101Z,100.00
2022-12-28T17:13:34.460Z,100.00
2022-12-28T17:16:02.707Z,100.00
2022-12-28T17:18:30.302Z,100.00
2022-12-28T17:21:01.845Z,100.00
2022-12-28T17:23:34.302Z,100.00
2022-12-28T17:26:02.298Z,100.00
2022-12-28T17:28:30.517Z,100.00
2022-12-28T17:31:08.355Z,100.00
2022-12-28T17:33:39.721Z,100.00
2022-12-28T17:36:08.754Z,100.00
2022-12-28T17:38:37.077Z,100.00
2022-12-28T17:41:08.756Z,100.00
2022-12-28T17:43:36.977Z,100.00
2022-12-28T17:46:04.808Z,100.00
2022-12-28T17:48:32.265Z,100.00
2022-12-28T17:50:59.968Z,100.00
2022-12-28T17:53:29.121Z,100.00
2022-12-28T17:56:00.953Z,100.00
2022-12-28T17:58:29.100Z,100.00
2022-12-28T18:00:57.127Z,100.00
2022-12-28T18:03:29.938Z,100.00
2022-12-28T18:06:01.263Z,100.00
2022-12-28T18:08:30.107Z,100.00
2022-12-28T18:10:57.478Z,100.00
2022-12-28T18:13:24.940Z,100.00
2022-12-28T18:15:52.498Z,100.00
2022-12-28T18:18:20.006Z,100.00
2022-12-28T18:21:01.199Z,100.00
2022-12-28T18:23:29.213Z,100.00
2022-12-28T18:26:04.292Z,100.00
2022-12-28T18:28:32.324Z,100.00
2022-12-28T18:31:02.485Z,100.00
2022-12-28T18:33:31.264Z,100.00
2022-12-28T18:35:59.535Z,100.00
2022-12-28T18:38:26.945Z,100.00
2022-12-28T18:40:55.721Z,100.00
2022-12-28T18:43:23.296Z,100.00
2022-12-28T18:45:52.058Z,100.00
2022-12-28T18:48:20.347Z,100.00
2022-12-28T18:50:59.135Z,100.00
2022-12-28T18:53:27.562Z,100.00
2022-12-28T18:56:02.262Z,100.00
2022-12-28T18:58:31.078Z,100.00
2022-12-28T19:01:40.056Z,100.00
2022-12-28T19:04:07.861Z,100.00
2022-12-28T19:06:36.213Z,100.00
2022-12-28T19:09:05.334Z,100.00
2022-12-28T19:11:32.758Z,100.00
2022-12-28T19:14:01.496Z,100.00
2022-12-28T19:16:31.926Z,100.00
2022-12-28T19:19:00.797Z,100.00
2022-12-28T19:21:31.397Z,100.00
2022-12-28T19:24:03.202Z,100.00
2022-12-28T19:26:31.469Z,100.00
2022-12-28T19:28:59.438Z,100.00
2022-12-28T19:31:27.582Z,100.00
2022-12-28T19:33:55.341Z,100.00
2022-12-28T19:36:23.770Z,100.00
2022-12-28T19:38:53.138Z,100.00
2022-12-28T19:41:20.511Z,100.00
2022-12-28T19:43:48.489Z,100.00
2022-12-28T19:46:17.496Z,100.00
2022-12-28T19:48:45.176Z,100.00
2022-12-28T19:51:13.022Z,100.00
2022-12-28T19:53:40.469Z,100.00
2022-12-28T19:56:09.193Z,100.00
2022-12-28T19:58:39.517Z,100.00
2022-12-28T20:01:09.048Z,100.00
2022-12-28T20:03:37.114Z,100.00
2022-12-28T20:06:11.935Z,100.00
2022-12-28T20:08:39.946Z,100.00
2022-12-28T20:11:07.867Z,100.00
2022-12-28T20:13:35.729Z,100.00
2022-12-28T20:16:03.326Z,100.00
2022-12-28T20:18:30.988Z,100.00
2022-12-28T20:21:20.488Z,100.00
2022-12-28T20:23:49.236Z,100.00
2022-12-28T20:26:17.763Z,100.00
2022-12-28T20:28:45.594Z,100.00
2022-12-28T20:31:14.212Z,100.00
2022-12-28T20:33:42.287Z,100.00
2022-12-28T20:36:16.758Z,100.00
2022-12-28T20:38:44.381Z,100.00
2022-12-28T20:41:33.145Z,100.00
2022-12-28T20:44:02.425Z,100.00
2022-12-28T20:46:29.901Z,100.00
2022-12-28T20:48:58.454Z,100.00
2022-12-28T20:51:26.370Z,100.00
2022-12-28T20:53:54.270Z,100.00
2022-12-28T20:56:23.074Z,100.00
2022-12-28T20:58:50.677Z,100.00
2022-12-28T21:01:18.491Z,100.00
2022-12-28T21:03:46.844Z,100.00
2022-12-28T21:06:14.321Z,100.00
2022-12-28T21:08:41.658Z,100.00
2022-12-28T21:11:09.815Z,100.00
2022-12-28T21:13:42.395Z,100.00
2022-12-28T21:16:11.925Z,100.00
2022-12-28T21:18:40.097Z,100.00
2022-12-28T21:21:13.284Z,100.00
2022-12-28T21:23:41.048Z,100.00
2022-12-28T21:26:11.983Z,100.00
2022-12-28T21:28:39.835Z,100.00
2022-12-28T21:31:07.533Z,100.00
2022-12-28T21:33:35.243Z,100.00
2022-12-28T21:36:02.576Z,100.00
2022-12-28T21:38:31.206Z,100.00
2022-12-28T21:41:00.309Z,100.00
2022-12-28T21:43:28.027Z,100.00
2022-12-28T21:46:02.187Z,100.00
2022-12-28T21:48:34.582Z,100.00
2022-12-28T21:51:28.000Z,100.00
2022-12-28T21:53:55.796Z,100.00
2022-12-28T21:56:24.248Z,100.00
2022-12-28T21:58:52.222Z,100.00
2022-12-28T22:01:39.285Z,100.00
2022-12-28T22:04:26.448Z,100.00
2022-12-28T22:06:53.701Z,100.00
2022-12-28T22:09:39.468Z,100.00
2022-12-28T22:12:25.867Z,100.00
2022-12-28T22:15:13.089Z,100.00
2022-12-28T22:17:40.970Z,100.00
2022-12-28T22:20:09.824Z,100.00
2022-12-28T22:22:37.532Z,100.00
2022-12-28T22:25:05.033Z,100.00
2022-12-28T22:27:32.469Z,100.00
2022-12-28T22:29:59.837Z,100.00
2022-12-28T22:32:27.599Z,100.00
2022-12-28T22:34:55.113Z,100.00
2022-12-28T22:37:22.849Z,100.00
2022-12-28T22:39:50.191Z,100.00
2022-12-28T22:42:18.044Z,100.00
2022-12-28T22:44:45.813Z,100.00
2022-12-28T22:47:13.840Z,100.00
2022-12-28T22:49:41.123Z,100.00
2022-12-28T22:52:08.419Z,100.00
2022-12-28T22:54:35.775Z,100.00
2022-12-28T22:57:03.431Z,100.00
2022-12-28T22:59:31.346Z,100.00
2022-12-28T23:01:59.312Z,100.00
2022-12-28T23:04:27.039Z,100.00
2022-12-28T23:06:57.318Z,100.00
2022-12-28T23:09:29.100Z,100.00
2022-12-28T23:11:56.463Z,100.00
2022-12-28T23:14:43.629Z,100.00
2022-12-28T23:17:12.910Z,100.00
2022-12-28T23:19:59.800Z,100.00
2022-12-28T23:22:48.045Z,100.00
2022-12-28T23:25:35.953Z,100.00
2022-12-28T23:28:04.670Z,100.00
2022-12-28T23:30:32.614Z,100.00
2022-12-28T23:32:59.914Z,100.00
2022-12-28T23:35:28.071Z,100.00
2022-12-28T23:37:55.452Z,100.00
2022-12-28T23:40:23.151Z,100.00
2022-12-28T23:42:50.812Z,100.00
2022-12-28T23:45:18.635Z,100.00
2022-12-28T23:47:46.217Z,100.00
2022-12-28T23:50:14.551Z,100.00
2022-12-28T23:52:42.419Z,100.00
2022-12-28T23:55:10.551Z,100.00
2022-12-28T23:57:38.678Z,100.00
