createdAt,value
2023-03-15T00:00:56.425Z,73.67
2023-03-15T00:02:00.876Z,73.52
2023-03-15T00:03:04.252Z,73.56
2023-03-15T00:04:07.878Z,73.59
2023-03-15T00:05:15.351Z,73.65
2023-03-15T00:06:18.308Z,73.52
2023-03-15T00:07:26.058Z,73.85
2023-03-15T00:08:29.327Z,73.71
2023-03-15T00:09:32.185Z,73.83
2023-03-15T00:10:35.072Z,73.89
2023-03-15T00:11:38.082Z,74.00
2023-03-15T00:12:42.810Z,73.89
2023-03-15T00:13:46.393Z,74.04
2023-03-15T00:14:50.667Z,74.04
2023-03-15T00:15:58.084Z,73.15
2023-03-15T00:17:01.013Z,73.23
2023-03-15T00:18:04.404Z,73.46
2023-03-15T00:19:07.476Z,73.74
2023-03-15T00:20:12.280Z,73.72
2023-03-15T00:21:15.809Z,73.72
2023-03-15T00:22:18.605Z,73.75
2023-03-15T00:23:22.102Z,73.53
2023-03-15T00:24:25.308Z,73.87
2023-03-15T00:25:28.665Z,73.85
2023-03-15T00:26:31.573Z,73.59
2023-03-15T00:27:34.488Z,73.86
2023-03-15T00:28:37.436Z,73.67
2023-03-15T00:29:40.503Z,73.96
2023-03-15T00:30:44.229Z,73.68
2023-03-15T00:31:47.085Z,73.67
2023-03-15T00:32:53.917Z,73.45
2023-03-15T00:33:56.851Z,73.70
2023-03-15T00:34:59.691Z,73.93
2023-03-15T00:36:07.216Z,73.54
2023-03-15T00:37:11.552Z,73.57
2023-03-15T00:38:14.557Z,73.72
2023-03-15T00:39:18.641Z,73.87
2023-03-15T00:40:22.991Z,73.76
2023-03-15T00:41:25.932Z,73.76
2023-03-15T00:42:28.962Z,73.10
2023-03-15T00:43:31.890Z,73.47
2023-03-15T00:44:34.873Z,73.34
2023-03-15T00:45:37.878Z,73.55
2023-03-15T00:46:40.824Z,73.12
2023-03-15T00:47:43.851Z,73.06
2023-03-15T00:48:51.083Z,73.61
2023-03-15T00:49:54.539Z,73.80
2023-03-15T00:51:10.992Z,73.40
2023-03-15T00:52:13.914Z,73.39
2023-03-15T00:53:16.829Z,73.55
2023-03-15T00:54:19.650Z,73.21
2023-03-15T00:55:23.417Z,73.34
2023-03-15T00:56:28.154Z,73.50
2023-03-15T00:57:34.463Z,73.44
2023-03-15T00:58:37.803Z,73.19
2023-03-15T00:59:40.679Z,73.52
2023-03-15T01:00:43.608Z,73.74
2023-03-15T01:01:46.510Z,73.41
2023-03-15T01:02:49.452Z,73.05
2023-03-15T01:03:52.808Z,72.97
2023-03-15T01:04:55.685Z,73.37
2023-03-15T01:05:58.524Z,73.35
2023-03-15T01:07:01.425Z,73.08
2023-03-15T01:08:04.610Z,73.03
2023-03-15T01:09:07.476Z,73.16
2023-03-15T01:10:10.971Z,73.29
2023-03-15T01:11:17.262Z,72.94
2023-03-15T01:12:20.212Z,73.03
2023-03-15T01:13:24.220Z,72.91
2023-03-15T01:14:27.172Z,73.01
2023-03-15T01:15:30.053Z,73.11
2023-03-15T01:16:35.078Z,73.16
2023-03-15T01:17:38.611Z,73.06
2023-03-15T01:18:42.383Z,72.92
2023-03-15T01:19:45.461Z,72.65
2023-03-15T01:20:48.613Z,72.90
2023-03-15T01:21:51.505Z,73.09
2023-03-15T01:22:54.377Z,72.94
2023-03-15T01:23:57.230Z,73.09
2023-03-15T01:25:00.122Z,73.23
2023-03-15T01:26:05.290Z,73.34
2023-03-15T01:27:08.365Z,73.05
2023-03-15T01:28:11.315Z,72.89
2023-03-15T01:29:15.045Z,73.22
2023-03-15T01:30:18.111Z,73.28
2023-03-15T01:31:42.983Z,73.22
2023-03-15T01:32:46.246Z,72.73
2023-03-15T01:33:49.647Z,72.77
2023-03-15T01:34:52.495Z,72.63
2023-03-15T01:36:07.314Z,72.78
2023-03-15T01:37:14.625Z,73.01
2023-03-15T01:38:19.917Z,73.17
2023-03-15T01:39:22.773Z,73.03
2023-03-15T01:40:25.742Z,72.84
2023-03-15T01:41:28.938Z,72.80
2023-03-15T01:42:32.599Z,72.67
2023-03-15T01:43:36.287Z,72.70
2023-03-15T01:44:54.121Z,72.35
2023-03-15T01:45:59.642Z,72.72
2023-03-15T01:47:03.611Z,72.77
2023-03-15T01:48:09.345Z,72.51
2023-03-15T01:49:15.184Z,72.30
2023-03-15T01:50:20.022Z,71.77
2023-03-15T01:51:35.325Z,72.22
2023-03-15T01:52:41.483Z,72.62
2023-03-15T01:54:07.723Z,72.53
2023-03-15T01:55:15.313Z,72.33
2023-03-15T01:56:33.312Z,72.16
2023-03-15T01:57:41.703Z,72.49
2023-03-15T01:58:47.847Z,72.60
2023-03-15T02:00:02.143Z,71.97
2023-03-15T02:01:06.306Z,72.22
2023-03-15T02:02:14.684Z,72.42
2023-03-15T02:03:23.298Z,72.07
2023-03-15T02:04:47.298Z,72.20
2023-03-15T02:05:59.259Z,72.40
2023-03-15T02:07:18.758Z,72.61
2023-03-15T02:08:25.418Z,71.83
2023-03-15T02:09:41.950Z,72.43
2023-03-15T02:10:48.123Z,71.97
2023-03-15T02:11:51.726Z,72.11
2023-03-15T02:12:57.282Z,72.36
2023-03-15T02:14:02.404Z,72.54
2023-03-15T02:15:07.913Z,72.52
2023-03-15T02:16:11.642Z,72.59
2023-03-15T02:17:25.264Z,71.91
2023-03-15T02:18:28.396Z,72.27
2023-03-15T02:19:46.019Z,72.46
2023-03-15T02:21:22.858Z,72.30
2023-03-15T02:23:05.618Z,72.59
2023-03-15T02:24:26.084Z,71.94
2023-03-15T02:25:46.936Z,71.97
2023-03-15T02:26:57.238Z,72.39
2023-03-15T02:28:03.454Z,72.04
2023-03-15T02:29:06.484Z,72.42
2023-03-15T02:30:11.807Z,72.50
2023-03-15T02:31:15.552Z,72.44
2023-03-15T02:32:18.447Z,72.45
2023-03-15T02:33:42.751Z,72.40
2023-03-15T02:34:45.702Z,72.09
2023-03-15T02:35:48.744Z,72.10
2023-03-15T02:36:54.984Z,71.92
2023-03-15T02:37:59.127Z,71.86
2023-03-15T02:39:12.798Z,71.80
2023-03-15T02:40:20.275Z,71.94
2023-03-15T02:41:42.650Z,71.82
2023-03-15T02:42:48.723Z,72.30
2023-03-15T02:43:55.309Z,72.08
2023-03-15T02:44:59.086Z,72.26
2023-03-15T02:46:04.257Z,72.43
2023-03-15T02:47:21.659Z,72.26
2023-03-15T02:48:24.997Z,72.34
2023-03-15T02:49:31.421Z,72.35
2023-03-15T02:50:34.350Z,71.94
2023-03-15T02:51:37.377Z,72.31
2023-03-15T02:52:40.533Z,72.26
2023-03-15T02:53:43.401Z,72.26
2023-03-15T02:54:46.338Z,71.85
2023-03-15T02:55:49.483Z,71.97
2023-03-15T02:56:53.384Z,71.83
2023-03-15T02:57:56.453Z,71.73
2023-03-15T02:58:59.933Z,72.05
2023-03-15T03:00:13.330Z,72.10
2023-03-15T03:01:18.502Z,71.88
2023-03-15T03:02:22.046Z,71.98
2023-03-15T03:03:25.069Z,72.29
2023-03-15T03:04:28.567Z,71.93
2023-03-15T03:05:31.516Z,71.89
2023-03-15T03:06:34.482Z,72.26
2023-03-15T03:07:38.239Z,72.25
2023-03-15T03:08:47.444Z,72.12
2023-03-15T03:09:51.822Z,72.22
2023-03-15T03:10:55.386Z,72.29
2023-03-15T03:11:58.604Z,71.97
2023-03-15T03:13:02.017Z,72.00
2023-03-15T03:14:15.585Z,72.02
2023-03-15T03:15:19.492Z,72.01
2023-03-15T03:16:23.345Z,72.40
2023-03-15T03:17:26.390Z,72.26
2023-03-15T03:18:30.851Z,72.31
2023-03-15T03:19:33.845Z,72.21
2023-03-15T03:20:36.956Z,72.19
2023-03-15T03:21:43.419Z,72.30
2023-03-15T03:22:47.283Z,72.07
2023-03-15T03:23:50.162Z,72.26
2023-03-15T03:24:53.158Z,71.96
2023-03-15T03:25:57.970Z,72.07
2023-03-15T03:27:00.916Z,72.43
2023-03-15T03:28:05.831Z,72.40
2023-03-15T03:29:09.039Z,72.43
2023-03-15T03:30:14.244Z,72.44
2023-03-15T03:31:25.948Z,72.34
2023-03-15T03:32:29.568Z,72.46
2023-03-15T03:33:32.685Z,72.32
2023-03-15T03:34:36.656Z,72.19
2023-03-15T03:35:39.595Z,72.31
2023-03-15T03:36:43.890Z,72.47
2023-03-15T03:37:47.968Z,72.55
2023-03-15T03:38:54.781Z,71.90
2023-03-15T03:39:58.201Z,72.08
2023-03-15T03:41:01.806Z,72.37
2023-03-15T03:42:06.129Z,72.33
2023-03-15T03:43:09.909Z,72.02
2023-03-15T03:44:12.839Z,72.10
2023-03-15T03:45:16.078Z,72.25
2023-03-15T03:46:19.987Z,71.61
2023-03-15T03:47:25.760Z,71.99
2023-03-15T03:48:29.022Z,72.39
2023-03-15T03:49:32.129Z,72.16
2023-03-15T03:50:35.357Z,72.06
2023-03-15T03:51:38.669Z,72.28
2023-03-15T03:52:44.126Z,72.07
2023-03-15T03:53:51.497Z,72.43
2023-03-15T03:54:54.919Z,72.34
2023-03-15T03:55:57.857Z,72.31
2023-03-15T03:57:00.839Z,72.52
2023-03-15T03:58:07.370Z,72.43
2023-03-15T03:59:23.704Z,72.74
2023-03-15T04:00:32.018Z,72.52
2023-03-15T04:01:34.972Z,72.37
2023-03-15T04:02:38.181Z,72.17
2023-03-15T04:03:43.387Z,72.22
2023-03-15T04:04:50.628Z,72.40
2023-03-15T04:05:57.935Z,72.53
2023-03-15T04:07:01.126Z,72.37
2023-03-15T04:08:11.996Z,72.68
2023-03-15T04:09:16.695Z,72.78
2023-03-15T04:10:26.952Z,72.59
2023-03-15T04:11:30.217Z,72.62
2023-03-15T04:12:38.259Z,72.93
2023-03-15T04:13:41.481Z,73.03
2023-03-15T04:14:44.812Z,72.88
2023-03-15T04:15:48.876Z,72.82
2023-03-15T04:16:54.728Z,72.82
2023-03-15T04:17:58.754Z,73.06
2023-03-15T04:19:08.733Z,73.05
2023-03-15T04:20:13.141Z,73.18
2023-03-15T04:21:23.225Z,73.39
2023-03-15T04:22:29.924Z,73.52
2023-03-15T04:23:39.192Z,73.49
2023-03-15T04:24:58.420Z,73.84
2023-03-15T04:26:28.841Z,73.70
2023-03-15T04:28:03.055Z,73.77
2023-03-15T04:29:17.921Z,73.81
2023-03-15T04:30:31.893Z,73.67
2023-03-15T04:32:04.668Z,74.01
2023-03-15T04:33:32.914Z,73.99
2023-03-15T04:34:56.199Z,74.16
2023-03-15T04:36:18.964Z,73.80
2023-03-15T04:37:47.722Z,74.13
2023-03-15T04:39:13.613Z,74.16
2023-03-15T04:40:36.406Z,74.02
2023-03-15T04:42:09.352Z,74.41
2023-03-15T04:43:18.380Z,74.35
2023-03-15T04:44:49.526Z,74.60
2023-03-15T04:46:11.282Z,74.56
2023-03-15T04:47:33.122Z,74.71
2023-03-15T04:49:14.659Z,75.02
2023-03-15T04:50:40.810Z,74.83
2023-03-15T04:51:58.563Z,74.76
2023-03-15T04:53:14.632Z,74.69
2023-03-15T04:54:50.177Z,75.10
2023-03-15T04:56:09.730Z,74.67
2023-03-15T04:57:32.900Z,74.66
2023-03-15T04:58:48.531Z,74.46
2023-03-15T05:00:12.034Z,74.73
2023-03-15T05:01:30.677Z,74.84
2023-03-15T05:03:12.411Z,74.96
2023-03-15T05:04:32.407Z,75.03
2023-03-15T05:05:48.189Z,74.91
2023-03-15T05:07:15.549Z,75.10
2023-03-15T05:08:31.429Z,75.05
2023-03-15T05:09:48.122Z,75.17
2023-03-15T05:11:10.012Z,75.09
2023-03-15T05:12:34.846Z,75.14
2023-03-15T05:13:50.448Z,75.17
2023-03-15T05:14:54.360Z,75.06
2023-03-15T05:16:15.939Z,75.14
2023-03-15T05:17:37.442Z,75.10
2023-03-15T05:18:58.908Z,75.20
2023-03-15T05:20:34.694Z,75.38
2023-03-15T05:21:55.994Z,75.44
2023-03-15T05:23:15.946Z,75.15
2023-03-15T05:24:41.881Z,75.19
2023-03-15T05:26:00.920Z,75.21
2023-03-15T05:27:23.564Z,75.40
2023-03-15T05:28:45.464Z,75.62
2023-03-15T05:30:21.635Z,75.42
2023-03-15T05:31:43.355Z,75.31
2023-03-15T05:33:19.739Z,75.29
2023-03-15T05:34:55.338Z,75.45
2023-03-15T05:36:17.631Z,75.08
2023-03-15T05:37:43.747Z,75.20
2023-03-15T05:39:16.752Z,75.28
2023-03-15T05:40:38.360Z,74.93
2023-03-15T05:42:04.206Z,75.17
2023-03-15T05:43:27.548Z,75.17
2023-03-15T05:44:54.114Z,74.83
2023-03-15T05:45:59.879Z,74.19
2023-03-15T05:47:24.465Z,74.27
2023-03-15T05:48:42.871Z,74.11
2023-03-15T05:50:05.548Z,74.00
2023-03-15T05:51:30.083Z,73.68
2023-03-15T05:52:52.416Z,73.97
2023-03-15T05:54:07.920Z,74.15
2023-03-15T05:55:23.337Z,73.55
2023-03-15T05:56:46.336Z,73.54
2023-03-15T05:58:00.733Z,73.69
2023-03-15T05:59:29.157Z,74.03
2023-03-15T06:01:01.557Z,73.90
2023-03-15T06:02:21.635Z,73.64
2023-03-15T06:03:32.078Z,73.48
2023-03-15T06:04:39.658Z,73.21
2023-03-15T06:05:43.446Z,73.52
2023-03-15T06:06:51.438Z,73.18
2023-03-15T06:07:54.770Z,73.00
2023-03-15T06:08:57.816Z,73.33
2023-03-15T06:10:00.708Z,73.01
2023-03-15T06:11:03.714Z,73.15
2023-03-15T06:12:07.256Z,72.89
2023-03-15T06:13:10.307Z,73.25
2023-03-15T06:14:13.889Z,72.67
2023-03-15T06:15:28.006Z,72.36
2023-03-15T06:16:31.490Z,72.31
2023-03-15T06:17:35.154Z,72.85
2023-03-15T06:18:38.131Z,72.91
2023-03-15T06:19:41.035Z,72.93
2023-03-15T06:20:44.758Z,72.07
2023-03-15T06:21:49.988Z,71.09
2023-03-15T06:23:18.932Z,72.09
2023-03-15T06:24:22.944Z,71.58
2023-03-15T06:25:26.086Z,71.59
2023-03-15T06:26:28.957Z,71.61
2023-03-15T06:27:35.517Z,71.79
2023-03-15T06:28:38.720Z,71.66
2023-03-15T06:29:42.104Z,71.83
2023-03-15T06:30:45.806Z,71.86
2023-03-15T06:31:53.065Z,71.38
2023-03-15T06:33:04.336Z,70.66
2023-03-15T06:34:07.342Z,70.95
2023-03-15T06:35:10.444Z,70.69
2023-03-15T06:36:14.336Z,69.75
2023-03-15T06:37:28.843Z,71.15
2023-03-15T06:38:37.877Z,70.40
2023-03-15T06:39:42.155Z,71.47
2023-03-15T06:40:45.349Z,70.77
2023-03-15T06:41:48.265Z,70.41
2023-03-15T06:42:55.027Z,70.56
2023-03-15T06:43:58.082Z,69.76
2023-03-15T06:45:02.486Z,69.20
2023-03-15T06:46:06.000Z,68.84
2023-03-15T06:47:10.573Z,68.94
2023-03-15T06:48:15.191Z,68.85
2023-03-15T06:49:18.282Z,69.17
2023-03-15T06:50:21.244Z,69.07
2023-03-15T06:51:24.212Z,69.15
2023-03-15T06:52:27.311Z,69.04
2023-03-15T06:53:30.268Z,69.30
2023-03-15T06:54:33.303Z,69.09
2023-03-15T06:55:36.376Z,68.83
2023-03-15T06:56:39.855Z,67.88
2023-03-15T06:57:44.686Z,68.55
2023-03-15T06:58:47.851Z,67.85
2023-03-15T06:59:50.899Z,68.01
2023-03-15T07:00:53.758Z,68.21
2023-03-15T07:01:56.703Z,68.58
2023-03-15T07:02:59.702Z,69.06
2023-03-15T07:04:03.351Z,68.87
2023-03-15T07:05:07.044Z,69.01
2023-03-15T07:06:10.053Z,69.02
2023-03-15T07:07:13.607Z,69.13
2023-03-15T07:08:16.531Z,68.98
2023-03-15T07:09:19.966Z,69.37
2023-03-15T07:10:22.899Z,69.09
2023-03-15T07:11:25.750Z,68.98
2023-03-15T07:12:28.814Z,68.39
2023-03-15T07:13:31.722Z,68.88
2023-03-15T07:14:34.962Z,68.95
2023-03-15T07:15:37.984Z,69.36
2023-03-15T07:16:40.984Z,69.24
2023-03-15T07:17:43.857Z,69.06
2023-03-15T07:18:46.730Z,69.37
2023-03-15T07:19:56.304Z,69.56
2023-03-15T07:21:01.585Z,69.32
2023-03-15T07:22:04.657Z,69.72
2023-03-15T07:23:07.651Z,69.67
2023-03-15T07:24:10.580Z,69.03
2023-03-15T07:25:13.956Z,69.68
2023-03-15T07:26:16.936Z,69.57
2023-03-15T07:27:19.807Z,69.29
2023-03-15T07:28:25.074Z,68.36
2023-03-15T07:29:27.928Z,68.70
2023-03-15T07:30:30.880Z,69.61
2023-03-15T07:31:33.732Z,69.98
2023-03-15T07:32:36.725Z,69.76
2023-03-15T07:33:39.887Z,70.06
2023-03-15T07:34:43.030Z,70.13
2023-03-15T07:35:46.027Z,70.14
2023-03-15T07:36:48.929Z,70.06
2023-03-15T07:37:51.883Z,70.01
2023-03-15T07:38:54.986Z,69.46
2023-03-15T07:40:00.312Z,69.51
2023-03-15T07:41:05.992Z,69.22
2023-03-15T07:42:09.233Z,69.73
2023-03-15T07:43:19.525Z,69.86
2023-03-15T07:44:25.857Z,69.39
2023-03-15T07:45:28.715Z,68.97
2023-03-15T07:46:31.811Z,69.01
2023-03-15T07:47:34.841Z,67.47
2023-03-15T07:48:37.951Z,68.46
2023-03-15T07:49:41.039Z,68.44
2023-03-15T07:50:45.538Z,69.05
2023-03-15T07:51:48.553Z,68.85
2023-03-15T07:52:51.548Z,69.37
2023-03-15T07:53:54.566Z,69.32
2023-03-15T07:54:57.756Z,69.35
2023-03-15T07:56:01.369Z,68.84
2023-03-15T07:57:04.657Z,67.83
2023-03-15T07:58:08.043Z,68.15
2023-03-15T07:59:11.130Z,68.29
2023-03-15T08:00:14.608Z,68.50
2023-03-15T08:01:17.478Z,67.69
2023-03-15T08:02:20.795Z,68.54
2023-03-15T08:03:26.914Z,68.13
2023-03-15T08:04:30.040Z,67.43
2023-03-15T08:05:34.199Z,67.02
2023-03-15T08:06:37.015Z,67.39
2023-03-15T08:07:40.084Z,67.08
2023-03-15T08:08:42.918Z,67.40
2023-03-15T08:09:46.371Z,67.25
2023-03-15T08:10:49.703Z,67.20
2023-03-15T08:11:52.683Z,67.00
2023-03-15T08:12:55.603Z,67.32
2023-03-15T08:13:58.523Z,66.23
2023-03-15T08:15:01.290Z,66.50
2023-03-15T08:16:04.689Z,65.44
2023-03-15T08:17:12.450Z,65.24
2023-03-15T08:18:15.363Z,65.22
2023-03-15T08:19:18.871Z,64.15
2023-03-15T08:20:22.534Z,64.42
2023-03-15T08:21:25.394Z,65.26
2023-03-15T08:22:28.321Z,65.68
2023-03-15T08:23:31.319Z,66.54
2023-03-15T08:24:35.078Z,66.66
2023-03-15T08:25:40.978Z,66.31
2023-03-15T08:26:44.072Z,66.31
2023-03-15T08:27:48.126Z,65.78
2023-03-15T08:28:50.949Z,65.60
2023-03-15T08:29:53.857Z,66.05
2023-03-15T08:30:56.760Z,65.35
2023-03-15T08:31:59.660Z,64.80
2023-03-15T08:33:03.773Z,65.76
2023-03-15T08:34:07.477Z,65.25
2023-03-15T08:35:15.478Z,65.16
2023-03-15T08:36:19.739Z,63.32
2023-03-15T08:37:22.769Z,64.06
2023-03-15T08:38:26.316Z,64.63
2023-03-15T08:39:29.227Z,64.80
2023-03-15T08:40:32.146Z,64.51
2023-03-15T08:41:35.419Z,64.74
2023-03-15T08:42:38.742Z,64.28
2023-03-15T08:43:41.635Z,64.71
2023-03-15T08:44:44.425Z,65.06
2023-03-15T08:46:00.160Z,65.20
2023-03-15T08:47:05.365Z,65.70
2023-03-15T08:48:08.269Z,65.82
2023-03-15T08:49:11.094Z,66.14
2023-03-15T08:50:16.507Z,65.61
2023-03-15T08:51:21.348Z,65.09
2023-03-15T08:52:24.234Z,65.21
2023-03-15T08:53:27.159Z,65.48
2023-03-15T08:54:30.024Z,65.20
2023-03-15T08:55:33.031Z,62.54
2023-03-15T08:56:36.076Z,62.85
2023-03-15T08:57:39.423Z,63.95
2023-03-15T08:58:42.485Z,64.40
2023-03-15T08:59:45.720Z,63.58
2023-03-15T09:00:51.572Z,62.73
2023-03-15T09:01:54.441Z,63.53
2023-03-15T09:02:57.355Z,63.43
2023-03-15T09:04:01.368Z,62.68
2023-03-15T09:05:07.140Z,62.95
2023-03-15T09:06:10.514Z,62.30
2023-03-15T09:07:13.869Z,63.24
2023-03-15T09:08:21.019Z,62.47
2023-03-15T09:09:23.894Z,63.02
2023-03-15T09:10:26.834Z,62.94
2023-03-15T09:11:29.719Z,62.98
2023-03-15T09:12:32.569Z,62.05
2023-03-15T09:13:35.433Z,62.54
2023-03-15T09:14:38.406Z,61.82
2023-03-15T09:15:41.256Z,60.41
2023-03-15T09:16:44.307Z,58.91
2023-03-15T09:17:50.309Z,59.88
2023-03-15T09:18:53.263Z,60.48
2023-03-15T09:19:59.391Z,60.89
2023-03-15T09:21:02.329Z,59.70
2023-03-15T09:22:16.270Z,58.59
2023-03-15T09:23:26.524Z,59.82
2023-03-15T09:24:29.599Z,60.19
2023-03-15T09:25:32.755Z,62.15
2023-03-15T09:26:35.560Z,62.90
2023-03-15T09:27:38.578Z,63.43
2023-03-15T09:28:41.479Z,61.90
2023-03-15T09:29:44.280Z,62.13
2023-03-15T09:30:47.185Z,62.08
2023-03-15T09:31:50.082Z,61.81
2023-03-15T09:32:53.226Z,61.74
2023-03-15T09:33:56.817Z,61.53
2023-03-15T09:34:59.656Z,60.61
2023-03-15T09:36:02.709Z,61.01
2023-03-15T09:37:05.520Z,60.15
2023-03-15T09:38:09.064Z,60.01
2023-03-15T09:39:12.050Z,59.71
2023-03-15T09:40:18.015Z,58.69
2023-03-15T09:41:56.691Z,59.81
2023-03-15T09:43:14.340Z,60.40
2023-03-15T09:44:19.985Z,60.86
2023-03-15T09:45:41.675Z,60.59
2023-03-15T09:46:50.239Z,62.75
2023-03-15T09:48:08.122Z,63.35
2023-03-15T09:49:41.368Z,63.17
2023-03-15T09:50:54.268Z,62.31
2023-03-15T09:52:14.594Z,60.40
2023-03-15T09:53:17.776Z,60.27
2023-03-15T09:54:28.838Z,60.31
2023-03-15T09:55:32.439Z,60.02
2023-03-15T09:57:09.507Z,58.72
2023-03-15T09:58:19.407Z,60.09
2023-03-15T09:59:30.144Z,61.03
2023-03-15T10:00:41.482Z,59.67
2023-03-15T10:01:45.827Z,59.98
2023-03-15T10:03:02.310Z,61.48
2023-03-15T10:04:16.824Z,61.55
2023-03-15T10:05:32.196Z,61.59
2023-03-15T10:06:38.040Z,62.58
2023-03-15T10:07:41.326Z,63.08
2023-03-15T10:08:46.947Z,62.09
2023-03-15T10:09:50.040Z,62.85
2023-03-15T10:11:08.811Z,62.91
2023-03-15T10:12:17.176Z,62.29
2023-03-15T10:13:50.970Z,61.86
2023-03-15T10:15:31.615Z,61.84
2023-03-15T10:16:48.970Z,60.85
2023-03-15T10:18:05.637Z,60.43
2023-03-15T10:19:22.998Z,60.84
2023-03-15T10:20:34.237Z,60.69
2023-03-15T10:21:44.182Z,56.16
2023-03-15T10:22:51.276Z,57.85
2023-03-15T10:23:55.031Z,58.51
2023-03-15T10:25:26.402Z,58.83
2023-03-15T10:26:36.390Z,59.31
2023-03-15T10:27:52.000Z,56.20
2023-03-15T10:28:55.387Z,59.91
2023-03-15T10:30:00.089Z,59.69
2023-03-15T10:31:22.368Z,59.06
2023-03-15T10:32:34.438Z,59.15
2023-03-15T10:33:39.016Z,59.81
2023-03-15T10:34:41.908Z,59.63
2023-03-15T10:35:45.203Z,58.40
2023-03-15T10:36:50.235Z,56.46
2023-03-15T10:37:56.135Z,56.52
2023-03-15T10:38:58.934Z,57.63
2023-03-15T10:40:01.798Z,57.40
2023-03-15T10:41:06.348Z,57.49
2023-03-15T10:42:25.061Z,57.46
2023-03-15T10:43:32.041Z,57.37
2023-03-15T10:44:37.940Z,57.63
2023-03-15T10:45:40.819Z,57.51
2023-03-15T10:47:04.645Z,57.63
2023-03-15T10:48:13.843Z,57.62
2023-03-15T10:49:16.885Z,57.00
2023-03-15T10:50:37.002Z,57.47
2023-03-15T10:51:45.892Z,57.41
2023-03-15T10:52:51.274Z,56.69
2023-03-15T10:53:57.459Z,54.69
2023-03-15T10:55:04.973Z,54.19
2023-03-15T10:56:21.221Z,55.71
2023-03-15T10:57:28.720Z,55.05
2023-03-15T10:59:01.679Z,56.23
2023-03-15T11:00:37.710Z,56.40
2023-03-15T11:01:40.779Z,55.59
2023-03-15T11:03:03.240Z,56.45
2023-03-15T11:04:09.146Z,56.16
2023-03-15T11:05:14.639Z,56.09
2023-03-15T11:06:26.151Z,53.75
2023-03-15T11:07:29.276Z,56.04
2023-03-15T11:08:41.238Z,56.75
2023-03-15T11:09:58.874Z,56.88
2023-03-15T11:11:01.960Z,57.07
2023-03-15T11:12:07.729Z,56.48
2023-03-15T11:13:20.982Z,55.97
2023-03-15T11:14:25.326Z,56.22
2023-03-15T11:15:29.262Z,56.23
2023-03-15T11:16:37.742Z,56.59
2023-03-15T11:17:46.860Z,56.02
2023-03-15T11:19:01.586Z,56.78
2023-03-15T11:20:19.989Z,57.54
2023-03-15T11:21:33.658Z,57.51
2023-03-15T11:22:36.521Z,55.71
2023-03-15T11:23:46.052Z,55.99
2023-03-15T11:24:49.452Z,55.76
2023-03-15T11:25:54.080Z,55.01
2023-03-15T11:27:03.791Z,54.89
2023-03-15T11:28:11.058Z,54.70
2023-03-15T11:29:24.861Z,53.58
2023-03-15T11:30:31.408Z,52.88
2023-03-15T11:31:35.847Z,53.39
2023-03-15T11:32:39.821Z,53.70
2023-03-15T11:33:53.751Z,53.53
2023-03-15T11:35:33.527Z,52.32
2023-03-15T11:36:41.431Z,52.44
2023-03-15T11:38:03.165Z,51.77
2023-03-15T11:39:18.184Z,51.46
2023-03-15T11:40:23.173Z,50.97
2023-03-15T11:41:51.586Z,50.51
2023-03-15T11:42:59.916Z,48.45
2023-03-15T11:44:28.782Z,49.64
2023-03-15T11:45:58.544Z,49.85
2023-03-15T11:47:53.036Z,51.45
2023-03-15T11:49:19.426Z,51.79
2023-03-15T11:50:22.537Z,50.47
2023-03-15T11:51:25.492Z,50.21
2023-03-15T11:52:29.768Z,48.62
2023-03-15T11:53:38.642Z,48.68
2023-03-15T11:54:41.546Z,49.20
2023-03-15T11:55:50.331Z,48.56
2023-03-15T11:57:01.507Z,48.59
2023-03-15T11:58:28.167Z,49.12
2023-03-15T11:59:33.792Z,47.87
2023-03-15T12:00:37.880Z,46.91
2023-03-15T12:01:54.953Z,45.80
2023-03-15T12:03:19.503Z,45.84
2023-03-15T12:04:25.763Z,45.87
2023-03-15T12:05:45.721Z,45.18
2023-03-15T12:06:48.784Z,45.75
2023-03-15T12:07:59.429Z,43.52
2023-03-15T12:09:24.819Z,44.22
2023-03-15T12:10:33.182Z,44.34
2023-03-15T12:11:38.714Z,43.09
2023-03-15T12:12:46.354Z,43.44
2023-03-15T12:14:25.509Z,43.39
2023-03-15T12:15:28.352Z,45.19
2023-03-15T12:16:39.239Z,44.46
2023-03-15T12:17:49.960Z,43.42
2023-03-15T12:18:54.282Z,44.44
2023-03-15T12:20:21.406Z,44.38
2023-03-15T12:21:38.882Z,44.42
2023-03-15T12:22:48.417Z,43.01
2023-03-15T12:24:03.919Z,41.00
2023-03-15T12:25:15.438Z,41.28
2023-03-15T12:26:27.034Z,40.37
2023-03-15T12:27:30.733Z,41.63
2023-03-15T12:29:08.997Z,41.08
2023-03-15T12:30:23.561Z,40.15
2023-03-15T12:31:42.272Z,41.35
2023-03-15T12:32:50.497Z,43.05
2023-03-15T12:33:58.564Z,42.73
2023-03-15T12:35:16.156Z,43.44
2023-03-15T12:36:32.196Z,42.52
2023-03-15T12:37:37.963Z,43.12
2023-03-15T12:38:41.940Z,42.68
2023-03-15T12:39:48.257Z,41.72
2023-03-15T12:40:52.819Z,41.18
2023-03-15T12:41:55.696Z,41.86
2023-03-15T12:43:03.243Z,40.46
2023-03-15T12:44:18.683Z,41.14
2023-03-15T12:45:27.592Z,40.18
2023-03-15T12:46:36.854Z,40.59
2023-03-15T12:47:52.163Z,39.26
2023-03-15T12:49:12.164Z,39.80
2023-03-15T12:50:45.878Z,38.19
2023-03-15T12:51:59.598Z,39.11
2023-03-15T12:53:13.194Z,40.21
2023-03-15T12:54:16.425Z,37.63
2023-03-15T12:55:19.675Z,35.58
2023-03-15T12:56:32.783Z,34.83
2023-03-15T12:57:56.450Z,35.30
2023-03-15T12:59:05.778Z,36.21
2023-03-15T13:00:18.739Z,36.53
2023-03-15T13:01:25.718Z,37.64
2023-03-15T13:02:42.140Z,38.03
2023-03-15T13:03:46.347Z,38.13
2023-03-15T13:04:49.718Z,37.63
2023-03-15T13:06:06.127Z,37.66
2023-03-15T13:07:48.957Z,38.17
2023-03-15T13:09:00.996Z,35.23
2023-03-15T13:10:27.061Z,35.24
2023-03-15T13:11:43.240Z,35.44
2023-03-15T13:13:00.726Z,37.29
2023-03-15T13:14:33.530Z,36.57
2023-03-15T13:15:55.800Z,36.10
2023-03-15T13:17:17.371Z,35.40
2023-03-15T13:18:24.705Z,31.74
2023-03-15T13:19:32.966Z,30.93
2023-03-15T13:21:21.191Z,32.39
2023-03-15T13:22:54.955Z,33.77
2023-03-15T13:23:59.865Z,35.98
2023-03-15T13:25:16.162Z,32.88
2023-03-15T13:26:48.915Z,32.76
2023-03-15T13:27:58.914Z,34.50
2023-03-15T13:29:22.500Z,33.91
2023-03-15T13:30:28.129Z,34.11
2023-03-15T13:31:31.750Z,32.32
2023-03-15T13:32:35.388Z,32.88
2023-03-15T13:33:38.645Z,33.90
2023-03-15T13:34:44.639Z,35.62
2023-03-15T13:35:55.314Z,35.02
2023-03-15T13:37:00.316Z,35.53
2023-03-15T13:38:22.331Z,35.38
2023-03-15T13:39:28.193Z,36.34
2023-03-15T13:40:31.327Z,36.76
2023-03-15T13:41:34.252Z,37.35
2023-03-15T13:42:41.194Z,37.57
2023-03-15T13:43:44.942Z,37.65
2023-03-15T13:45:03.455Z,38.38
2023-03-15T13:46:06.430Z,37.74
2023-03-15T13:47:09.618Z,36.08
2023-03-15T13:48:13.389Z,35.87
2023-03-15T13:49:17.393Z,36.25
2023-03-15T13:50:21.558Z,36.46
2023-03-15T13:51:31.855Z,36.59
2023-03-15T13:52:35.139Z,37.68
2023-03-15T13:53:49.781Z,38.35
2023-03-15T13:54:54.065Z,38.26
2023-03-15T13:55:57.282Z,37.44
2023-03-15T13:57:13.411Z,37.93
2023-03-15T13:58:16.554Z,38.61
2023-03-15T13:59:19.529Z,37.57
2023-03-15T14:00:23.469Z,36.51
2023-03-15T14:01:27.286Z,35.85
2023-03-15T14:02:55.168Z,35.56
2023-03-15T14:04:02.295Z,34.80
2023-03-15T14:05:09.531Z,35.36
2023-03-15T14:06:22.788Z,33.60
2023-03-15T14:07:28.013Z,33.79
2023-03-15T14:08:35.367Z,33.66
2023-03-15T14:09:39.971Z,33.41
2023-03-15T14:10:42.961Z,32.01
2023-03-15T14:11:45.880Z,32.43
2023-03-15T14:12:51.000Z,32.35
2023-03-15T14:13:59.592Z,32.59
2023-03-15T14:15:03.290Z,32.53
2023-03-15T14:16:14.192Z,32.81
2023-03-15T14:17:37.416Z,32.86
2023-03-15T14:18:43.071Z,32.52
2023-03-15T14:19:59.534Z,33.06
2023-03-15T14:21:08.484Z,32.86
2023-03-15T14:22:20.902Z,33.02
2023-03-15T14:23:27.135Z,33.45
2023-03-15T14:24:33.764Z,32.38
2023-03-15T14:25:37.224Z,33.63
2023-03-15T14:26:40.782Z,33.82
2023-03-15T14:27:44.152Z,33.99
2023-03-15T14:28:55.064Z,34.04
2023-03-15T14:30:01.568Z,34.04
2023-03-15T14:31:04.683Z,33.98
2023-03-15T14:32:24.421Z,33.95
2023-03-15T14:33:33.083Z,34.42
2023-03-15T14:34:44.616Z,34.22
2023-03-15T14:35:47.557Z,34.51
2023-03-15T14:36:54.213Z,35.50
2023-03-15T14:38:21.271Z,36.45
2023-03-15T14:39:28.848Z,35.77
2023-03-15T14:40:35.803Z,35.77
2023-03-15T14:41:38.747Z,35.11
2023-03-15T14:42:42.788Z,35.33
2023-03-15T14:43:46.613Z,35.54
2023-03-15T14:44:49.918Z,35.16
2023-03-15T14:45:54.159Z,35.10
2023-03-15T14:46:57.864Z,35.20
2023-03-15T14:48:08.565Z,35.00
2023-03-15T14:49:26.416Z,35.47