createdAt,value
2018-11-03T00:00:18.604Z,31.40
2018-11-03T00:02:48.337Z,32.63
2018-11-03T00:05:17.898Z,33.17
2018-11-03T00:07:47.622Z,32.57
2018-11-03T00:10:17.208Z,32.23
2018-11-03T00:12:46.756Z,30.20
2018-11-03T00:15:16.320Z,32.00
2018-11-03T00:17:45.909Z,30.43
2018-11-03T00:20:15.439Z,30.33
2018-11-03T00:22:45.297Z,28.87
2018-11-03T00:25:14.869Z,30.17
2018-11-03T00:27:44.450Z,29.90
2018-11-03T00:30:14.210Z,31.17
2018-11-03T00:32:43.716Z,29.47
2018-11-03T00:35:13.328Z,29.47
2018-11-03T00:37:42.875Z,30.27
2018-11-03T00:40:14.105Z,29.43
2018-11-03T00:42:44.325Z,29.90
2018-11-03T00:45:14.472Z,27.10
2018-11-03T00:47:44.643Z,25.93
2018-11-03T00:50:15.292Z,27.03
2018-11-03T00:52:45.104Z,24.20
2018-11-03T00:55:14.850Z,24.93
2018-11-03T00:57:44.444Z,25.97
2018-11-03T01:00:15.968Z,24.10
2018-11-03T01:02:47.645Z,25.10
2018-11-03T01:05:17.358Z,24.93
2018-11-03T01:07:47.296Z,24.73
2018-11-03T01:10:17.654Z,23.90
2018-11-03T01:12:47.222Z,22.53
2018-11-03T01:15:17.786Z,22.37
2018-11-03T01:17:47.374Z,20.47
2018-11-03T01:20:17.858Z,20.03
2018-11-03T01:22:47.470Z,18.50
2018-11-03T01:25:17.108Z,15.73
2018-11-03T01:27:46.658Z,14.77
2018-11-03T01:30:17.097Z,14.97
2018-11-03T01:32:46.693Z,14.27
2018-11-03T01:35:16.310Z,13.83
2018-11-03T01:37:45.811Z,13.33
2018-11-03T01:40:15.404Z,13.77
2018-11-03T01:42:45.007Z,14.70
2018-11-03T01:45:14.570Z,14.20
2018-11-03T01:47:44.153Z,14.67
2018-11-03T01:50:13.716Z,15.57
2018-11-03T01:52:43.337Z,15.10
2018-11-03T01:55:12.879Z,16.23
2018-11-03T01:57:42.441Z,13.83
2018-11-03T02:00:12.246Z,14.63
2018-11-03T02:02:41.862Z,15.73
2018-11-03T02:05:11.638Z,16.73
2018-11-03T02:07:41.398Z,15.77
2018-11-03T02:10:11.909Z,16.03
2018-11-03T02:12:41.899Z,16.43
2018-11-03T02:15:11.550Z,16.67
2018-11-03T02:17:41.114Z,19.43
2018-11-03T02:20:11.536Z,17.50
2018-11-03T02:22:41.305Z,18.47
2018-11-03T02:25:11.131Z,18.80
2018-11-03T02:27:40.955Z,19.10
2018-11-03T02:30:11.614Z,18.77
2018-11-03T02:32:41.547Z,17.43
2018-11-03T02:35:11.974Z,18.40
2018-11-03T02:37:42.015Z,18.77
2018-11-03T02:40:12.814Z,18.63
2018-11-03T02:42:42.987Z,18.67
2018-11-03T02:45:12.698Z,19.23
2018-11-03T02:47:42.549Z,19.77
2018-11-03T02:50:13.615Z,19.00
2018-11-03T02:52:43.475Z,18.87
2018-11-03T02:55:13.099Z,19.23
2018-11-03T02:57:42.623Z,19.67
2018-11-03T03:00:12.515Z,18.70
2018-11-03T03:02:42.031Z,19.00
2018-11-03T03:05:11.975Z,18.07
2018-11-03T03:07:41.872Z,16.43
2018-11-03T03:10:12.871Z,16.40
2018-11-03T03:12:42.389Z,17.33
2018-11-03T03:15:12.884Z,17.53
2018-11-03T03:17:42.944Z,17.83
2018-11-03T03:20:13.226Z,16.87
2018-11-03T03:22:43.036Z,16.13
2018-11-03T03:25:12.661Z,16.27
2018-11-03T03:27:42.264Z,14.97
2018-11-03T03:30:12.112Z,15.53
2018-11-03T03:32:41.978Z,14.93
2018-11-03T03:35:11.638Z,15.17
2018-11-03T03:37:41.216Z,15.10
2018-11-03T03:40:11.330Z,15.17
2018-11-03T03:42:40.849Z,16.90
2018-11-03T03:45:10.981Z,17.13
2018-11-03T03:47:40.609Z,16.83
2018-11-03T03:50:11.255Z,17.77
2018-11-03T03:52:40.778Z,18.33
2018-11-03T03:55:10.619Z,17.60
2018-11-03T03:57:40.134Z,18.70
2018-11-03T04:00:11.435Z,19.50
2018-11-03T04:02:41.252Z,19.57
2018-11-03T04:05:10.953Z,20.47
2018-11-03T04:07:40.503Z,21.00
2018-11-03T04:10:10.672Z,19.47
2018-11-03T04:12:40.330Z,21.80
2018-11-03T04:15:09.962Z,21.60
2018-11-03T04:17:39.543Z,24.50
2018-11-03T04:20:09.186Z,25.27
2018-11-03T04:22:38.719Z,25.13
2018-11-03T04:25:08.310Z,25.23
2018-11-03T04:27:37.870Z,25.63
2018-11-03T04:30:10.497Z,27.00
2018-11-03T04:32:40.040Z,26.20
2018-11-03T04:35:10.139Z,28.10
2018-11-03T04:37:39.841Z,28.80
2018-11-03T04:40:11.210Z,28.73
2018-11-03T04:42:41.052Z,28.07
2018-11-03T04:45:11.367Z,28.40
2018-11-03T04:47:40.946Z,29.53
2018-11-03T04:50:10.960Z,27.70
2018-11-03T04:52:40.481Z,29.23
2018-11-03T04:55:10.328Z,29.37
2018-11-03T04:57:39.840Z,28.50
2018-11-03T05:00:09.855Z,29.20
2018-11-03T05:02:39.504Z,28.47
2018-11-03T05:05:09.092Z,28.60
2018-11-03T05:07:38.655Z,28.83
2018-11-03T05:10:09.051Z,26.93
2018-11-03T05:12:39.044Z,25.43
2018-11-03T05:15:08.634Z,24.70
2018-11-03T05:17:38.159Z,23.77
2018-11-03T05:20:07.739Z,20.77
2018-11-03T05:22:37.306Z,20.87
2018-11-03T05:25:06.963Z,21.17
2018-11-03T05:27:36.556Z,19.67
2018-11-03T05:30:06.631Z,19.57
2018-11-03T05:32:36.155Z,20.63
2018-11-03T05:35:06.415Z,20.60
2018-11-03T05:37:35.948Z,19.40
2018-11-03T05:40:05.770Z,19.90
2018-11-03T05:42:35.303Z,18.27
2018-11-03T05:45:05.044Z,18.90
2018-11-03T05:47:34.581Z,20.10
2018-11-03T05:50:04.189Z,19.57
2018-11-03T05:52:33.745Z,19.13
2018-11-03T05:55:03.323Z,20.03
2018-11-03T05:57:32.887Z,19.27
2018-11-03T06:00:02.486Z,18.97
2018-11-03T06:02:32.011Z,17.80
2018-11-03T06:05:01.563Z,16.60
2018-11-03T06:07:31.146Z,16.37
2018-11-03T06:10:00.683Z,15.10
2018-11-03T06:12:30.255Z,14.13
2018-11-03T06:14:59.835Z,14.20
2018-11-03T06:17:29.343Z,13.27
2018-11-03T06:19:58.906Z,12.57
2018-11-03T06:22:28.495Z,12.23
2018-11-03T06:24:58.017Z,11.20
2018-11-03T06:27:27.591Z,10.97
2018-11-03T06:29:57.160Z,12.47
2018-11-03T06:32:26.721Z,12.83
2018-11-03T06:34:56.299Z,11.83
2018-11-03T06:37:25.901Z,11.47
2018-11-03T06:39:55.420Z,10.93
2018-11-03T06:42:24.999Z,11.87
2018-11-03T06:44:54.604Z,13.60
2018-11-03T06:47:24.178Z,13.67
2018-11-03T06:49:53.749Z,12.93
2018-11-03T06:52:23.350Z,11.70
2018-11-03T06:54:52.828Z,11.20
2018-11-03T06:57:22.423Z,11.00
2018-11-03T06:59:52.015Z,11.33
2018-11-03T07:02:21.524Z,10.77
2018-11-03T07:04:51.077Z,10.87
2018-11-03T07:07:20.651Z,10.50
2018-11-03T07:09:50.150Z,9.47
2018-11-03T07:12:19.833Z,9.53
2018-11-03T07:14:49.331Z,10.13
2018-11-03T07:17:18.922Z,11.17
2018-11-03T07:19:48.442Z,19.27
2018-11-03T07:22:18.011Z,10.93
2018-11-03T07:24:47.540Z,15.00
2018-11-03T07:27:17.149Z,13.20
2018-11-03T07:29:46.764Z,15.33
2018-11-03T07:32:16.366Z,16.97
2018-11-03T07:34:45.924Z,15.87
2018-11-03T07:37:15.462Z,17.33
2018-11-03T07:39:44.996Z,17.90
2018-11-03T07:42:14.594Z,19.73
2018-11-03T07:44:44.104Z,25.07
2018-11-03T07:47:13.664Z,26.20
2018-11-03T07:49:43.191Z,29.20
2018-11-03T07:52:12.760Z,29.47
2018-11-03T07:54:42.457Z,30.47
2018-11-03T07:57:11.890Z,28.47
2018-11-03T07:59:41.396Z,30.23
2018-11-03T08:02:10.908Z,30.33
2018-11-03T08:04:40.457Z,30.73
2018-11-03T08:07:09.990Z,31.17
2018-11-03T08:09:39.474Z,30.83
2018-11-03T08:12:09.016Z,31.53
2018-11-03T08:14:38.601Z,31.00
2018-11-03T08:17:08.108Z,31.57
2018-11-03T08:19:37.650Z,30.60
2018-11-03T08:22:07.215Z,30.37
2018-11-03T08:24:36.763Z,28.50
2018-11-03T08:27:06.322Z,29.93
2018-11-03T08:29:35.908Z,29.50
2018-11-03T08:32:05.590Z,30.70
2018-11-03T08:34:35.148Z,29.53
2018-11-03T08:37:04.720Z,29.43
2018-11-03T08:39:34.302Z,30.73
2018-11-03T08:42:03.886Z,31.70
2018-11-03T08:44:33.443Z,33.03
2018-11-03T08:47:02.975Z,30.37
2018-11-03T08:49:32.479Z,30.97
2018-11-03T08:52:02.077Z,34.33
2018-11-03T08:54:31.624Z,33.33
2018-11-03T08:57:01.270Z,34.40
2018-11-03T08:59:30.856Z,33.93
2018-11-03T09:02:00.386Z,34.63
2018-11-03T09:04:30.928Z,34.00
2018-11-03T09:07:00.537Z,33.37
2018-11-03T09:09:30.008Z,32.17
2018-11-03T09:11:59.558Z,32.07
2018-11-03T09:14:29.272Z,39.40
2018-11-03T09:16:58.762Z,34.80
2018-11-03T09:19:28.351Z,34.00
2018-11-03T09:21:58.096Z,33.90
2018-11-03T09:24:27.628Z,35.30
2018-11-03T09:26:57.302Z,32.93
2018-11-03T09:29:26.812Z,33.27
2018-11-03T09:31:56.461Z,33.07
2018-11-03T09:34:26.021Z,30.90
2018-11-03T09:36:55.574Z,31.37
2018-11-03T09:39:25.118Z,31.10
2018-11-03T09:41:54.671Z,29.97
2018-11-03T09:44:24.200Z,29.67
2018-11-03T09:46:53.735Z,29.60
2018-11-03T09:49:23.255Z,29.33
2018-11-03T09:51:52.787Z,30.00
2018-11-03T09:54:22.344Z,29.10
2018-11-03T09:56:51.899Z,29.17
2018-11-03T09:59:21.420Z,29.03
2018-11-03T10:01:50.979Z,28.80
2018-11-03T10:04:20.547Z,29.93
2018-11-03T10:06:50.196Z,27.97
2018-11-03T10:09:19.854Z,26.93
2018-11-03T10:11:49.391Z,27.70
2018-11-03T10:14:18.931Z,26.77
2018-11-03T10:16:48.443Z,28.00
2018-11-03T10:19:17.952Z,25.67
2018-11-03T10:21:47.475Z,26.47
2018-11-03T10:24:16.966Z,26.70
2018-11-03T10:26:46.565Z,26.03
2018-11-03T10:29:16.103Z,23.70
2018-11-03T10:31:45.714Z,26.63
2018-11-03T10:34:15.251Z,22.67
2018-11-03T10:36:44.834Z,21.87
2018-11-03T10:39:14.380Z,21.53
2018-11-03T10:41:43.935Z,21.13
2018-11-03T10:44:13.521Z,24.10
2018-11-03T10:46:43.081Z,22.37
2018-11-03T10:49:12.626Z,21.43
2018-11-03T10:51:42.137Z,22.40
2018-11-03T10:54:11.640Z,21.50
2018-11-03T10:56:41.181Z,20.90
2018-11-03T10:59:10.682Z,19.77
2018-11-03T11:01:45.326Z,20.43
2018-11-03T11:04:19.854Z,17.90
2018-11-03T11:06:54.342Z,17.13
2018-11-03T11:09:28.966Z,16.23
2018-11-03T11:12:03.478Z,15.83
2018-11-03T11:14:33.076Z,15.57
2018-11-03T11:17:02.712Z,15.10
2018-11-03T11:19:32.180Z,15.23
2018-11-03T11:22:01.718Z,14.60
2018-11-03T11:24:31.282Z,14.27
2018-11-03T11:27:00.835Z,13.83
2018-11-03T11:29:30.355Z,13.37
2018-11-03T11:31:59.923Z,12.93
2018-11-03T11:34:29.471Z,12.70
2018-11-03T11:36:59.008Z,13.23
2018-11-03T11:39:28.573Z,13.03
2018-11-03T11:41:58.124Z,13.83
2018-11-03T11:44:27.663Z,12.97
2018-11-03T11:46:57.269Z,12.90
2018-11-03T11:49:26.858Z,13.47
2018-11-03T11:51:56.415Z,13.67
2018-11-03T11:54:25.934Z,13.03
2018-11-03T11:56:55.543Z,12.73
2018-11-03T11:59:25.173Z,13.90
2018-11-03T12:01:54.740Z,12.10
2018-11-03T12:04:24.281Z,13.63
2018-11-03T12:06:53.903Z,12.67
2018-11-03T12:09:23.449Z,13.30
2018-11-03T12:11:53.011Z,12.43
2018-11-03T12:14:22.530Z,12.17
2018-11-03T12:16:52.118Z,11.97
2018-11-03T12:19:21.699Z,12.80
2018-11-03T12:21:51.243Z,13.53
2018-11-03T12:24:20.840Z,12.47
2018-11-03T12:26:50.370Z,13.80
2018-11-03T12:29:19.916Z,13.10
2018-11-03T12:31:49.495Z,12.93
2018-11-03T12:34:18.986Z,13.27
2018-11-03T12:36:48.607Z,13.47
2018-11-03T12:39:18.151Z,14.13
2018-11-03T12:41:47.743Z,12.97
2018-11-03T12:44:17.278Z,12.37
2018-11-03T12:46:46.826Z,11.83
2018-11-03T12:49:16.334Z,11.43
2018-11-03T12:51:45.870Z,12.07
2018-11-03T12:54:15.366Z,12.03
2018-11-03T12:56:45.042Z,12.27
2018-11-03T12:59:14.615Z,12.27
2018-11-03T13:01:44.382Z,12.57
2018-11-03T13:04:14.038Z,12.03
2018-11-03T13:06:43.592Z,12.10
2018-11-03T13:09:13.111Z,12.30
2018-11-03T13:11:42.671Z,12.10
2018-11-03T13:14:12.183Z,12.53
2018-11-03T13:16:41.791Z,12.37
2018-11-03T13:19:11.304Z,12.77
2018-11-03T13:21:40.791Z,11.33
2018-11-03T13:24:10.395Z,11.50
2018-11-03T13:26:39.953Z,11.20
2018-11-03T13:29:09.466Z,10.90
2018-11-03T13:31:38.946Z,10.00
2018-11-03T13:34:08.490Z,11.37
2018-11-03T13:36:38.015Z,10.67
2018-11-03T13:39:08.627Z,9.87
2018-11-03T13:41:38.184Z,9.93
2018-11-03T13:44:07.752Z,9.47
2018-11-03T13:46:37.301Z,11.20
2018-11-03T13:49:06.815Z,10.73
2018-11-03T13:51:36.342Z,10.27
2018-11-03T13:54:05.879Z,10.33
2018-11-03T13:56:35.378Z,9.27
2018-11-03T13:59:05.752Z,9.17
2018-11-03T14:01:35.293Z,7.93
2018-11-03T14:04:04.835Z,8.07
2018-11-03T14:06:34.487Z,7.87
2018-11-03T14:09:04.833Z,8.40
2018-11-03T14:11:34.339Z,9.30
2018-11-03T14:14:04.013Z,10.33
2018-11-03T14:16:33.699Z,9.47
2018-11-03T14:19:03.276Z,16.77
2018-11-03T14:21:32.789Z,11.47
2018-11-03T14:24:02.370Z,17.83
2018-11-03T14:26:31.906Z,13.93
2018-11-03T14:29:01.583Z,12.93
2018-11-03T14:31:31.067Z,10.50
2018-11-03T14:34:00.618Z,12.57
2018-11-03T14:36:30.207Z,12.33
2018-11-03T14:38:59.690Z,12.43
2018-11-03T14:41:29.253Z,12.40
2018-11-03T14:43:58.756Z,12.93
2018-11-03T14:46:28.324Z,12.47
2018-11-03T14:48:57.826Z,16.20
2018-11-03T14:51:27.364Z,15.67
2018-11-03T14:53:56.977Z,16.33
2018-11-03T14:56:26.561Z,14.00
2018-11-03T14:58:56.072Z,13.03
2018-11-03T15:01:25.632Z,12.60
2018-11-03T15:03:55.149Z,13.67
2018-11-03T15:06:24.785Z,13.53
2018-11-03T15:08:54.316Z,13.63
2018-11-03T15:11:23.852Z,13.93
2018-11-03T15:13:53.513Z,13.83
2018-11-03T15:16:22.989Z,15.57
2018-11-03T15:18:52.497Z,14.23
2018-11-03T15:21:22.080Z,14.80
2018-11-03T15:23:51.620Z,15.57
2018-11-03T15:26:21.235Z,15.70
2018-11-03T15:28:50.783Z,15.17
2018-11-03T15:31:20.271Z,14.90
2018-11-03T15:33:49.835Z,14.73
2018-11-03T15:36:19.395Z,14.20
2018-11-03T15:38:48.967Z,15.37
2018-11-03T15:41:18.601Z,14.73
2018-11-03T15:43:48.103Z,14.90
2018-11-03T15:46:17.679Z,14.77
2018-11-03T15:48:47.254Z,15.37
2018-11-03T15:51:16.766Z,15.53
2018-11-03T15:53:46.339Z,15.70
2018-11-03T15:56:15.851Z,17.17
2018-11-03T15:58:45.425Z,17.80
2018-11-03T16:01:14.967Z,16.60
2018-11-03T16:03:44.486Z,17.43
2018-11-03T16:06:14.099Z,16.87
2018-11-03T16:08:43.607Z,16.83
2018-11-03T16:11:13.208Z,17.40
2018-11-03T16:13:42.754Z,17.77
2018-11-03T16:16:12.275Z,16.73
2018-11-03T16:18:41.832Z,17.47
2018-11-03T16:21:11.336Z,19.37
2018-11-03T16:23:40.880Z,20.33
2018-11-03T16:26:10.399Z,22.47
2018-11-03T16:28:40.091Z,28.33
2018-11-03T16:31:09.551Z,19.73
2018-11-03T16:33:39.084Z,21.13
2018-11-03T16:36:08.649Z,22.27
2018-11-03T16:38:38.289Z,19.10
2018-11-03T16:41:07.759Z,21.07
2018-11-03T16:43:37.322Z,20.00
2018-11-03T16:46:06.922Z,21.03
2018-11-03T16:48:36.424Z,19.20
2018-11-03T16:51:06.160Z,18.77
2018-11-03T16:53:35.695Z,20.50
2018-11-03T16:56:05.434Z,20.27
2018-11-03T16:58:35.004Z,22.73
2018-11-03T17:01:04.611Z,22.50
2018-11-03T17:03:34.195Z,24.07
2018-11-03T17:06:03.738Z,28.37
2018-11-03T17:08:33.279Z,27.47
2018-11-03T17:11:02.795Z,27.70
2018-11-03T17:13:32.358Z,29.17
2018-11-03T17:16:01.855Z,28.70
2018-11-03T17:18:31.437Z,27.97
2018-11-03T17:21:00.948Z,28.93
2018-11-03T17:23:30.554Z,29.47
2018-11-03T17:26:00.028Z,30.77
2018-11-03T17:28:29.639Z,30.30
2018-11-03T17:30:59.202Z,29.83
2018-11-03T17:33:28.696Z,28.63
2018-11-03T17:35:58.237Z,29.40
2018-11-03T17:38:27.830Z,28.47
2018-11-03T17:40:57.357Z,29.47
2018-11-03T17:43:26.910Z,31.13
2018-11-03T17:45:56.440Z,30.40
2018-11-03T17:48:26.063Z,30.27
2018-11-03T17:50:55.597Z,33.03
2018-11-03T17:53:25.177Z,31.07
2018-11-03T17:55:54.724Z,30.70
2018-11-03T17:58:24.267Z,30.17
2018-11-03T18:00:54.039Z,30.67
2018-11-03T18:03:23.446Z,33.57
2018-11-03T18:05:52.959Z,32.43
2018-11-03T18:08:22.540Z,30.97
2018-11-03T18:10:52.067Z,29.87
2018-11-03T18:13:21.737Z,31.93
2018-11-03T18:15:51.211Z,31.83
2018-11-03T18:18:20.740Z,29.07
2018-11-03T18:20:50.363Z,29.20
2018-11-03T18:23:19.918Z,29.47
2018-11-03T18:25:49.495Z,29.70
2018-11-03T18:28:19.063Z,30.57
2018-11-03T18:30:48.629Z,28.83
2018-11-03T18:33:18.257Z,30.33
2018-11-03T18:35:47.827Z,31.90
2018-11-03T18:38:17.339Z,32.77
2018-11-03T18:40:46.876Z,32.87
2018-11-03T18:43:16.364Z,32.87
2018-11-03T18:45:45.903Z,35.00
2018-11-03T18:48:15.450Z,36.23
2018-11-03T18:50:44.996Z,36.43
2018-11-03T18:53:14.534Z,36.97
2018-11-03T18:55:44.049Z,35.83
2018-11-03T18:58:13.620Z,36.13
2018-11-03T19:00:43.155Z,35.80
2018-11-03T19:03:12.708Z,37.17
2018-11-03T19:05:42.232Z,38.40
2018-11-03T19:08:11.790Z,38.10
2018-11-03T19:10:41.313Z,37.60
2018-11-03T19:13:10.958Z,38.47
2018-11-03T19:15:40.490Z,40.87
2018-11-03T19:18:10.085Z,38.40
2018-11-03T19:20:39.598Z,37.27
2018-11-03T19:23:09.144Z,38.20
2018-11-03T19:25:38.670Z,38.50
2018-11-03T19:28:08.219Z,39.77
2018-11-03T19:30:37.733Z,40.77
2018-11-03T19:33:07.307Z,41.53
2018-11-03T19:35:36.886Z,44.73
2018-11-03T19:38:06.589Z,47.10
2018-11-03T19:40:36.122Z,49.27
2018-11-03T19:43:05.743Z,47.73
2018-11-03T19:45:35.304Z,45.10
2018-11-03T19:48:04.880Z,47.67
2018-11-03T19:50:34.436Z,47.33
2018-11-03T19:53:03.995Z,46.00
2018-11-03T19:55:33.667Z,48.47
2018-11-03T19:58:03.167Z,46.30
2018-11-03T20:00:32.856Z,44.90
2018-11-03T20:03:02.485Z,42.93
2018-11-03T20:05:31.960Z,42.93
2018-11-03T20:08:01.538Z,41.43
2018-11-03T20:10:31.063Z,38.93
2018-11-03T20:13:00.636Z,37.67
2018-11-03T20:15:30.182Z,31.13
2018-11-03T20:17:59.777Z,29.50
2018-11-03T20:20:29.334Z,27.77
2018-11-03T20:22:58.839Z,27.43
2018-11-03T20:25:28.415Z,28.93
2018-11-03T20:27:58.007Z,29.37
2018-11-03T20:30:27.569Z,28.97
2018-11-03T20:32:57.123Z,28.17
2018-11-03T20:35:26.655Z,26.60
2018-11-03T20:37:56.154Z,25.70
2018-11-03T20:40:25.715Z,25.87
2018-11-03T20:42:55.256Z,25.57
2018-11-03T20:45:24.819Z,25.73
2018-11-03T20:47:54.350Z,25.63
2018-11-03T20:50:23.842Z,25.70
2018-11-03T20:52:53.386Z,25.37
2018-11-03T20:55:22.958Z,24.73
2018-11-03T20:57:52.510Z,24.13
2018-11-03T21:00:22.015Z,24.67
2018-11-03T21:02:51.582Z,24.50
2018-11-03T21:05:21.120Z,24.87
2018-11-03T21:07:50.662Z,23.37
2018-11-03T21:10:20.243Z,21.83
2018-11-03T21:12:49.785Z,22.10
2018-11-03T21:15:19.382Z,20.00
2018-11-03T21:17:48.947Z,18.30
2018-11-03T21:20:18.470Z,18.97
2018-11-03T21:22:48.127Z,17.23
2018-11-03T21:25:17.615Z,17.80
2018-11-03T21:27:47.177Z,18.20
2018-11-03T21:30:16.744Z,17.63
2018-11-03T21:32:46.461Z,16.50
2018-11-03T21:35:15.866Z,16.67
2018-11-03T21:37:45.463Z,16.67
2018-11-03T21:40:14.994Z,15.77
2018-11-03T21:42:44.517Z,17.53
2018-11-03T21:45:14.055Z,17.23
2018-11-03T21:47:43.584Z,19.13
2018-11-03T21:50:13.119Z,18.53
2018-11-03T21:52:42.643Z,19.67
2018-11-03T21:55:12.192Z,20.07
2018-11-03T21:57:41.738Z,20.63
2018-11-03T22:00:12.271Z,20.60
2018-11-03T22:02:42.312Z,19.43
2018-11-03T22:05:13.226Z,26.93
2018-11-03T22:07:43.444Z,32.07
2018-11-03T22:10:13.043Z,34.67
2018-11-03T22:12:43.373Z,33.17
2018-11-03T22:15:12.928Z,33.30
2018-11-03T22:17:42.474Z,33.73
2018-11-03T22:20:12.622Z,32.23
2018-11-03T22:22:42.138Z,31.17
2018-11-03T22:25:12.316Z,31.57
2018-11-03T22:27:41.907Z,31.60
2018-11-03T22:30:12.084Z,31.20
2018-11-03T22:32:41.698Z,30.90
2018-11-03T22:35:11.271Z,31.73
2018-11-03T22:37:40.806Z,29.17
2018-11-03T22:40:10.835Z,29.13
2018-11-03T22:42:40.371Z,27.80
2018-11-03T22:45:09.912Z,26.17
2018-11-03T22:47:39.532Z,26.00
2018-11-03T22:50:09.144Z,22.30
2018-11-03T22:52:38.815Z,19.90
2018-11-03T22:55:08.355Z,17.80
2018-11-03T22:57:38.008Z,18.90
2018-11-03T23:00:10.731Z,19.77
2018-11-03T23:02:40.358Z,18.40
2018-11-03T23:05:10.817Z,17.93
2018-11-03T23:07:40.561Z,19.20
2018-11-03T23:10:10.215Z,19.23
2018-11-03T23:12:39.825Z,20.07
2018-11-03T23:15:09.846Z,18.87
2018-11-03T23:17:39.342Z,19.63
2018-11-03T23:20:11.792Z,20.20
2018-11-03T23:22:41.335Z,18.70
2018-11-03T23:25:11.211Z,19.17
2018-11-03T23:27:40.788Z,24.60
2018-11-03T23:30:11.763Z,21.37
2018-11-03T23:32:41.347Z,21.40
2018-11-03T23:35:12.791Z,20.30
2018-11-03T23:37:42.614Z,21.27
2018-11-03T23:40:12.584Z,20.87
2018-11-03T23:42:42.137Z,18.33
2018-11-03T23:45:11.884Z,19.00
2018-11-03T23:47:41.500Z,18.97
2018-11-03T23:50:12.571Z,19.63
2018-11-03T23:52:44.628Z,19.23
2018-11-03T23:55:14.395Z,19.60
2018-11-03T23:57:43.968Z,19.37
