createdAt,value
2022-09-13T00:01:43.203Z,5.15
2022-09-13T00:04:13.961Z,4.78
2022-09-13T00:06:44.238Z,4.93
2022-09-13T00:09:14.535Z,5.07
2022-09-13T00:11:44.859Z,5.00
2022-09-13T00:14:15.579Z,5.53
2022-09-13T00:16:46.497Z,5.30
2022-09-13T00:19:17.145Z,5.03
2022-09-13T00:21:47.779Z,4.95
2022-09-13T00:24:18.173Z,5.65
2022-09-13T00:26:48.452Z,5.40
2022-09-13T00:29:18.739Z,6.22
2022-09-13T00:31:49.341Z,7.70
2022-09-13T00:34:19.698Z,8.65
2022-09-13T00:36:49.923Z,10.05
2022-09-13T00:39:20.287Z,8.65
2022-09-13T00:41:50.569Z,8.50
2022-09-13T00:44:51.881Z,9.75
2022-09-13T00:47:29.147Z,9.70
2022-09-13T00:50:22.227Z,9.43
2022-09-13T00:53:16.867Z,10.10
2022-09-13T00:55:59.636Z,7.82
2022-09-13T00:58:37.497Z,8.68
2022-09-13T01:01:08.960Z,9.65
2022-09-13T01:03:40.595Z,9.73
2022-09-13T01:06:15.895Z,8.77
2022-09-13T01:08:52.102Z,10.68
2022-09-13T01:11:34.254Z,9.20
2022-09-13T01:14:05.587Z,9.43
2022-09-13T01:16:36.206Z,10.57
2022-09-13T01:19:07.187Z,10.18
2022-09-13T01:22:10.072Z,8.18
2022-09-13T01:25:05.721Z,8.45
2022-09-13T01:27:56.826Z,8.65
2022-09-13T01:30:33.461Z,8.70
2022-09-13T01:33:27.092Z,8.80
2022-09-13T01:36:20.134Z,9.75
2022-09-13T01:39:02.079Z,9.13
2022-09-13T01:42:11.373Z,9.23
2022-09-13T01:45:15.690Z,9.57
2022-09-13T01:48:11.079Z,9.05
2022-09-13T01:50:48.813Z,9.38
2022-09-13T01:53:39.066Z,8.55
2022-09-13T01:56:30.843Z,8.98
2022-09-13T01:59:13.107Z,10.63
2022-09-13T02:01:52.832Z,10.48
2022-09-13T02:04:29.854Z,9.05
2022-09-13T02:07:16.399Z,9.40
2022-09-13T02:09:53.706Z,9.18
2022-09-13T02:12:27.355Z,9.23
2022-09-13T02:15:14.100Z,9.32
2022-09-13T02:17:52.420Z,10.70
2022-09-13T02:20:30.568Z,9.52
2022-09-13T02:23:05.553Z,10.65
2022-09-13T02:25:38.700Z,12.30
2022-09-13T02:28:13.804Z,11.23
2022-09-13T02:30:50.773Z,10.80
2022-09-13T02:33:51.654Z,10.82
2022-09-13T02:36:31.969Z,12.30
2022-09-13T02:39:07.759Z,11.45
2022-09-13T02:41:58.962Z,12.20
2022-09-13T02:44:44.635Z,13.98
2022-09-13T02:47:45.115Z,13.73
2022-09-13T02:50:45.454Z,14.90
2022-09-13T02:53:43.260Z,14.95
2022-09-13T02:56:42.836Z,12.25
2022-09-13T02:59:25.046Z,11.43
2022-09-13T03:02:16.675Z,11.35
2022-09-13T03:04:47.131Z,11.05
2022-09-13T03:07:18.259Z,13.27
2022-09-13T03:09:58.463Z,11.77
2022-09-13T03:12:58.071Z,13.15
2022-09-13T03:15:57.981Z,12.23
2022-09-13T03:18:57.136Z,12.13
2022-09-13T03:21:56.079Z,13.40
2022-09-13T03:24:38.090Z,11.68
2022-09-13T03:27:31.983Z,14.65
2022-09-13T03:30:08.403Z,16.55
2022-09-13T03:33:05.633Z,31.98
2022-09-13T03:36:02.176Z,15.52
2022-09-13T03:38:42.288Z,13.13
2022-09-13T03:41:19.019Z,15.55
2022-09-13T03:43:56.517Z,13.57
2022-09-13T03:46:37.219Z,13.63
2022-09-13T03:49:14.896Z,11.48
2022-09-13T03:51:47.569Z,13.50
2022-09-13T03:54:23.001Z,13.68
2022-09-13T03:57:11.691Z,14.32
2022-09-13T03:59:47.003Z,14.35
2022-09-13T04:02:18.576Z,13.75
2022-09-13T04:04:52.071Z,13.73
2022-09-13T04:07:24.793Z,12.52
2022-09-13T04:09:54.771Z,15.45
2022-09-13T04:12:26.245Z,13.80
2022-09-13T04:14:56.111Z,13.85
2022-09-13T04:17:26.753Z,13.35
2022-09-13T04:19:56.560Z,12.93
2022-09-13T04:22:26.477Z,14.25
2022-09-13T04:25:00.209Z,12.43
2022-09-13T04:27:31.913Z,14.52
2022-09-13T04:30:01.788Z,12.15
2022-09-13T04:32:31.791Z,13.77
2022-09-13T04:35:01.756Z,13.10
2022-09-13T04:37:33.491Z,12.73
2022-09-13T04:40:04.934Z,12.70
2022-09-13T04:42:35.814Z,12.07
2022-09-13T04:45:07.336Z,11.52
2022-09-13T04:47:37.089Z,11.60
2022-09-13T04:50:08.858Z,11.35
2022-09-13T04:52:40.330Z,13.68
2022-09-13T04:55:10.602Z,12.50
2022-09-13T04:57:40.594Z,13.90
2022-09-13T05:00:12.047Z,12.57
2022-09-13T05:02:41.936Z,13.68
2022-09-13T05:05:12.488Z,12.38
2022-09-13T05:07:42.505Z,9.15
2022-09-13T05:10:16.315Z,9.93
2022-09-13T05:12:48.924Z,9.40
2022-09-13T05:15:19.464Z,7.90
2022-09-13T05:17:49.262Z,7.38
2022-09-13T05:20:19.175Z,8.18
2022-09-13T05:22:49.048Z,9.00
2022-09-13T05:25:21.093Z,8.35
2022-09-13T05:27:52.754Z,7.20
2022-09-13T05:30:22.793Z,7.32
2022-09-13T05:32:52.697Z,8.00
2022-09-13T05:35:30.026Z,8.57
2022-09-13T05:38:04.097Z,7.70
2022-09-13T05:40:34.379Z,6.50
2022-09-13T05:43:04.208Z,8.90
2022-09-13T05:45:34.351Z,6.95
2022-09-13T05:48:04.410Z,5.28
2022-09-13T05:50:57.380Z,4.72
2022-09-13T05:53:24.126Z,5.22
2022-09-13T05:55:53.942Z,4.43
2022-09-13T05:58:23.778Z,4.47
2022-09-13T06:01:01.225Z,4.20
2022-09-13T06:03:32.732Z,4.97
2022-09-13T06:06:08.592Z,4.38
2022-09-13T06:08:39.599Z,4.72
2022-09-13T06:11:13.333Z,9.40
2022-09-13T06:13:49.254Z,6.63
2022-09-13T06:16:19.946Z,7.07
2022-09-13T06:18:50.145Z,4.55
2022-09-13T06:21:27.106Z,4.90
2022-09-13T06:23:59.216Z,5.70
2022-09-13T06:26:30.346Z,4.60
2022-09-13T06:29:01.131Z,6.07
2022-09-13T06:31:32.214Z,5.18
2022-09-13T06:34:05.022Z,5.50
2022-09-13T06:36:34.991Z,4.95
2022-09-13T06:39:06.211Z,5.10
2022-09-13T06:41:37.225Z,4.63
2022-09-13T06:44:07.849Z,10.20
2022-09-13T06:46:38.708Z,9.85
2022-09-13T06:49:10.915Z,9.38
2022-09-13T06:51:40.783Z,6.07
2022-09-13T06:54:11.116Z,4.18
2022-09-13T06:56:41.417Z,4.63
2022-09-13T06:59:13.281Z,3.78
2022-09-13T07:01:45.402Z,6.10
2022-09-13T07:04:18.980Z,6.43
2022-09-13T07:06:51.483Z,6.18
2022-09-13T07:09:23.349Z,7.05
2022-09-13T07:11:56.310Z,6.93
2022-09-13T07:14:29.353Z,6.32
2022-09-13T07:16:59.283Z,10.07
2022-09-13T07:19:30.756Z,7.72
2022-09-13T07:22:00.977Z,7.63
2022-09-13T07:24:30.927Z,6.70
2022-09-13T07:27:01.165Z,6.68
2022-09-13T07:29:31.103Z,7.75
2022-09-13T07:32:01.325Z,4.50
2022-09-13T07:34:31.165Z,4.10
2022-09-13T07:37:00.991Z,3.03
2022-09-13T07:39:30.937Z,3.45
2022-09-13T07:42:00.757Z,3.17
2022-09-13T07:44:30.600Z,3.30
2022-09-13T07:47:00.410Z,3.67
2022-09-13T07:49:30.370Z,2.97
2022-09-13T07:52:00.218Z,2.63
2022-09-13T07:54:30.187Z,1.88
2022-09-13T07:57:00.024Z,1.60
2022-09-13T07:59:33.140Z,1.75
2022-09-13T08:02:03.077Z,2.75
2022-09-13T08:04:36.241Z,2.15
2022-09-13T08:07:06.379Z,2.55
2022-09-13T08:09:36.203Z,3.17
2022-09-13T08:12:06.198Z,3.20
2022-09-13T08:14:36.403Z,3.25
2022-09-13T08:17:06.623Z,4.10
2022-09-13T08:19:36.443Z,3.92
2022-09-13T08:22:06.432Z,5.05
2022-09-13T08:24:36.525Z,3.50
2022-09-13T08:27:13.390Z,3.30
2022-09-13T08:29:43.373Z,3.20
2022-09-13T08:32:13.247Z,3.50
2022-09-13T08:34:43.240Z,4.32
2022-09-13T08:37:14.653Z,3.30
2022-09-13T08:39:44.747Z,3.58
2022-09-13T08:42:34.777Z,3.40
2022-09-13T08:45:04.752Z,2.78
2022-09-13T08:47:44.885Z,1.52
2022-09-13T08:50:36.225Z,1.88
2022-09-13T08:53:32.684Z,2.33
2022-09-13T08:56:36.541Z,1.40
2022-09-13T08:59:48.149Z,1.40
2022-09-13T09:02:46.464Z,1.67
2022-09-13T09:05:30.858Z,1.52
2022-09-13T09:08:04.896Z,0.90
2022-09-13T09:10:44.778Z,2.05
2022-09-13T09:13:34.917Z,1.35
2022-09-13T09:16:29.885Z,0.80
2022-09-13T09:19:19.670Z,1.65
2022-09-13T09:21:53.005Z,1.17
2022-09-13T09:24:27.961Z,1.90
2022-09-13T09:27:00.321Z,1.90
2022-09-13T09:29:37.768Z,2.53
2022-09-13T09:32:40.782Z,1.70
2022-09-13T09:35:40.845Z,1.98
2022-09-13T09:38:34.211Z,1.40
2022-09-13T09:41:09.388Z,2.25
2022-09-13T09:43:49.119Z,2.75
2022-09-13T09:46:20.773Z,2.47
2022-09-13T09:48:59.233Z,2.10
2022-09-13T09:51:31.844Z,1.88
2022-09-13T09:54:07.654Z,1.75
2022-09-13T09:56:38.494Z,2.53
2022-09-13T09:59:30.217Z,1.92
2022-09-13T10:02:01.978Z,2.25
2022-09-13T10:04:33.081Z,2.97
2022-09-13T10:07:34.878Z,2.15
2022-09-13T10:10:10.744Z,4.32
2022-09-13T10:12:42.242Z,4.75
2022-09-13T10:15:22.415Z,5.25
2022-09-13T10:18:26.421Z,4.47
2022-09-13T10:21:07.595Z,2.80
2022-09-13T10:23:39.355Z,3.75
2022-09-13T10:26:20.142Z,3.53
2022-09-13T10:29:10.174Z,4.60
2022-09-13T10:31:44.665Z,3.65
2022-09-13T10:34:25.191Z,4.25
2022-09-13T10:37:21.103Z,5.03
2022-09-13T10:40:08.952Z,4.45
2022-09-13T10:42:39.816Z,2.50
2022-09-13T10:45:21.686Z,2.97
2022-09-13T10:47:55.174Z,3.33
2022-09-13T10:50:32.767Z,3.22
2022-09-13T10:53:03.986Z,2.70
2022-09-13T10:55:38.975Z,2.83
2022-09-13T10:58:18.674Z,2.67
2022-09-13T11:03:53.019Z,2.38
2022-09-13T11:06:47.493Z,2.72
2022-09-13T11:09:30.141Z,3.08
2022-09-13T11:12:23.440Z,3.17
2022-09-13T11:15:22.555Z,3.63
2022-09-13T11:18:22.499Z,3.90
2022-09-13T11:21:13.072Z,3.92
2022-09-13T11:24:11.509Z,2.53
2022-09-13T11:27:09.386Z,2.50
2022-09-13T11:29:59.508Z,2.83
2022-09-13T11:33:04.194Z,3.90
2022-09-13T11:35:56.815Z,3.95
2022-09-13T11:38:55.159Z,6.60
2022-09-13T11:41:55.345Z,6.97
2022-09-13T11:44:50.242Z,4.85
2022-09-13T11:47:45.013Z,4.10
2022-09-13T11:50:30.844Z,4.43
2022-09-13T11:53:17.154Z,4.85
2022-09-13T11:55:53.583Z,4.90
2022-09-13T11:58:32.568Z,5.22
2022-09-13T12:01:10.549Z,5.03
2022-09-13T12:03:59.869Z,6.50
2022-09-13T12:06:39.233Z,6.68
2022-09-13T12:09:25.160Z,6.60
2022-09-13T12:12:07.226Z,7.07
2022-09-13T12:15:01.119Z,6.93
2022-09-13T12:17:40.050Z,6.80
2022-09-13T12:20:35.848Z,6.28
2022-09-13T12:23:14.777Z,5.57
2022-09-13T12:26:00.230Z,6.50
2022-09-13T12:28:41.623Z,7.43
2022-09-13T12:31:21.251Z,7.88
2022-09-13T12:33:52.175Z,8.23
2022-09-13T12:36:42.306Z,8.07
2022-09-13T12:39:42.660Z,8.50
2022-09-13T12:42:42.320Z,10.55
2022-09-13T12:45:42.531Z,6.13
2022-09-13T12:48:45.984Z,4.38
2022-09-13T12:51:53.472Z,4.45
2022-09-13T12:54:42.838Z,4.60
2022-09-13T12:57:40.537Z,4.38
2022-09-13T13:00:26.861Z,5.50
2022-09-13T13:03:18.372Z,5.82
2022-09-13T13:05:56.754Z,6.93
2022-09-13T13:08:31.507Z,4.75
2022-09-13T13:11:13.884Z,4.03
2022-09-13T13:13:56.253Z,5.13
2022-09-13T13:16:39.374Z,4.32
2022-09-13T13:19:31.957Z,5.35
2022-09-13T13:22:36.621Z,5.85
2022-09-13T13:25:39.687Z,5.75
2022-09-13T13:28:47.421Z,7.72
2022-09-13T13:31:38.005Z,7.80
2022-09-13T13:34:30.546Z,7.85
2022-09-13T13:37:06.866Z,11.05
2022-09-13T13:39:41.611Z,10.38
2022-09-13T13:42:33.319Z,9.50
2022-09-13T13:45:20.510Z,9.10
2022-09-13T13:48:12.094Z,10.00
2022-09-13T13:51:20.021Z,11.38
2022-09-13T13:53:56.131Z,11.57
2022-09-13T13:56:37.224Z,13.25
2022-09-13T13:59:28.456Z,13.00
2022-09-13T14:02:01.179Z,11.85
2022-09-13T14:05:02.889Z,15.15
2022-09-13T14:08:01.809Z,13.85
2022-09-13T14:11:13.031Z,14.87
2022-09-13T14:14:07.097Z,11.85
2022-09-13T14:17:04.538Z,11.68
2022-09-13T14:19:45.750Z,10.85
2022-09-13T14:22:22.968Z,8.88
2022-09-13T14:24:55.281Z,9.10
2022-09-13T14:27:29.258Z,9.55
2022-09-13T14:30:20.013Z,10.80
2022-09-13T14:32:53.418Z,8.45
2022-09-13T14:35:38.542Z,9.63
2022-09-13T14:38:27.084Z,11.88
2022-09-13T14:41:02.148Z,12.20
2022-09-13T14:43:33.414Z,11.55
2022-09-13T14:46:14.411Z,10.50
2022-09-13T14:48:57.596Z,10.68
2022-09-13T14:51:33.503Z,8.73
2022-09-13T14:54:13.609Z,7.22
2022-09-13T14:56:47.208Z,9.05
2022-09-13T14:59:29.303Z,7.00
2022-09-13T15:02:03.027Z,7.20
2022-09-13T15:04:33.347Z,7.70
2022-09-13T15:07:20.665Z,6.72
2022-09-13T15:09:51.025Z,8.27
2022-09-13T15:12:30.319Z,6.40
2022-09-13T15:15:29.393Z,4.05
2022-09-13T15:18:26.615Z,4.53
2022-09-13T15:21:03.855Z,3.00
2022-09-13T15:23:52.755Z,3.20
2022-09-13T15:26:27.422Z,2.30
2022-09-13T15:29:04.996Z,3.70
2022-09-13T15:31:37.558Z,2.85
2022-09-13T15:34:26.566Z,3.17
2022-09-13T15:37:14.729Z,3.22
2022-09-13T15:39:51.363Z,2.90
2022-09-13T15:42:21.357Z,3.00
2022-09-13T15:47:21.956Z,2.50
2022-09-13T15:49:54.557Z,2.28
2022-09-13T15:52:25.854Z,3.38
2022-09-13T15:54:55.746Z,3.75
2022-09-13T15:57:29.669Z,2.65
2022-09-13T16:00:05.603Z,2.92
2022-09-13T16:02:40.106Z,2.50
2022-09-13T16:05:10.411Z,2.75
2022-09-13T16:07:40.861Z,2.30
2022-09-13T16:10:30.281Z,3.15
2022-09-13T16:13:00.272Z,2.25
2022-09-13T16:18:00.516Z,4.68
2022-09-13T16:20:30.413Z,2.38
2022-09-13T16:25:29.604Z,1.37
2022-09-13T16:28:01.100Z,1.77
2022-09-13T16:30:32.963Z,1.20
2022-09-13T16:33:03.493Z,1.50
2022-09-13T16:35:34.614Z,1.88
2022-09-13T16:38:04.489Z,2.42
2022-09-13T16:40:34.318Z,2.42
2022-09-13T16:43:04.729Z,2.45
2022-09-13T16:45:34.509Z,1.88
2022-09-13T16:48:04.642Z,2.20
2022-09-13T16:50:35.057Z,1.73
2022-09-13T16:53:05.620Z,1.52
2022-09-13T16:55:35.709Z,1.70
2022-09-13T16:58:05.632Z,1.85
2022-09-13T17:03:06.812Z,1.52
2022-09-13T17:05:36.750Z,1.17
2022-09-13T17:08:06.754Z,0.98
2022-09-13T17:13:06.881Z,1.10
2022-09-13T17:15:42.088Z,1.58
2022-09-13T17:18:12.336Z,1.20
2022-09-13T17:20:50.646Z,1.33
2022-09-13T17:23:21.324Z,1.30
2022-09-13T17:25:52.070Z,1.27
2022-09-13T17:28:23.189Z,3.65
2022-09-13T17:30:53.186Z,1.63
2022-09-13T17:36:03.900Z,1.50
2022-09-13T17:38:33.987Z,2.90
2022-09-13T17:41:07.561Z,2.20
2022-09-13T17:43:38.354Z,2.22
2022-09-13T17:46:10.966Z,1.70
2022-09-13T17:48:41.658Z,2.05
2022-09-13T17:51:15.193Z,1.67
2022-09-13T17:53:48.643Z,3.13
2022-09-13T17:56:21.817Z,3.72
2022-09-13T17:58:51.948Z,3.92
2022-09-13T18:01:21.980Z,4.07
2022-09-13T18:03:51.964Z,3.33
2022-09-13T18:06:21.843Z,4.35
2022-09-13T18:08:54.887Z,4.00
2022-09-13T18:11:25.073Z,3.03
2022-09-13T18:13:56.131Z,2.08
2022-09-13T18:16:27.864Z,2.30
2022-09-13T18:18:59.049Z,2.95
2022-09-13T18:21:29.458Z,2.00
2022-09-13T18:24:03.327Z,1.90
2022-09-13T18:26:34.309Z,1.70
2022-09-13T18:29:08.913Z,1.85
2022-09-13T18:31:40.819Z,1.35
2022-09-13T18:34:14.042Z,1.30
2022-09-13T18:36:44.568Z,1.33
2022-09-13T18:39:20.195Z,2.20
2022-09-13T18:41:50.409Z,1.50
2022-09-13T18:44:21.337Z,1.98
2022-09-13T18:46:52.417Z,1.63
2022-09-13T18:49:22.512Z,1.55
2022-09-13T18:51:53.582Z,2.33
2022-09-13T18:54:23.682Z,2.05
2022-09-13T18:56:55.809Z,1.38
2022-09-13T18:59:25.788Z,1.73
2022-09-13T19:04:25.264Z,2.78
2022-09-13T19:09:27.506Z,2.35
2022-09-13T19:14:30.226Z,4.88
2022-09-13T19:17:03.129Z,4.97
2022-09-13T19:19:33.587Z,4.18
2022-09-13T19:22:03.483Z,3.20
2022-09-13T19:24:33.659Z,2.42
2022-09-13T19:27:04.196Z,2.65
2022-09-13T19:29:34.219Z,2.63
2022-09-13T19:34:33.593Z,2.63
2022-09-13T19:37:03.576Z,2.65
2022-09-13T19:39:33.777Z,1.95
2022-09-13T19:42:03.968Z,1.80
2022-09-13T19:44:33.924Z,2.03
2022-09-13T19:47:53.281Z,2.05
2022-09-13T19:49:55.744Z,1.92
2022-09-13T19:54:57.970Z,2.00
2022-09-13T19:57:28.269Z,2.33
2022-09-13T19:59:58.106Z,1.90
2022-09-13T20:02:28.136Z,1.67
2022-09-13T20:07:27.486Z,1.77
2022-09-13T20:12:26.581Z,2.60
2022-09-13T20:14:56.900Z,2.28
2022-09-13T20:17:27.251Z,2.45
2022-09-13T20:19:57.112Z,2.40
2022-09-13T20:22:26.971Z,2.13
2022-09-13T20:24:56.791Z,1.90
2022-09-13T20:27:30.562Z,2.00
2022-09-13T20:30:01.833Z,1.98
2022-09-13T20:32:31.650Z,2.03
2022-09-13T20:35:02.857Z,2.45
2022-09-13T20:37:32.794Z,2.13
2022-09-13T20:40:02.995Z,2.15
2022-09-13T20:42:34.414Z,2.72
2022-09-13T20:45:04.241Z,3.05
2022-09-13T20:47:34.904Z,2.63
2022-09-13T20:50:06.513Z,2.10
2022-09-13T20:52:36.341Z,2.42
2022-09-13T20:55:06.561Z,1.80
2022-09-13T20:57:36.360Z,1.38
2022-09-13T21:00:07.435Z,2.00
2022-09-13T21:02:37.458Z,2.30
2022-09-13T21:07:48.277Z,2.42
2022-09-13T21:10:18.690Z,1.48
2022-09-13T21:12:53.740Z,1.75
2022-09-13T21:15:24.443Z,2.65
2022-09-13T21:17:54.287Z,3.15
2022-09-13T21:20:24.159Z,3.17
2022-09-13T21:22:55.611Z,2.65
2022-09-13T21:25:25.510Z,3.13
2022-09-13T21:27:55.297Z,2.20
2022-09-13T21:30:25.599Z,2.83
2022-09-13T21:32:55.486Z,2.97
2022-09-13T21:35:25.271Z,2.65
2022-09-13T21:37:56.137Z,2.35
2022-09-13T21:40:26.103Z,2.90
2022-09-13T21:45:25.601Z,3.42
2022-09-13T21:47:55.499Z,3.15
2022-09-13T21:50:25.262Z,3.95
2022-09-13T21:52:55.122Z,3.63
2022-09-13T21:55:24.994Z,3.15
2022-09-13T21:57:55.262Z,3.95
2022-09-13T22:00:25.204Z,3.33
2022-09-13T22:02:55.007Z,3.28
2022-09-13T22:05:24.781Z,2.85
2022-09-13T22:07:54.774Z,2.83
2022-09-13T22:10:24.610Z,3.30
2022-09-13T22:12:54.536Z,4.30
2022-09-13T22:15:24.447Z,3.88
2022-09-13T22:17:54.835Z,4.18
2022-09-13T22:20:24.686Z,3.63
2022-09-13T22:22:54.634Z,4.75
2022-09-13T22:25:24.577Z,3.70
2022-09-13T22:27:54.620Z,3.58
2022-09-13T22:30:24.464Z,4.10
2022-09-13T22:32:54.255Z,5.20
2022-09-13T22:35:24.763Z,4.97
2022-09-13T22:37:54.582Z,4.97
2022-09-13T22:40:24.456Z,3.95
2022-09-13T22:42:54.435Z,4.85
2022-09-13T22:45:24.337Z,4.07
2022-09-13T22:47:54.431Z,4.57
2022-09-13T22:52:53.565Z,3.77
2022-09-13T22:55:24.872Z,3.38
2022-09-13T22:57:55.645Z,3.22
2022-09-13T23:00:25.465Z,3.30
2022-09-13T23:02:56.156Z,2.97
2022-09-13T23:05:26.068Z,3.05
2022-09-13T23:07:55.922Z,2.95
2022-09-13T23:10:26.671Z,3.60
2022-09-13T23:12:56.548Z,2.72
2022-09-13T23:15:27.277Z,3.00
2022-09-13T23:17:57.588Z,3.78
2022-09-13T23:20:27.457Z,3.78
2022-09-13T23:22:57.315Z,3.88
2022-09-13T23:25:27.266Z,3.33
2022-09-13T23:27:57.317Z,3.97
2022-09-13T23:32:56.473Z,4.35
2022-09-13T23:35:26.441Z,4.03
2022-09-13T23:37:56.459Z,5.50
2022-09-13T23:40:26.342Z,5.05
2022-09-13T23:42:56.183Z,4.45
2022-09-13T23:45:26.252Z,3.97
2022-09-13T23:50:25.425Z,4.45
2022-09-13T23:52:55.349Z,4.40
2022-09-13T23:55:25.401Z,4.13
