createdAt,value
2022-09-04T00:00:08.048Z,1.95
2022-09-04T00:02:52.878Z,2.35
2022-09-04T00:05:26.749Z,1.90
2022-09-04T00:10:32.219Z,2.30
2022-09-04T00:13:07.239Z,2.20
2022-09-04T00:15:44.942Z,2.00
2022-09-04T00:18:18.285Z,2.03
2022-09-04T00:20:51.835Z,2.20
2022-09-04T00:25:58.631Z,2.53
2022-09-04T00:28:35.620Z,2.40
2022-09-04T00:31:16.117Z,2.70
2022-09-04T00:33:52.785Z,3.47
2022-09-04T00:36:23.520Z,3.80
2022-09-04T00:38:56.986Z,3.95
2022-09-04T00:44:38.516Z,3.70
2022-09-04T00:47:30.684Z,4.20
2022-09-04T00:50:23.803Z,4.40
2022-09-04T00:53:18.707Z,5.13
2022-09-04T00:56:00.171Z,5.20
2022-09-04T00:58:38.365Z,5.10
2022-09-04T01:01:06.791Z,5.32
2022-09-04T01:03:59.402Z,5.95
2022-09-04T01:06:41.793Z,5.55
2022-09-04T01:09:33.530Z,5.22
2022-09-04T01:12:11.093Z,4.78
2022-09-04T01:14:44.310Z,4.50
2022-09-04T01:17:27.754Z,4.63
2022-09-04T01:20:08.591Z,3.72
2022-09-04T01:23:06.854Z,4.53
2022-09-04T01:25:56.151Z,4.72
2022-09-04T01:28:30.818Z,4.50
2022-09-04T01:31:05.481Z,4.70
2022-09-04T01:33:54.868Z,5.00
2022-09-04T01:36:42.895Z,4.57
2022-09-04T01:39:11.327Z,4.25
2022-09-04T01:41:46.389Z,3.53
2022-09-04T01:44:14.672Z,3.03
2022-09-04T01:47:04.440Z,3.20
2022-09-04T01:49:37.961Z,3.40
2022-09-04T01:54:54.318Z,3.50
2022-09-04T01:57:36.845Z,3.63
2022-09-04T02:00:09.667Z,3.60
2022-09-04T02:02:55.965Z,3.53
2022-09-04T02:05:32.715Z,3.30
2022-09-04T02:08:12.165Z,3.13
2022-09-04T02:10:47.331Z,3.42
2022-09-04T02:13:23.267Z,3.15
2022-09-04T02:16:02.744Z,2.88
2022-09-04T02:18:43.621Z,3.60
2022-09-04T02:21:19.571Z,3.30
2022-09-04T02:23:54.160Z,3.80
2022-09-04T02:26:28.214Z,3.50
2022-09-04T02:29:03.902Z,4.03
2022-09-04T02:31:38.797Z,3.70
2022-09-04T02:34:11.004Z,3.97
2022-09-04T02:36:50.109Z,3.80
2022-09-04T02:39:33.683Z,3.88
2022-09-04T02:42:10.780Z,5.43
2022-09-04T02:44:52.545Z,5.57
2022-09-04T02:47:29.133Z,5.03
2022-09-04T02:50:06.784Z,6.00
2022-09-04T02:52:56.805Z,5.90
2022-09-04T02:55:44.759Z,5.97
2022-09-04T02:58:22.640Z,6.15
2022-09-04T03:01:01.727Z,5.70
2022-09-04T03:03:35.949Z,4.72
2022-09-04T03:06:09.878Z,5.63
2022-09-04T03:08:46.155Z,4.10
2022-09-04T03:11:19.200Z,3.92
2022-09-04T03:13:52.061Z,2.88
2022-09-04T03:16:28.102Z,2.67
2022-09-04T03:19:16.569Z,3.70
2022-09-04T03:22:03.966Z,4.13
2022-09-04T03:24:37.139Z,4.40
2022-09-04T03:27:08.311Z,4.00
2022-09-04T03:29:43.755Z,4.38
2022-09-04T03:32:19.163Z,3.70
2022-09-04T03:34:52.461Z,4.07
2022-09-04T03:40:26.041Z,4.07
2022-09-04T03:43:08.569Z,4.72
2022-09-04T03:45:44.567Z,4.63
2022-09-04T03:48:28.687Z,4.28
2022-09-04T03:51:01.195Z,4.15
2022-09-04T03:53:39.359Z,4.53
2022-09-04T03:56:30.910Z,4.72
2022-09-04T03:59:04.874Z,4.93
2022-09-04T04:01:43.199Z,6.03
2022-09-04T04:04:38.093Z,5.80
2022-09-04T04:07:12.646Z,5.90
2022-09-04T04:09:55.736Z,4.80
2022-09-04T04:12:39.238Z,5.28
2022-09-04T04:15:17.629Z,6.10
2022-09-04T04:18:01.244Z,5.63
2022-09-04T04:20:41.219Z,6.88
2022-09-04T04:23:30.592Z,5.90
2022-09-04T04:26:10.553Z,6.38
2022-09-04T04:29:11.486Z,6.00
2022-09-04T04:32:10.039Z,6.22
2022-09-04T04:34:48.083Z,6.22
2022-09-04T04:37:26.420Z,6.60
2022-09-04T04:40:03.683Z,5.90
2022-09-04T04:42:41.985Z,5.82
2022-09-04T04:45:38.177Z,8.40
2022-09-04T04:48:37.797Z,6.45
2022-09-04T04:51:20.823Z,6.75
2022-09-04T04:53:59.529Z,6.60
2022-09-04T04:56:36.848Z,6.80
2022-09-04T04:59:20.762Z,5.60
2022-09-04T05:02:00.675Z,6.03
2022-09-04T05:04:40.621Z,6.63
2022-09-04T05:07:17.816Z,5.65
2022-09-04T05:09:59.204Z,5.90
2022-09-04T05:12:49.570Z,5.93
2022-09-04T05:15:24.292Z,7.85
2022-09-04T05:17:56.095Z,7.45
2022-09-04T05:20:40.044Z,7.43
2022-09-04T05:23:28.730Z,6.80
2022-09-04T05:26:08.204Z,7.68
2022-09-04T05:28:47.262Z,9.07
2022-09-04T05:31:24.008Z,9.52
2022-09-04T05:34:01.455Z,14.30
2022-09-04T05:36:42.784Z,15.55
2022-09-04T05:39:21.131Z,14.48
2022-09-04T05:42:06.843Z,16.67
2022-09-04T05:44:52.783Z,18.40
2022-09-04T05:47:32.624Z,15.98
2022-09-04T05:50:32.475Z,17.10
2022-09-04T05:53:22.165Z,15.00
2022-09-04T05:56:19.871Z,15.00
2022-09-04T05:59:09.687Z,17.35
2022-09-04T06:02:04.614Z,17.17
2022-09-04T06:05:08.358Z,16.25
2022-09-04T06:07:41.835Z,17.40
2022-09-04T06:10:18.227Z,18.38
2022-09-04T06:13:11.188Z,17.00
2022-09-04T06:15:51.743Z,17.23
2022-09-04T06:18:43.334Z,15.77
2022-09-04T06:21:40.092Z,17.90
2022-09-04T06:24:26.679Z,17.95
2022-09-04T06:27:14.219Z,16.90
2022-09-04T06:29:57.079Z,16.92
2022-09-04T06:32:56.115Z,14.10
2022-09-04T06:35:36.414Z,12.18
2022-09-04T06:38:18.837Z,15.30
2022-09-04T06:40:59.476Z,11.93
2022-09-04T06:43:38.011Z,11.95
2022-09-04T06:46:17.820Z,12.73
2022-09-04T06:48:57.446Z,12.13
2022-09-04T06:51:45.168Z,12.85
2022-09-04T06:54:19.009Z,10.63
2022-09-04T06:57:05.801Z,9.32
2022-09-04T06:59:56.617Z,10.20
2022-09-04T07:02:41.747Z,12.77
2022-09-04T07:05:22.699Z,11.82
2022-09-04T07:08:01.096Z,13.25
2022-09-04T07:10:34.274Z,11.60
2022-09-04T07:13:38.831Z,11.23
2022-09-04T07:16:21.956Z,11.60
2022-09-04T07:19:13.895Z,10.57
2022-09-04T07:21:52.315Z,9.35
2022-09-04T07:24:46.200Z,9.00
2022-09-04T07:27:22.209Z,10.00
2022-09-04T07:29:55.601Z,10.55
2022-09-04T07:32:30.706Z,10.32
2022-09-04T07:35:07.848Z,10.07
2022-09-04T07:37:44.471Z,9.48
2022-09-04T07:40:17.687Z,11.02
2022-09-04T07:42:53.297Z,10.23
2022-09-04T07:45:30.999Z,12.23
2022-09-04T07:48:12.687Z,10.95
2022-09-04T07:51:03.577Z,12.60
2022-09-04T07:53:53.707Z,13.60
2022-09-04T07:56:32.306Z,14.15
2022-09-04T07:59:21.263Z,13.55
2022-09-04T08:02:09.044Z,14.73
2022-09-04T08:05:03.319Z,15.15
2022-09-04T08:08:17.900Z,14.73
2022-09-04T08:11:03.565Z,14.07
2022-09-04T08:14:00.472Z,12.43
2022-09-04T08:16:36.169Z,12.10
2022-09-04T08:19:19.674Z,12.95
2022-09-04T08:21:53.173Z,13.65
2022-09-04T08:24:53.358Z,13.40
2022-09-04T08:27:44.237Z,15.07
2022-09-04T08:30:15.781Z,15.73
2022-09-04T08:33:24.623Z,14.77
2022-09-04T08:36:01.739Z,15.48
2022-09-04T08:38:56.512Z,16.52
2022-09-04T08:42:20.922Z,15.32
2022-09-04T08:45:22.291Z,16.55
2022-09-04T08:48:32.560Z,17.15
2022-09-04T08:51:34.579Z,16.33
2022-09-04T08:54:37.133Z,15.23
2022-09-04T08:57:35.187Z,17.20
2022-09-04T09:00:09.868Z,16.35
2022-09-04T09:03:15.138Z,15.45
2022-09-04T09:06:17.611Z,17.02
2022-09-04T09:09:31.699Z,17.90
2022-09-04T09:12:28.260Z,19.02
2022-09-04T09:15:26.486Z,18.55
2022-09-04T09:18:03.934Z,18.08
2022-09-04T09:20:48.719Z,16.48
2022-09-04T09:23:19.826Z,18.10
2022-09-04T09:25:57.797Z,16.67
2022-09-04T09:29:03.741Z,15.88
2022-09-04T09:32:31.041Z,17.98
2022-09-04T09:35:37.135Z,18.20
2022-09-04T09:38:32.205Z,18.60
2022-09-04T09:41:43.524Z,17.45
2022-09-04T09:44:37.394Z,17.58
2022-09-04T09:50:13.742Z,18.88
2022-09-04T09:53:23.738Z,19.13
2022-09-04T09:56:19.697Z,19.77
2022-09-04T09:59:26.132Z,18.85
2022-09-04T10:02:34.973Z,19.88
2022-09-04T10:05:44.906Z,20.20
2022-09-04T10:08:58.451Z,18.58
2022-09-04T10:12:04.152Z,18.00
2022-09-04T10:14:57.058Z,16.83
2022-09-04T10:17:55.883Z,16.80
2022-09-04T10:20:43.675Z,16.95
2022-09-04T10:24:07.271Z,17.40
2022-09-04T10:27:28.595Z,16.17
2022-09-04T10:30:08.509Z,14.80
2022-09-04T10:33:11.706Z,17.55
2022-09-04T10:36:01.273Z,15.73
2022-09-04T10:39:17.401Z,15.95
2022-09-04T10:42:10.469Z,13.32
2022-09-04T10:45:05.129Z,14.60
2022-09-04T10:47:59.102Z,13.85
2022-09-04T10:50:38.115Z,12.93
2022-09-04T10:53:28.578Z,12.27
2022-09-04T10:56:10.098Z,11.63
2022-09-04T10:58:58.450Z,10.75
2022-09-04T11:02:08.166Z,12.38
2022-09-04T11:05:07.830Z,10.50
2022-09-04T11:08:13.030Z,9.43
2022-09-04T11:11:05.850Z,9.35
2022-09-04T11:14:06.715Z,10.10
2022-09-04T11:17:11.119Z,8.05
2022-09-04T11:20:18.104Z,9.68
2022-09-04T11:23:34.538Z,10.07
2022-09-04T11:26:39.356Z,9.20
2022-09-04T11:29:25.884Z,7.55
2022-09-04T11:32:15.922Z,7.20
2022-09-04T11:35:14.047Z,7.22
2022-09-04T11:38:10.251Z,5.90
2022-09-04T11:41:28.469Z,5.78
2022-09-04T11:44:36.799Z,5.10
2022-09-04T11:47:25.541Z,5.28
2022-09-04T11:50:24.361Z,4.57
2022-09-04T11:53:43.464Z,3.67
2022-09-04T11:56:39.212Z,3.60
2022-09-04T11:59:27.918Z,3.20
2022-09-04T12:02:30.836Z,3.08
2022-09-04T12:05:16.864Z,3.03
2022-09-04T12:08:04.809Z,2.50
2022-09-04T12:10:52.535Z,2.50
2022-09-04T12:13:45.210Z,2.72
2022-09-04T12:16:33.815Z,2.47
2022-09-04T12:19:31.127Z,1.88
2022-09-04T12:22:20.567Z,1.38
2022-09-04T12:25:08.132Z,1.55
2022-09-04T12:28:02.704Z,2.00
2022-09-04T12:30:48.554Z,1.60
2022-09-04T12:33:38.669Z,1.13
2022-09-04T12:36:33.289Z,1.70
2022-09-04T12:39:49.294Z,1.50
2022-09-04T12:42:22.259Z,2.20
2022-09-04T12:45:03.532Z,2.50
2022-09-04T12:47:43.785Z,2.05
2022-09-04T12:50:29.851Z,1.80
2022-09-04T12:53:19.292Z,1.63
2022-09-04T12:56:00.940Z,1.55
2022-09-04T12:58:42.919Z,2.25
2022-09-04T13:01:17.339Z,2.50
2022-09-04T13:03:58.934Z,2.17
2022-09-04T13:06:38.969Z,1.90
2022-09-04T13:09:18.945Z,1.92
2022-09-04T13:11:57.784Z,2.15
2022-09-04T13:14:44.121Z,1.90
2022-09-04T13:17:21.700Z,1.20
2022-09-04T13:19:55.909Z,1.20
2022-09-04T13:22:39.518Z,1.48
2022-09-04T13:25:16.144Z,1.20
2022-09-04T13:28:04.718Z,1.40
2022-09-04T13:30:36.171Z,1.60
2022-09-04T13:33:18.535Z,1.75
2022-09-04T13:35:59.619Z,1.47
2022-09-04T13:39:02.132Z,1.35
2022-09-04T13:42:10.920Z,1.42
2022-09-04T13:45:05.966Z,1.70
2022-09-04T13:47:45.514Z,1.40
2022-09-04T13:50:25.516Z,1.40
2022-09-04T13:52:59.697Z,2.00
2022-09-04T13:55:36.490Z,1.38
2022-09-04T13:58:11.525Z,1.20
2022-09-04T14:00:47.015Z,1.30
2022-09-04T14:03:27.041Z,1.50
2022-09-04T14:05:55.413Z,1.40
2022-09-04T14:08:25.576Z,1.30
2022-09-04T14:11:24.337Z,1.40
2022-09-04T14:14:21.260Z,1.02
2022-09-04T14:16:49.688Z,1.30
2022-09-04T14:19:36.415Z,1.20
2022-09-04T14:22:17.630Z,1.33
2022-09-04T14:24:56.416Z,1.23
2022-09-04T14:27:33.353Z,1.23
2022-09-04T14:30:08.532Z,1.40
2022-09-04T14:32:58.024Z,1.55
2022-09-04T14:35:36.019Z,1.33
2022-09-04T14:38:36.362Z,1.45
2022-09-04T14:41:20.583Z,1.58
2022-09-04T14:44:07.001Z,1.63
2022-09-04T14:46:41.409Z,1.52
2022-09-04T14:49:15.514Z,1.30
2022-09-04T14:51:48.802Z,1.40
2022-09-04T14:54:26.300Z,1.73
2022-09-04T14:56:58.084Z,1.70
2022-09-04T14:59:33.051Z,1.60
2022-09-04T15:02:18.479Z,1.50
2022-09-04T15:04:51.629Z,1.73
2022-09-04T15:07:32.864Z,1.58
2022-09-04T15:10:11.122Z,1.75
2022-09-04T15:12:44.107Z,1.80
2022-09-04T15:15:20.794Z,1.67
2022-09-04T15:17:54.101Z,1.67
2022-09-04T15:20:25.383Z,1.88
2022-09-04T15:22:59.780Z,2.03
2022-09-04T15:25:59.116Z,1.60
2022-09-04T15:28:38.691Z,1.75
2022-09-04T15:31:16.823Z,1.65
2022-09-04T15:33:49.053Z,1.63
2022-09-04T15:36:24.894Z,1.90
2022-09-04T15:38:56.954Z,1.50
2022-09-04T15:41:37.248Z,1.60
2022-09-04T15:44:16.623Z,1.60
2022-09-04T15:46:58.918Z,1.52
2022-09-04T15:49:40.811Z,1.33
2022-09-04T15:52:24.576Z,1.65
2022-09-04T15:55:10.643Z,1.40
2022-09-04T15:57:59.813Z,1.70
2022-09-04T16:00:32.463Z,1.63
2022-09-04T16:03:12.174Z,1.40
2022-09-04T16:05:45.619Z,1.50
2022-09-04T16:08:23.549Z,1.70
2022-09-04T16:11:00.152Z,1.60
2022-09-04T16:13:46.545Z,1.60
2022-09-04T16:16:20.457Z,1.58
2022-09-04T16:19:02.662Z,1.63
2022-09-04T16:21:43.199Z,1.50
2022-09-04T16:24:16.488Z,1.45
2022-09-04T16:26:49.281Z,1.48
2022-09-04T16:29:36.011Z,1.40
2022-09-04T16:32:07.102Z,1.55
2022-09-04T16:34:46.987Z,1.58
2022-09-04T16:37:20.445Z,1.80
2022-09-04T16:40:00.678Z,6.35
2022-09-04T16:42:38.235Z,2.90
2022-09-04T16:45:15.453Z,2.00
2022-09-04T16:47:51.775Z,1.80
2022-09-04T16:50:28.864Z,6.55
2022-09-04T16:53:13.442Z,2.40
2022-09-04T16:55:59.186Z,4.03
2022-09-04T16:58:43.279Z,1.50
2022-09-04T17:01:18.956Z,1.77
2022-09-04T17:04:13.565Z,1.50
2022-09-04T17:07:00.299Z,1.58
2022-09-04T17:09:35.504Z,1.58
2022-09-04T17:12:18.196Z,1.90
2022-09-04T17:14:54.337Z,1.45
2022-09-04T17:17:31.393Z,1.70
2022-09-04T17:20:10.324Z,1.70
2022-09-04T17:29:01.037Z,1.55
2022-09-04T17:29:10.112Z,1.63
2022-09-04T17:29:19.234Z,1.50
2022-09-04T17:31:45.627Z,1.50
2022-09-04T17:40:25.126Z,1.65
2022-09-04T17:40:44.001Z,1.50
2022-09-04T17:40:48.439Z,1.55
2022-09-04T17:43:22.209Z,1.90
2022-09-04T17:46:02.651Z,1.65
2022-09-04T17:48:33.865Z,1.50
2022-09-04T17:51:05.279Z,1.60
2022-09-04T17:53:38.932Z,1.90
2022-09-04T17:56:15.832Z,1.98
2022-09-04T17:58:50.350Z,2.15
2022-09-04T18:01:23.422Z,1.90
2022-09-04T18:04:22.030Z,2.10
2022-09-04T18:06:59.010Z,2.58
2022-09-04T18:09:37.518Z,2.30
2022-09-04T18:12:18.155Z,2.22
2022-09-04T18:15:25.249Z,2.20
2022-09-04T18:17:54.660Z,2.20
2022-09-04T18:20:29.471Z,2.10
2022-09-04T18:23:16.480Z,2.42
2022-09-04T18:25:50.784Z,2.97
2022-09-04T18:28:27.236Z,3.00
2022-09-04T18:37:06.173Z,2.67
2022-09-04T18:37:17.224Z,2.95
2022-09-04T18:37:23.607Z,2.95
2022-09-04T18:39:51.574Z,2.53
2022-09-04T18:47:58.113Z,3.60
2022-09-04T18:50:29.883Z,3.17
2022-09-04T18:50:40.369Z,2.67
2022-09-04T18:51:21.857Z,2.58
2022-09-04T18:53:54.081Z,2.83
2022-09-04T18:56:26.868Z,2.45
2022-09-04T18:59:01.314Z,2.38
2022-09-04T19:01:41.064Z,2.08
2022-09-04T19:04:32.828Z,2.17
2022-09-04T19:07:07.603Z,2.33
2022-09-04T19:09:58.875Z,2.20
2022-09-04T19:12:46.620Z,2.15
2022-09-04T19:15:37.089Z,2.22
2022-09-04T19:18:17.401Z,2.53
2022-09-04T19:20:50.002Z,2.20
2022-09-04T19:23:27.792Z,2.15
2022-09-04T19:26:01.362Z,2.08
2022-09-04T19:28:53.137Z,2.25
2022-09-04T19:31:31.355Z,1.85
2022-09-04T19:34:06.534Z,2.53
2022-09-04T19:36:40.459Z,2.10
2022-09-04T19:45:56.851Z,2.10
2022-09-04T19:46:18.372Z,2.10
2022-09-04T19:46:19.900Z,2.80
2022-09-04T19:48:22.094Z,2.67
2022-09-04T19:53:19.777Z,2.30
2022-09-04T19:53:57.532Z,2.60
2022-09-04T19:56:31.892Z,2.93
2022-09-04T19:59:15.575Z,2.58
2022-09-04T20:01:48.579Z,2.58
2022-09-04T20:04:33.330Z,2.75
2022-09-04T20:07:10.725Z,3.47
2022-09-04T20:09:44.518Z,2.72
2022-09-04T20:14:55.274Z,2.75
2022-09-04T20:17:39.664Z,2.70
2022-09-04T20:20:19.593Z,2.85
2022-09-04T20:23:00.328Z,4.28
2022-09-04T20:25:49.145Z,2.63
2022-09-04T20:28:25.142Z,3.95
2022-09-04T20:31:35.298Z,3.05
2022-09-04T20:34:09.520Z,2.60
2022-09-04T20:36:49.016Z,2.97
2022-09-04T20:39:27.748Z,4.25
2022-09-04T20:41:59.585Z,2.90
2022-09-04T20:44:55.194Z,2.38
2022-09-04T20:52:50.799Z,2.60
2022-09-04T20:52:51.291Z,2.17
2022-09-04T20:53:25.100Z,2.80
2022-09-04T20:56:20.646Z,2.50
2022-09-04T21:03:06.534Z,2.50
2022-09-04T21:03:17.386Z,2.53
2022-09-04T21:05:28.899Z,2.80
2022-09-04T21:08:08.354Z,2.90
2022-09-04T21:10:42.552Z,2.65
2022-09-04T21:13:20.065Z,3.10
2022-09-04T21:15:59.223Z,3.00
2022-09-04T21:19:11.354Z,3.22
2022-09-04T21:21:50.825Z,2.60
2022-09-04T21:24:44.901Z,2.55
2022-09-04T21:30:19.129Z,3.17
2022-09-04T21:33:04.127Z,3.25
2022-09-04T21:35:55.694Z,3.00
2022-09-04T21:39:00.208Z,3.50
2022-09-04T21:41:49.476Z,2.80
2022-09-04T21:44:37.131Z,2.75
2022-09-04T21:47:31.355Z,3.00
2022-09-04T21:50:39.250Z,2.55
2022-09-04T21:53:41.935Z,2.63
2022-09-04T21:59:36.719Z,2.80
2022-09-04T22:02:39.554Z,3.00
2022-09-04T22:02:54.425Z,2.65
2022-09-04T22:12:05.038Z,2.78
2022-09-04T22:13:30.626Z,2.90
2022-09-04T22:14:16.667Z,2.80
2022-09-04T22:17:04.810Z,2.47
2022-09-04T22:20:15.021Z,3.13
2022-09-04T22:23:20.527Z,2.83
2022-09-04T22:26:23.611Z,2.78
2022-09-04T22:29:18.506Z,3.05
2022-09-04T22:32:33.819Z,3.03
2022-09-04T22:35:43.520Z,3.22
2022-09-04T22:38:32.936Z,2.72
2022-09-04T22:41:22.575Z,2.70
2022-09-04T22:44:06.377Z,2.63
2022-09-04T22:49:47.435Z,3.00
2022-09-04T22:52:35.475Z,2.90
2022-09-04T22:55:39.542Z,3.10
2022-09-04T22:58:29.929Z,2.55
2022-09-04T23:01:15.199Z,3.38
2022-09-04T23:04:04.973Z,2.90
2022-09-04T23:11:59.913Z,3.08
2022-09-04T23:13:58.661Z,2.03
2022-09-04T23:13:59.148Z,3.08
2022-09-04T23:16:32.589Z,3.40
2022-09-04T23:23:38.449Z,3.22
2022-09-04T23:26:36.243Z,4.50
2022-09-04T23:26:52.826Z,3.50
2022-09-04T23:28:27.720Z,3.00
2022-09-04T23:31:08.820Z,3.80
2022-09-04T23:34:07.336Z,3.28
2022-09-04T23:37:13.842Z,3.15
2022-09-04T23:40:04.775Z,3.50
2022-09-04T23:42:56.562Z,3.67
2022-09-04T23:45:52.854Z,3.58
2022-09-04T23:48:54.249Z,3.72
2022-09-04T23:51:30.682Z,4.20
2022-09-04T23:54:33.514Z,4.25
2022-09-04T23:57:11.135Z,3.97
