createdAt,value
2017-01-07T13:33:09.008Z,-3.43
2017-01-07T13:34:19.770Z,-3.37
2017-01-07T13:35:30.523Z,-3.37
2017-01-07T13:36:42.740Z,-3.41
2017-01-07T13:37:54.791Z,-3.46
2017-01-07T13:39:05.712Z,-3.41
2017-01-07T13:40:16.584Z,-3.34
2017-01-07T13:41:27.182Z,-3.35
2017-01-07T13:42:38.627Z,-3.3
2017-01-07T13:43:49.067Z,-3.33
2017-01-07T13:44:59.915Z,-3.35
2017-01-07T13:46:11.364Z,-3.37
2017-01-07T13:47:21.991Z,-3.4
2017-01-07T13:48:34.204Z,-3.38
2017-01-07T13:49:44.257Z,-3.38
2017-01-07T13:50:55.709Z,-3.43
2017-01-07T13:52:07.102Z,-3.37
2017-01-07T13:53:18.147Z,-3.33
2017-01-07T13:54:28.706Z,-3.4
2017-01-07T13:55:39.983Z,-3.34
2017-01-07T13:56:50.032Z,-3.31
2017-01-07T13:58:00.467Z,-3.37
2017-01-07T13:59:11.406Z,-3.37
2017-01-07T14:00:22.874Z,-3.38
2017-01-07T14:01:33.506Z,-3.38
2017-01-07T14:02:44.712Z,-3.4
2017-01-07T14:03:55.178Z,-3.41
2017-01-07T14:05:05.623Z,-3.41
2017-01-07T14:06:15.886Z,-3.38
2017-01-07T14:07:25.495Z,-3.3
2017-01-07T14:08:36.114Z,-3.38
2017-01-07T14:09:46.689Z,-3.34
2017-01-07T14:10:57.634Z,-3.3
2017-01-07T14:12:07.419Z,-3.23
2017-01-07T14:13:16.985Z,-3.27
2017-01-07T14:14:28.974Z,-3.27
2017-01-07T14:15:40.205Z,-3.27
2017-01-07T14:16:51.366Z,-3.38
2017-01-07T14:18:02.542Z,-3.31
2017-01-07T14:19:13.426Z,-3.35
2017-01-07T14:20:23.820Z,-3.33
2017-01-07T14:21:34.662Z,-3.35
2017-01-07T14:22:45.568Z,-3.38
2017-01-07T14:23:57.722Z,-3.33
2017-01-07T14:25:09.577Z,-3.34
2017-01-07T14:26:23.957Z,-3.33
2017-01-07T14:27:41.814Z,-3.2
2017-01-07T14:28:53.948Z,-3.22
2017-01-07T14:30:05.936Z,-3.27
2017-01-07T14:31:17.144Z,-3.34
2017-01-07T14:32:27.980Z,-3.37
2017-01-07T14:33:39.825Z,-3.31
2017-01-07T14:34:51.477Z,-3.37
2017-01-07T14:36:02.091Z,-3.37
2017-01-07T14:37:13.407Z,-3.3
2017-01-07T14:38:23.808Z,-3.23
2017-01-07T14:39:35.563Z,-3.3
2017-01-07T14:40:46.741Z,-3.13
2017-01-07T14:41:57.744Z,-3.17
2017-01-07T14:43:08.393Z,-3.12
2017-01-07T14:44:17.979Z,-3.19
2017-01-07T14:45:28.643Z,-3.22
2017-01-07T14:46:39.797Z,-3.19
2017-01-07T14:47:51.134Z,-3.22
2017-01-07T14:49:02.921Z,-3.15
2017-01-07T14:50:14.783Z,-3.28
2017-01-07T14:51:25.429Z,-3.27
2017-01-07T14:52:36.603Z,-3.35
2017-01-07T14:53:47.557Z,-3.31
2017-01-07T14:54:57.840Z,-3.34
2017-01-07T14:56:07.641Z,-3.35
2017-01-07T14:57:18.332Z,-3.38
2017-01-07T14:58:28.853Z,-3.33
2017-01-07T14:59:40.328Z,-3.43
2017-01-07T15:00:52.125Z,-3.43
2017-01-07T15:02:03.931Z,-3.46
2017-01-07T15:03:15.350Z,-3.46
2017-01-07T15:04:26.363Z,-3.51
2017-01-07T15:05:38.103Z,-3.46
2017-01-07T15:06:48.294Z,-3.46
2017-01-07T15:07:59.070Z,-3.52
2017-01-07T15:09:09.263Z,-3.51
2017-01-07T15:10:21.107Z,-3.49
2017-01-07T15:11:31.785Z,-3.52
2017-01-07T15:12:42.571Z,-3.52
2017-01-07T15:13:53.848Z,-3.7
2017-01-07T15:15:05.143Z,-3.74
2017-01-07T15:16:16.530Z,-3.72
2017-01-07T15:17:28.051Z,-3.73
2017-01-07T15:18:39.277Z,-3.84
2017-01-07T15:19:50.472Z,-3.73
2017-01-07T15:21:02.527Z,-3.79
2017-01-07T15:22:14.348Z,-3.73
2017-01-07T15:23:24.155Z,-3.79
2017-01-07T15:24:34.877Z,-3.87
2017-01-07T15:25:45.466Z,-3.88
2017-01-07T15:26:56.733Z,-3.94
2017-01-07T15:28:07.890Z,-3.91
2017-01-07T15:29:20.161Z,-3.92
2017-01-07T15:30:30.040Z,-3.92
2017-01-07T15:31:41.341Z,-3.95
2017-01-07T15:32:52.019Z,-3.84
2017-01-07T15:34:03.363Z,-3.81
2017-01-07T15:35:14.758Z,-3.84
2017-01-07T15:36:26.431Z,-3.73
2017-01-07T15:37:38.483Z,-3.73
2017-01-07T15:38:48.722Z,-3.7
2017-01-07T15:39:59.179Z,-3.74
2017-01-07T15:41:09.984Z,-3.66
2017-01-07T15:42:21.306Z,-3.66
2017-01-07T15:43:32.109Z,-3.66
2017-01-07T15:44:43.444Z,-3.56
2017-01-07T15:45:54.337Z,-3.55
2017-01-07T15:47:06.219Z,-3.61
2017-01-07T15:48:16.863Z,-3.66
2017-01-07T15:49:27.679Z,-3.66
2017-01-07T15:50:40.307Z,-3.76
2017-01-07T15:51:51.910Z,-3.66
2017-01-07T15:53:03.287Z,-3.77
2017-01-07T15:54:14.621Z,-3.77
2017-01-07T15:55:25.406Z,-3.76
2017-01-07T15:56:36.504Z,-3.72
2017-01-07T15:57:46.626Z,-3.76
2017-01-07T15:58:58.577Z,-3.88
2017-01-07T16:00:10.402Z,-3.87
2017-01-07T16:01:21.275Z,-3.82
2017-01-07T16:02:31.656Z,-3.82
2017-01-07T16:03:46.773Z,-3.92
2017-01-07T16:04:59.644Z,-3.88
2017-01-07T16:06:10.856Z,-3.84
2017-01-07T16:07:23.165Z,-3.95
2017-01-07T16:08:34.076Z,-3.81
2017-01-07T16:09:45.219Z,-3.85
2017-01-07T16:10:56.580Z,-3.79
2017-01-07T16:12:08.173Z,-3.72
2017-01-07T16:13:19.517Z,-3.64
2017-01-07T16:14:30.343Z,-3.66
2017-01-07T16:15:42.213Z,-3.64
2017-01-07T16:16:57.647Z,-3.7
2017-01-07T16:18:09.117Z,-3.64
2017-01-07T16:19:19.087Z,-3.64
2017-01-07T16:20:29.601Z,-3.63
2017-01-07T16:21:41.987Z,-3.7
2017-01-07T16:22:52.227Z,-3.7
2017-01-07T16:24:03.628Z,-3.69
2017-01-07T16:25:14.719Z,-3.61
2017-01-07T16:26:25.215Z,-3.55
2017-01-07T16:27:36.106Z,-3.51
2017-01-07T16:28:47.859Z,-3.51
2017-01-07T16:29:59.344Z,-3.51
2017-01-07T16:31:11.324Z,-3.38
2017-01-07T16:32:22.830Z,-3.48
2017-01-07T16:33:33.994Z,-3.52
2017-01-07T16:34:45.654Z,-3.48
2017-01-07T16:35:55.932Z,-3.45
2017-01-07T16:37:08.724Z,-3.41
2017-01-07T16:38:20.026Z,-3.48
2017-01-07T16:39:30.022Z,-3.48
2017-01-07T16:40:40.589Z,-3.43
2017-01-07T16:41:50.834Z,-3.43
2017-01-07T16:43:01.691Z,-3.45
2017-01-07T16:44:12.448Z,-3.43
2017-01-07T16:45:24.030Z,-3.48
2017-01-07T16:46:35.858Z,-3.45
2017-01-07T16:47:47.534Z,-3.43
2017-01-07T16:48:58.379Z,-3.33
2017-01-07T16:50:10.069Z,-3.33
2017-01-07T16:51:21.513Z,-3.28
2017-01-07T16:52:32.830Z,-3.4
2017-01-07T16:53:43.740Z,-3.3
2017-01-07T16:54:55.240Z,-3.28
2017-01-07T16:56:05.282Z,-3.37
2017-01-07T16:57:16.550Z,-3.34
2017-01-07T16:58:27.782Z,-3.23
2017-01-07T16:59:38.641Z,-3.27
2017-01-07T17:00:51.065Z,-3.15
2017-01-07T17:02:02.291Z,-3.12
2017-01-07T17:03:14.203Z,-3.08
2017-01-07T17:04:26.211Z,-3.02
2017-01-07T17:05:38.086Z,-2.98
2017-01-07T17:06:49.939Z,-2.99
2017-01-07T17:08:02.119Z,-2.95
2017-01-07T17:09:13.417Z,-2.94
2017-01-07T17:10:23.672Z,-2.98
2017-01-07T17:11:34.696Z,-2.89
2017-01-07T17:12:45.196Z,-2.89
2017-01-07T17:13:56.378Z,-2.94
2017-01-07T17:15:06.682Z,-2.91
2017-01-07T17:16:17.720Z,-2.89
2017-01-07T17:17:28.298Z,-2.89
2017-01-07T17:18:38.768Z,-2.88
2017-01-07T17:19:49.981Z,-2.89
2017-01-07T17:21:00.433Z,-2.95
2017-01-07T17:22:11.359Z,-2.97
2017-01-07T17:23:21.683Z,-2.95
2017-01-07T17:24:32.661Z,-2.91
2017-01-07T17:25:43.485Z,-2.89
2017-01-07T17:26:58.852Z,-2.98
2017-01-07T17:28:10.114Z,-2.98
2017-01-07T17:29:22.062Z,-2.83
2017-01-07T17:30:33.281Z,-2.8
2017-01-07T17:31:45.207Z,-2.83
2017-01-07T17:32:57.425Z,-2.83
2017-01-07T17:34:09.647Z,-2.65
2017-01-07T17:35:20.362Z,-2.61
2017-01-07T17:36:32.271Z,-2.7
2017-01-07T17:37:42.904Z,-2.7
2017-01-07T17:38:54.217Z,-2.71
2017-01-07T17:40:04.917Z,-2.51
2017-01-07T17:41:15.859Z,-2.62
2017-01-07T17:42:27.126Z,-2.58
2017-01-07T17:43:38.387Z,-2.57
2017-01-07T17:44:49.544Z,-2.58
2017-01-07T17:46:00.367Z,-2.62
2017-01-07T17:47:10.953Z,-2.54
2017-01-07T17:48:21.308Z,-2.55
2017-01-07T17:49:31.979Z,-2.55
2017-01-07T17:50:43.324Z,-2.47
2017-01-07T17:51:53.538Z,-2.51
2017-01-07T17:53:04.571Z,-2.47
2017-01-07T17:54:15.849Z,-2.44
2017-01-07T17:55:29.988Z,-2.4
2017-01-07T17:56:40.159Z,-2.37
2017-01-07T17:57:52.288Z,-2.4
2017-01-07T17:59:03.131Z,-2.33
2017-01-07T18:00:13.941Z,-2.39
2017-01-07T18:01:24.330Z,-2.36
2017-01-07T18:02:34.599Z,-2.42
2017-01-07T18:03:46.175Z,-2.24
2017-01-07T18:05:01.121Z,-2.24
2017-01-07T18:06:13.635Z,-2.25
2017-01-07T18:07:25.593Z,-2.21
2017-01-07T18:08:36.829Z,-2.24
2017-01-07T18:09:46.835Z,-2.24
2017-01-07T18:10:57.946Z,-2.22
2017-01-07T18:12:09.669Z,-2.18
2017-01-07T18:13:21.484Z,-2.26
2017-01-07T18:14:32.306Z,-2.12
2017-01-07T18:15:43.615Z,-2.24
2017-01-07T18:16:54.346Z,-2.1
2017-01-07T18:18:05.315Z,-2.12
2017-01-07T18:19:15.880Z,-2.15
2017-01-07T18:20:28.422Z,-2.19
2017-01-07T18:21:40.174Z,-2.1
2017-01-07T18:22:50.956Z,-2.16
2017-01-07T18:24:02.726Z,-2.14
2017-01-07T18:25:14.743Z,-2.21
2017-01-07T18:26:25.620Z,-2.16
2017-01-07T18:27:36.630Z,-2.15
2017-01-07T18:28:48.265Z,-2.03
2017-01-07T18:29:59.870Z,-2.15
2017-01-07T18:31:11.161Z,-2.15
2017-01-07T18:32:22.022Z,-2.18
2017-01-07T18:33:33.368Z,-2.12
2017-01-07T18:34:44.060Z,-2.06
2017-01-07T18:35:54.566Z,-2.15
2017-01-07T18:37:05.955Z,-2.04
2017-01-07T18:38:18.039Z,-2.16
2017-01-07T18:39:29.328Z,-2.21
2017-01-07T18:40:41.313Z,-2.06
2017-01-07T18:41:52.481Z,-2.18
2017-01-07T18:43:04.574Z,-2.04
2017-01-07T18:44:16.660Z,-2.04
2017-01-07T18:45:26.729Z,-2.14
2017-01-07T18:46:39.036Z,-2.1
2017-01-07T18:47:49.711Z,-2.08
2017-01-07T18:49:01.623Z,-2.1
2017-01-07T18:50:13.379Z,-2.03
2017-01-07T18:51:25.752Z,-2.1
2017-01-07T18:52:36.964Z,-2.1
2017-01-07T18:53:49.232Z,-2.03
2017-01-07T18:55:00.521Z,-2
2017-01-07T18:56:11.631Z,-1.98
2017-01-07T18:57:22.667Z,-1.97
2017-01-07T18:58:33.272Z,-1.97
2017-01-07T18:59:44.815Z,-1.98
2017-01-07T19:00:55.043Z,-1.94
2017-01-07T19:02:05.581Z,-1.97
2017-01-07T19:03:20.805Z,-1.9
2017-01-07T19:04:31.372Z,-1.98
2017-01-07T19:05:43.817Z,-1.88
2017-01-07T19:06:56.164Z,-2.01
2017-01-07T19:08:06.983Z,-2.01
2017-01-07T19:09:17.702Z,-1.98
2017-01-07T19:10:29.038Z,-1.97
2017-01-07T19:11:40.394Z,-1.97
2017-01-07T19:12:51.674Z,-1.98
2017-01-07T19:14:04.387Z,-2.01
2017-01-07T19:15:16.927Z,-2.01
2017-01-07T19:16:27.942Z,-1.94
2017-01-07T19:17:39.446Z,-1.98
2017-01-07T19:18:51.539Z,-2
2017-01-07T19:20:04.017Z,-2
2017-01-07T19:21:14.466Z,-1.98
2017-01-07T19:22:24.701Z,-1.9
2017-01-07T19:23:36.661Z,-2
2017-01-07T19:24:46.789Z,-1.96
2017-01-07T19:25:57.167Z,-1.94
2017-01-07T19:27:09.538Z,-1.92
2017-01-07T19:28:20.661Z,-1.89
2017-01-07T19:29:30.894Z,-1.94
2017-01-07T19:30:42.097Z,-1.9
2017-01-07T19:31:55.128Z,-1.92
2017-01-07T19:33:06.989Z,-1.88
2017-01-07T19:34:19.727Z,-1.97
2017-01-07T19:35:30.123Z,-1.9
2017-01-07T19:36:42.818Z,-1.97
2017-01-07T19:37:55.147Z,-1.92
2017-01-07T19:39:04.595Z,-1.86
2017-01-07T19:40:15.854Z,-1.85
2017-01-07T19:41:28.141Z,-1.9
2017-01-07T19:42:40.394Z,-1.85
2017-01-07T19:43:53.009Z,-1.86
2017-01-07T19:45:05.998Z,-1.86
2017-01-07T19:46:19.470Z,-1.85
2017-01-07T19:47:31.224Z,-1.82
2017-01-07T19:48:43.933Z,-1.8
2017-01-07T19:49:56.558Z,-1.79
2017-01-07T19:51:07.227Z,-1.85
2017-01-07T19:52:18.914Z,-1.82
2017-01-07T19:53:31.153Z,-1.79
2017-01-07T19:54:42.139Z,-1.8
2017-01-07T19:55:53.424Z,-1.68
2017-01-07T19:57:03.932Z,-1.78
2017-01-07T19:58:15.023Z,-1.75
2017-01-07T19:59:27.541Z,-1.75
2017-01-07T20:00:39.032Z,-1.72
2017-01-07T20:01:50.632Z,-1.68
2017-01-07T20:03:03.299Z,-1.7
2017-01-07T20:04:15.224Z,-1.72
2017-01-07T20:05:25.704Z,-1.65
2017-01-07T20:06:36.941Z,-1.71
2017-01-07T20:07:49.826Z,-1.65
2017-01-07T20:09:01.563Z,-1.71
2017-01-07T20:10:13.587Z,-1.78
2017-01-07T20:11:27.893Z,-1.64
2017-01-07T20:12:41.403Z,-1.68
2017-01-07T20:13:52.899Z,-1.68
2017-01-07T20:15:04.011Z,-1.58
2017-01-07T20:16:47.878Z,-1.64
2017-01-07T20:18:00.546Z,-1.64
2017-01-07T20:19:12.243Z,-1.67
2017-01-07T20:20:25.029Z,-1.53
2017-01-07T20:21:38.527Z,-1.61
2017-01-07T20:22:50.185Z,-1.57
2017-01-07T20:24:00.560Z,-1.5
2017-01-07T20:25:12.498Z,-1.54
2017-01-07T20:26:24.923Z,-1.54
2017-01-07T20:27:38.041Z,-1.54
2017-01-07T20:28:49.196Z,-1.6
2017-01-07T20:30:03.210Z,-1.53
2017-01-07T20:31:15.087Z,-1.52
2017-01-07T20:32:25.862Z,-1.57
2017-01-07T20:33:37.355Z,-1.6
2017-01-07T20:34:47.998Z,-1.53
2017-01-07T20:35:59.829Z,-1.53
2017-01-07T20:37:11.564Z,-1.52
2017-01-07T20:38:22.875Z,-1.5
2017-01-07T20:39:35.219Z,-1.46
2017-01-07T20:40:48.084Z,-1.5
2017-01-07T20:41:59.123Z,-1.47
2017-01-07T20:43:10.033Z,-1.5
2017-01-07T20:44:22.548Z,-1.5
2017-01-07T20:45:35.809Z,-1.46
2017-01-07T20:46:46.940Z,-1.47
2017-01-07T20:47:58.399Z,-1.42
2017-01-07T20:49:10.053Z,-1.49
2017-01-07T20:50:22.964Z,-1.52
2017-01-07T20:51:33.775Z,-1.46
2017-01-07T20:52:45.497Z,-1.47
2017-01-07T20:53:58.096Z,-1.49
2017-01-07T20:55:09.290Z,-1.47
2017-01-07T20:56:22.055Z,-1.43
2017-01-07T20:57:34.483Z,-1.44
2017-01-07T20:58:46.156Z,-1.5
2017-01-07T20:59:58.070Z,-1.44
2017-01-07T21:01:10.579Z,-1.47
2017-01-07T21:02:23.802Z,-1.36
2017-01-07T21:03:34.976Z,-1.5
2017-01-07T21:04:46.928Z,-1.46
2017-01-07T21:05:59.153Z,-1.47
2017-01-07T21:07:10.798Z,-1.47
2017-01-07T21:08:22.327Z,-1.47
2017-01-07T21:09:33.623Z,-1.35
2017-01-07T21:10:46.478Z,-1.42
2017-01-07T21:11:59.587Z,-1.36
2017-01-07T21:13:12.635Z,-1.4
2017-01-07T21:14:24.584Z,-1.4
2017-01-07T21:15:38.084Z,-1.39
2017-01-07T21:16:49.669Z,-1.42
2017-01-07T21:18:01.543Z,-1.4
2017-01-07T21:19:14.221Z,-1.4
2017-01-07T21:20:26.619Z,-1.36
2017-01-07T21:21:38.376Z,-1.33
2017-01-07T21:22:49.474Z,-1.46
2017-01-07T21:24:00.856Z,-1.43
2017-01-07T21:25:11.663Z,-1.46
2017-01-07T21:26:23.253Z,-1.47
2017-01-07T21:27:35.550Z,-1.42
2017-01-07T21:28:48.322Z,-1.47
2017-01-07T21:29:59.513Z,-1.42
2017-01-07T21:31:10.822Z,-1.4
2017-01-07T21:32:21.752Z,-1.42
2017-01-07T21:33:31.993Z,-1.39
2017-01-07T21:34:44.553Z,-1.39
2017-01-07T21:35:55.966Z,-1.4
2017-01-07T21:37:06.686Z,-1.33
2017-01-07T21:38:19.128Z,-1.26
2017-01-07T21:39:31.223Z,-1.29
2017-01-07T21:40:43.777Z,-1.32
2017-01-07T21:41:56.464Z,-1.33
2017-01-07T21:43:08.359Z,-1.31
2017-01-07T21:44:19.357Z,-1.29
2017-01-07T21:45:32.164Z,-1.28
2017-01-07T21:46:42.408Z,-1.33
2017-01-07T21:47:54.385Z,-1.32
2017-01-07T21:49:04.470Z,-1.4
2017-01-07T21:50:15.900Z,-1.32
2017-01-07T21:51:26.916Z,-1.32
2017-01-07T21:52:37.479Z,-1.35
2017-01-07T21:53:48.547Z,-1.25
2017-01-07T21:54:58.660Z,-1.25
2017-01-07T21:56:11.533Z,-1.25
2017-01-07T21:57:23.308Z,-1.26
2017-01-07T21:58:35.040Z,-1.26
2017-01-07T21:59:46.280Z,-1.26
2017-01-07T22:00:58.611Z,-1.21
2017-01-07T22:02:10.644Z,-1.26
2017-01-07T22:03:22.238Z,-1.29
2017-01-07T22:04:33.839Z,-1.23
2017-01-07T22:05:45.914Z,-1.13
2017-01-07T22:06:57.027Z,-1.14
2017-01-07T22:08:09.055Z,-1.18
2017-01-07T22:09:20.662Z,-1.2
2017-01-07T22:10:32.276Z,-1.18
2017-01-07T22:11:43.702Z,-1.14
2017-01-07T22:12:54.663Z,-1.23
2017-01-07T22:14:05.584Z,-1.13
2017-01-07T22:15:20.546Z,-1.13
2017-01-07T22:16:31.305Z,-1.07
2017-01-07T22:17:42.928Z,-1.06
2017-01-07T22:18:53.979Z,-1.07
2017-01-07T22:20:04.417Z,-1.05
2017-01-07T22:21:15.597Z,-1.13
2017-01-07T22:22:28.246Z,-1.12
2017-01-07T22:23:38.989Z,-1.14
2017-01-07T22:24:50.525Z,-1.09
2017-01-07T22:26:00.421Z,-1.05
2017-01-07T22:27:11.008Z,-1.07
2017-01-07T22:28:22.792Z,-1.09
2017-01-07T22:29:34.122Z,-1.05
2017-01-07T22:30:44.405Z,-1.06
2017-01-07T22:31:55.340Z,-0.96
2017-01-07T22:33:05.796Z,-0.92
2017-01-07T22:34:17.610Z,-0.87
2017-01-07T22:35:29.740Z,-0.85
2017-01-07T22:36:40.605Z,-0.95
2017-01-07T22:37:52.293Z,-0.96
2017-01-07T22:39:04.447Z,-0.94
2017-01-07T22:40:15.661Z,-0.91
2017-01-07T22:41:26.009Z,-0.89
2017-01-07T22:42:37.127Z,-0.81
2017-01-07T22:43:48.526Z,-0.85
2017-01-07T22:44:59.418Z,-0.91
2017-01-07T22:46:11.220Z,-0.88
2017-01-07T22:47:21.519Z,-0.87
2017-01-07T22:48:31.930Z,-0.91
2017-01-07T22:49:44.324Z,-0.85
2017-01-07T22:50:55.399Z,-0.91
2017-01-07T22:52:05.834Z,-0.91
2017-01-07T22:53:16.679Z,-0.88
2017-01-07T22:54:27.543Z,-0.91
2017-01-07T22:55:38.891Z,-0.91
2017-01-07T22:56:50.262Z,-0.82
2017-01-07T22:58:01.184Z,-0.88
2017-01-07T22:59:13.169Z,-0.89
2017-01-07T23:00:24.217Z,-0.91
2017-01-07T23:01:35.392Z,-0.87
2017-01-07T23:02:45.251Z,-0.89
2017-01-07T23:03:57.129Z,-0.94
2017-01-07T23:05:07.978Z,-0.91
2017-01-07T23:06:19.270Z,-0.87
2017-01-07T23:07:29.651Z,-0.94
2017-01-07T23:08:40.797Z,-0.85
2017-01-07T23:09:50.939Z,-0.91
2017-01-07T23:11:02.336Z,-0.94
2017-01-07T23:12:13.108Z,-0.88
2017-01-07T23:13:24.558Z,-1.03
2017-01-07T23:14:35.126Z,-0.89
2017-01-07T23:15:45.530Z,-0.89
2017-01-07T23:16:56.528Z,-0.87
2017-01-07T23:18:07.795Z,-0.88
2017-01-07T23:19:18.118Z,-0.89
2017-01-07T23:20:30.023Z,-0.91
2017-01-07T23:21:41.382Z,-0.87
2017-01-07T23:22:52.137Z,-0.88
2017-01-07T23:24:03.842Z,-0.92
2017-01-07T23:25:14.819Z,-0.89
2017-01-07T23:26:24.784Z,-0.89
2017-01-07T23:27:35.938Z,-0.89
2017-01-07T23:28:47.011Z,-0.91
2017-01-07T23:29:57.511Z,-0.91
2017-01-07T23:31:07.809Z,-0.85
2017-01-07T23:32:17.760Z,-0.87
2017-01-07T23:33:28.674Z,-0.95
2017-01-07T23:34:39.102Z,-0.88
2017-01-07T23:35:49.370Z,-0.92
2017-01-07T23:36:59.280Z,-0.88
2017-01-07T23:38:10.286Z,-0.92
2017-01-07T23:39:20.729Z,-0.89
2017-01-07T23:40:30.627Z,-0.91
2017-01-07T23:41:41.248Z,-0.88
2017-01-07T23:42:52.051Z,-0.85
2017-01-07T23:44:03.314Z,-0.89
2017-01-07T23:45:13.737Z,-0.94
2017-01-07T23:46:24.044Z,-0.91
2017-01-07T23:47:34.735Z,-0.88
2017-01-07T23:48:44.742Z,-0.91
2017-01-07T23:49:54.931Z,-0.92
2017-01-07T23:51:05.348Z,-0.88
2017-01-07T23:52:16.207Z,-0.92
2017-01-07T23:53:26.852Z,-0.84
2017-01-07T23:54:37.310Z,-0.88
2017-01-07T23:55:47.850Z,-0.78
2017-01-07T23:56:58.424Z,-0.85
2017-01-07T23:58:08.803Z,-0.88
2017-01-07T23:59:19.333Z,-0.89
