createdAt,value
2022-12-23T00:00:05.165Z,99029.66
2022-12-23T00:05:01.548Z,99039.66
2022-12-23T00:09:58.597Z,99039.66
2022-12-23T00:15:06.865Z,99041.09
2022-12-23T00:20:04.691Z,99040.00
2022-12-23T00:25:01.033Z,99037.47
2022-12-23T00:29:57.391Z,99042.91
2022-12-23T00:34:53.740Z,99048.09
2022-12-23T00:40:08.859Z,99044.75
2022-12-23T00:45:15.466Z,99047.25
2022-12-23T00:50:12.092Z,99048.91
2022-12-23T00:55:08.635Z,99050.72
2022-12-23T01:00:05.491Z,99053.69
2022-12-23T01:05:20.436Z,99055.91
2022-12-23T01:10:16.762Z,99063.56
2022-12-23T01:15:13.082Z,99070.00
2022-12-23T01:20:09.900Z,99065.09
2022-12-23T01:25:06.696Z,99065.38
2022-12-23T01:30:03.914Z,99066.53
2022-12-23T01:35:00.257Z,99067.34
2022-12-23T01:39:57.668Z,99072.66
2022-12-23T01:45:14.024Z,99081.31
2022-12-23T01:50:19.328Z,99075.16
2022-12-23T01:55:20.736Z,99086.91
2022-12-23T02:00:35.815Z,99078.66
2022-12-23T02:05:32.424Z,99091.06
2022-12-23T02:10:41.640Z,99082.97
2022-12-23T02:16:06.700Z,99079.63
2022-12-23T02:21:27.465Z,99090.22
2022-12-23T02:26:33.043Z,99095.28
2022-12-23T02:31:42.894Z,99091.06
2022-12-23T02:36:59.935Z,99104.34
2022-12-23T02:42:05.134Z,99098.34
2022-12-23T02:47:10.811Z,99097.22
2022-12-23T02:52:13.648Z,99104.50
2022-12-23T02:57:12.789Z,99112.84
2022-12-23T03:02:09.359Z,99114.53
2022-12-23T03:07:08.138Z,99120.69
2022-12-23T03:12:17.112Z,99125.69
2022-12-23T03:17:25.565Z,99127.50
2022-12-23T03:22:35.107Z,99144.25
2022-12-23T03:27:39.052Z,99137.16
2022-12-23T03:32:58.312Z,99147.75
2022-12-23T03:37:55.844Z,99153.91
2022-12-23T03:43:01.115Z,99156.41
2022-12-23T03:48:04.949Z,99158.78
2022-12-23T03:53:12.413Z,99159.47
2022-12-23T03:58:20.028Z,99166.75
2022-12-23T04:03:25.346Z,99170.94
2022-12-23T04:08:34.584Z,99185.03
2022-12-23T04:13:31.519Z,99192.16
2022-12-23T04:18:28.837Z,99188.38
2022-12-23T04:23:25.197Z,99200.13
2022-12-23T04:28:21.550Z,99197.19
2022-12-23T04:33:17.951Z,99202.50
2022-12-23T04:38:14.300Z,99210.44
2022-12-23T04:43:10.655Z,99205.31
2022-12-23T04:48:07.042Z,99206.69
2022-12-23T04:53:03.365Z,99209.59
2022-12-23T04:57:59.706Z,99211.28
2022-12-23T05:02:56.238Z,99213.94
2022-12-23T05:08:03.082Z,99212.25
2022-12-23T05:12:59.486Z,99219.53
2022-12-23T05:17:55.822Z,99226.78
2022-12-23T05:22:52.181Z,99237.28
2022-12-23T05:27:48.500Z,99241.72
2022-12-23T05:32:44.888Z,99253.06
2022-12-23T05:37:41.238Z,99253.06
2022-12-23T05:42:37.597Z,99254.16
2022-12-23T05:47:34.396Z,99247.03
2022-12-23T05:52:30.813Z,99253.19
2022-12-23T05:57:27.277Z,99249.13
2022-12-23T06:02:24.087Z,99250.94
2022-12-23T06:07:20.590Z,99259.19
2022-12-23T06:12:16.937Z,99262.13
2022-12-23T06:17:13.411Z,99268.69
2022-12-23T06:22:09.856Z,99292.41
2022-12-23T06:27:06.425Z,99301.91
2022-12-23T06:32:03.116Z,99294.09
2022-12-23T06:36:59.714Z,99300.50
2022-12-23T06:41:56.117Z,99305.53
2022-12-23T06:46:52.489Z,99309.16
2022-12-23T06:51:48.849Z,99314.47
2022-12-23T06:56:45.473Z,99319.91
2022-12-23T07:01:41.967Z,99318.34
2022-12-23T07:06:39.534Z,99322.00
2022-12-23T07:11:35.909Z,99325.63
2022-12-23T07:16:32.369Z,99338.31
2022-12-23T07:21:30.058Z,99326.59
2022-12-23T07:26:26.690Z,99325.91
2022-12-23T07:31:23.575Z,99326.28
2022-12-23T07:36:20.019Z,99325.00
2022-12-23T07:41:16.432Z,99344.50
2022-12-23T07:46:12.962Z,99347.31
2022-12-23T07:51:09.643Z,99338.97
2022-12-23T07:56:06.221Z,99337.53
2022-12-23T08:01:05.202Z,99354.44
2022-12-23T08:06:12.300Z,99366.97
2022-12-23T08:11:10.623Z,99387.22
2022-12-23T08:16:07.725Z,99395.16
2022-12-23T08:21:07.595Z,99380.81
2022-12-23T08:26:09.440Z,99385.41
2022-12-23T08:31:18.889Z,99379.25
2022-12-23T08:36:23.398Z,99381.44
2022-12-23T08:41:26.079Z,99373.06
2022-12-23T08:46:23.765Z,99375.97
2022-12-23T08:51:22.027Z,99391.88
2022-12-23T08:56:21.967Z,99389.09
2022-12-23T09:01:20.707Z,99377.66
2022-12-23T09:06:29.546Z,99397.03
2022-12-23T09:11:28.512Z,99397.63
2022-12-23T09:16:25.175Z,99381.72
2022-12-23T09:21:23.392Z,99379.53
2022-12-23T09:26:25.824Z,99387.88
2022-12-23T09:31:23.063Z,99382.88
2022-12-23T09:36:20.694Z,99381.44
2022-12-23T09:41:38.248Z,99393.22
2022-12-23T09:46:42.874Z,99386.38
2022-12-23T09:51:39.384Z,99375.88
2022-12-23T09:56:54.829Z,99356.63
2022-12-23T10:02:20.684Z,99338.53
2022-12-23T10:07:41.019Z,99319.41
2022-12-23T10:12:42.908Z,99316.34
2022-12-23T10:17:41.919Z,99309.94
2022-12-23T10:22:44.169Z,99298.63
2022-12-23T10:27:42.789Z,99293.66
2022-12-23T10:33:19.884Z,99286.66
2022-12-23T10:38:28.116Z,99292.81
2022-12-23T10:43:46.076Z,99283.34
2022-12-23T10:49:12.075Z,99269.69
2022-12-23T10:54:18.467Z,99278.47
2022-12-23T10:59:17.658Z,99256.44
2022-12-23T11:04:18.153Z,99253.78
2022-12-23T11:09:24.219Z,99236.41
2022-12-23T11:14:40.261Z,99231.25
2022-12-23T11:19:37.673Z,99226.16
2022-12-23T11:24:39.595Z,99215.06
2022-12-23T11:29:44.187Z,99201.22
2022-12-23T11:34:45.714Z,99185.44
2022-12-23T11:39:46.137Z,99164.09
2022-12-23T11:44:47.097Z,99162.81
2022-12-23T11:49:52.082Z,99162.81
2022-12-23T11:54:59.877Z,99161.81
2022-12-23T12:00:00.024Z,99143.00
2022-12-23T12:05:01.835Z,99118.13
2022-12-23T12:10:01.265Z,99104.31
2022-12-23T12:15:00.206Z,99100.81
2022-12-23T12:20:10.489Z,99088.09
2022-12-23T12:25:20.914Z,99095.50
2022-12-23T12:30:20.513Z,99089.09
2022-12-23T12:35:20.112Z,99079.88
2022-12-23T12:40:38.739Z,99081.13
2022-12-23T12:45:45.851Z,99068.41
2022-12-23T12:51:01.099Z,99063.69
2022-12-23T12:56:05.418Z,99064.28
2022-12-23T13:01:16.985Z,99063.41
2022-12-23T13:06:21.446Z,99046.09
2022-12-23T13:11:44.975Z,99054.19
2022-12-23T13:17:03.611Z,99045.41
2022-12-23T13:22:08.530Z,99030.19
2022-12-23T13:27:11.954Z,99029.94
2022-12-23T13:32:21.719Z,99030.22
2022-12-23T13:37:32.342Z,99022.13
2022-12-23T13:42:35.260Z,99010.41
2022-12-23T13:48:04.327Z,99007.34
2022-12-23T13:53:21.622Z,98986.97
2022-12-23T13:58:24.424Z,98985.59
2022-12-23T14:03:24.937Z,98983.34
2022-12-23T14:08:26.022Z,98972.63
2022-12-23T14:13:40.456Z,98969.13
2022-12-23T14:19:04.832Z,98959.66
2022-12-23T14:24:29.595Z,98947.66
2022-12-23T14:29:42.416Z,98942.38
2022-12-23T14:35:17.458Z,98936.06
2022-12-23T14:40:53.103Z,98929.94
2022-12-23T14:45:54.633Z,98913.22
2022-12-23T14:51:13.581Z,98907.75
2022-12-23T14:56:14.291Z,98907.34
2022-12-23T15:01:15.351Z,98908.31
2022-12-23T15:06:17.541Z,98879.59
2022-12-23T15:11:25.462Z,98869.56
2022-12-23T15:16:30.411Z,98895.34
2022-12-23T15:21:33.750Z,98888.91
2022-12-23T15:26:32.602Z,98887.41
2022-12-23T15:31:35.940Z,98870.13
2022-12-23T15:36:36.187Z,98859.50
2022-12-23T15:41:41.829Z,98854.81
2022-12-23T15:46:40.410Z,98863.56
2022-12-23T15:57:03.130Z,98867.34
2022-12-23T16:02:32.079Z,98864.56
2022-12-23T16:07:39.652Z,98860.22
2022-12-23T16:12:43.512Z,98868.72
2022-12-23T16:17:40.084Z,98851.16
2022-12-23T16:22:37.813Z,98842.81
2022-12-23T16:27:41.132Z,98846.56
2022-12-23T16:32:47.465Z,98830.78
2022-12-23T16:37:47.585Z,98802.19
2022-12-23T16:42:47.316Z,98798.88
2022-12-23T16:47:44.696Z,98786.47
2022-12-23T16:52:41.239Z,98782.00
2022-12-23T16:57:38.652Z,98772.78
2022-12-23T17:02:35.529Z,98768.47
2022-12-23T17:07:31.914Z,98775.13
2022-12-23T17:12:28.413Z,98758.53
2022-12-23T17:17:25.927Z,98779.47
2022-12-23T17:22:22.368Z,98767.19
2022-12-23T17:27:20.652Z,98758.53
2022-12-23T17:32:18.708Z,98756.31
2022-12-23T17:37:20.361Z,98759.13
2022-12-23T17:42:25.184Z,98733.31
2022-12-23T17:47:22.634Z,98719.69
2022-12-23T17:52:21.381Z,98784.78
2022-12-23T17:57:20.659Z,98775.59
2022-12-23T18:02:35.201Z,98730.16
2022-12-23T18:07:31.584Z,98771.97
2022-12-23T18:12:35.721Z,98786.19
2022-12-23T18:17:32.091Z,98797.78
2022-12-23T18:22:28.426Z,98771.09
2022-12-23T18:27:24.808Z,98773.59
2022-12-23T18:32:24.877Z,98778.34
2022-12-23T18:37:23.633Z,98785.03
2022-12-23T18:42:20.356Z,98795.13
2022-12-23T18:47:16.810Z,98797.19
2022-12-23T18:52:13.117Z,98807.38
2022-12-23T18:57:10.558Z,98802.59
2022-12-23T19:02:09.533Z,98811.75
2022-12-23T19:07:06.428Z,98823.94
2022-12-23T19:12:03.745Z,98816.94
2022-12-23T19:17:00.945Z,98828.69
2022-12-23T19:21:57.819Z,98843.06
2022-12-23T19:26:54.129Z,98841.75
2022-12-23T19:31:50.462Z,98850.00
2022-12-23T19:36:46.775Z,98862.53
2022-12-23T19:41:43.308Z,98872.84
2022-12-23T19:46:39.673Z,98882.66
2022-12-23T19:51:36.239Z,98888.66
2022-12-23T19:56:32.653Z,98892.13
2022-12-23T20:01:29.090Z,98913.31
2022-12-23T20:06:28.650Z,98923.91
2022-12-23T20:11:26.144Z,98919.19
2022-12-23T20:16:23.269Z,98923.38
2022-12-23T20:21:20.185Z,98936.50
2022-12-23T20:26:17.911Z,98935.50
2022-12-23T20:31:23.122Z,98936.19
2022-12-23T20:36:22.893Z,98938.69
2022-12-23T20:41:22.666Z,98952.66
2022-12-23T20:46:19.956Z,98955.16
2022-12-23T20:51:19.891Z,98968.81
2022-12-23T20:56:17.817Z,98969.25
2022-12-23T21:01:14.618Z,98979.41
2022-12-23T21:06:10.928Z,98984.44
2022-12-23T21:11:07.387Z,98994.75
2022-12-23T21:16:06.406Z,98995.59
2022-12-23T21:21:04.951Z,99006.59
2022-12-23T21:26:10.389Z,99013.53
2022-12-23T21:31:07.569Z,99020.34
2022-12-23T21:36:05.086Z,99022.81
2022-12-23T21:41:07.554Z,99029.38
2022-12-23T21:46:12.345Z,99025.28
2022-12-23T21:51:13.032Z,99037.41
2022-12-23T21:56:12.795Z,99051.78
2022-12-23T22:01:17.168Z,99051.50
2022-12-23T22:06:25.484Z,99051.50
2022-12-23T22:11:25.888Z,99053.72
2022-12-23T22:16:24.065Z,99042.63
2022-12-23T22:21:23.227Z,99037.19
2022-12-23T22:26:26.156Z,99042.34
2022-12-23T22:31:31.724Z,99050.31
2022-12-23T22:36:28.487Z,99054.78
2022-12-23T22:41:27.812Z,99047.66
2022-12-23T22:46:24.650Z,99050.31
2022-12-23T22:51:23.978Z,99069.06
2022-12-23T22:56:21.991Z,99070.19
2022-12-23T23:01:30.044Z,99073.22
2022-12-23T23:06:29.248Z,99074.06
2022-12-23T23:11:26.840Z,99091.81
2022-12-23T23:16:24.756Z,99099.78
2022-12-23T23:21:21.922Z,99090.53
2022-12-23T23:26:19.403Z,99088.16
2022-12-23T23:36:32.434Z,99089.66
2022-12-23T23:41:28.774Z,99095.97
2022-12-23T23:46:25.243Z,99096.97
2022-12-23T23:51:21.668Z,99093.59
2022-12-23T23:56:23.786Z,99102.53
