createdAt,value
2018-12-20T00:00:56.769Z,30.63
2018-12-20T00:03:25.723Z,30.53
2018-12-20T00:05:54.830Z,38.43
2018-12-20T00:08:23.972Z,36.63
2018-12-20T00:10:53.017Z,32.20
2018-12-20T00:13:22.199Z,34.97
2018-12-20T00:15:51.463Z,39.53
2018-12-20T00:18:20.624Z,32.03
2018-12-20T00:20:49.563Z,30.93
2018-12-20T00:23:18.684Z,34.97
2018-12-20T00:25:47.738Z,33.33
2018-12-20T00:28:16.831Z,41.03
2018-12-20T00:30:46.066Z,27.00
2018-12-20T00:33:15.084Z,39.67
2018-12-20T00:35:44.221Z,39.00
2018-12-20T00:38:13.224Z,30.97
2018-12-20T00:40:42.276Z,34.53
2018-12-20T00:43:11.431Z,26.37
2018-12-20T00:45:40.485Z,29.13
2018-12-20T00:48:09.525Z,27.23
2018-12-20T00:50:38.581Z,35.43
2018-12-20T00:53:07.672Z,27.70
2018-12-20T00:55:36.848Z,29.23
2018-12-20T00:58:05.941Z,34.87
2018-12-20T01:00:35.072Z,28.47
2018-12-20T01:03:04.195Z,29.60
2018-12-20T01:05:33.324Z,29.80
2018-12-20T01:08:02.466Z,27.47
2018-12-20T01:10:31.563Z,30.43
2018-12-20T01:13:00.751Z,23.57
2018-12-20T01:15:30.009Z,29.40
2018-12-20T01:18:00.254Z,32.57
2018-12-20T01:20:29.203Z,29.10
2018-12-20T01:22:58.340Z,30.23
2018-12-20T01:25:27.485Z,34.83
2018-12-20T01:27:56.546Z,33.23
2018-12-20T01:30:25.843Z,32.77
2018-12-20T01:32:55.141Z,32.87
2018-12-20T01:35:24.309Z,32.53
2018-12-20T01:37:53.456Z,29.23
2018-12-20T01:40:23.167Z,26.33
2018-12-20T01:42:52.406Z,36.17
2018-12-20T01:45:21.749Z,28.37
2018-12-20T01:47:50.768Z,30.63
2018-12-20T01:50:19.827Z,32.50
2018-12-20T01:52:49.061Z,33.53
2018-12-20T01:55:18.249Z,31.57
2018-12-20T01:57:47.305Z,27.00
2018-12-20T02:00:16.571Z,30.53
2018-12-20T02:02:45.801Z,33.10
2018-12-20T02:05:15.026Z,24.70
2018-12-20T02:07:44.337Z,30.57
2018-12-20T02:10:13.340Z,31.03
2018-12-20T02:12:42.634Z,34.60
2018-12-20T02:15:12.004Z,28.27
2018-12-20T02:17:41.266Z,32.97
2018-12-20T02:20:10.994Z,32.23
2018-12-20T02:22:40.390Z,33.10
2018-12-20T02:25:09.527Z,26.30
2018-12-20T02:27:38.566Z,28.60
2018-12-20T02:30:09.769Z,29.90
2018-12-20T02:32:39.171Z,27.57
2018-12-20T02:35:08.618Z,29.27
2018-12-20T02:37:37.757Z,32.37
2018-12-20T02:40:06.985Z,29.47
2018-12-20T02:42:35.968Z,34.20
2018-12-20T02:45:10.822Z,34.17
2018-12-20T02:47:36.867Z,30.00
2018-12-20T02:50:06.342Z,24.80
2018-12-20T02:52:36.581Z,26.53
2018-12-20T02:55:05.896Z,29.93
2018-12-20T02:57:34.996Z,25.57
2018-12-20T03:00:05.122Z,27.23
2018-12-20T03:02:34.510Z,26.90
2018-12-20T03:05:03.994Z,26.70
2018-12-20T03:07:33.027Z,34.10
2018-12-20T03:10:02.201Z,30.83
2018-12-20T03:12:31.337Z,31.57
2018-12-20T03:15:00.501Z,29.67
2018-12-20T03:17:29.550Z,27.10
2018-12-20T03:19:58.564Z,26.63
2018-12-20T03:22:27.765Z,35.97
2018-12-20T03:24:56.930Z,31.10
2018-12-20T03:27:25.944Z,28.43
2018-12-20T03:29:54.983Z,29.23
2018-12-20T03:32:24.419Z,27.57
2018-12-20T03:34:53.626Z,25.40
2018-12-20T03:37:22.671Z,29.43
2018-12-20T03:39:51.715Z,27.67
2018-12-20T03:42:20.719Z,30.37
2018-12-20T03:44:49.786Z,31.03
2018-12-20T03:47:18.923Z,30.93
2018-12-20T03:49:48.021Z,28.17
2018-12-20T03:52:17.060Z,37.07
2018-12-20T03:54:46.161Z,29.37
2018-12-20T03:57:15.282Z,30.17
2018-12-20T03:59:44.629Z,29.30
2018-12-20T04:02:13.692Z,27.10
2018-12-20T04:04:42.734Z,24.90
2018-12-20T04:07:11.759Z,27.33
2018-12-20T04:09:40.899Z,28.37
2018-12-20T04:12:10.012Z,31.13
2018-12-20T04:14:39.091Z,30.63
2018-12-20T04:17:08.238Z,30.20
2018-12-20T04:19:37.308Z,28.77
2018-12-20T04:22:06.478Z,28.23
2018-12-20T04:24:35.589Z,26.23
2018-12-20T04:27:04.941Z,26.67
2018-12-20T04:29:34.214Z,28.83
2018-12-20T04:32:03.595Z,27.90
2018-12-20T04:34:32.750Z,26.23
2018-12-20T04:37:01.830Z,26.03
2018-12-20T04:39:30.925Z,28.57
2018-12-20T04:42:00.128Z,24.53
2018-12-20T04:44:29.266Z,24.13
2018-12-20T04:46:59.590Z,28.73
2018-12-20T04:49:29.064Z,25.80
2018-12-20T04:51:58.631Z,29.17
2018-12-20T04:54:28.020Z,28.83
2018-12-20T04:56:57.428Z,29.50
2018-12-20T04:59:26.438Z,23.63
2018-12-20T05:01:55.770Z,27.17
2018-12-20T05:04:24.936Z,26.63
2018-12-20T05:06:53.944Z,24.23
2018-12-20T05:09:22.943Z,28.40
2018-12-20T05:11:52.221Z,26.67
2018-12-20T05:14:21.530Z,23.63
2018-12-20T05:16:50.666Z,27.23
2018-12-20T05:19:19.746Z,30.57
2018-12-20T05:21:49.059Z,26.73
2018-12-20T05:24:18.264Z,26.07
2018-12-20T05:26:54.051Z,29.87
2018-12-20T05:29:23.158Z,27.40
2018-12-20T05:31:52.308Z,29.03
2018-12-20T05:34:21.582Z,28.47
2018-12-20T05:36:50.902Z,24.53
2018-12-20T05:39:20.021Z,29.50
2018-12-20T05:41:49.258Z,27.70
2018-12-20T05:44:18.311Z,31.90
2018-12-20T05:46:47.618Z,28.90
2018-12-20T05:49:16.650Z,28.17
2018-12-20T05:51:45.862Z,31.03
2018-12-20T05:54:15.112Z,29.03
2018-12-20T05:56:44.387Z,32.43
2018-12-20T05:59:13.645Z,24.77
2018-12-20T06:01:42.696Z,31.77
2018-12-20T06:04:11.846Z,28.70
2018-12-20T06:06:40.807Z,27.77
2018-12-20T06:09:09.862Z,27.87
2018-12-20T06:11:38.977Z,27.87
2018-12-20T06:14:08.029Z,24.57
2018-12-20T06:16:37.268Z,31.47
2018-12-20T06:19:06.404Z,26.87
2018-12-20T06:21:35.485Z,30.33
2018-12-20T06:24:04.542Z,28.80
2018-12-20T06:26:33.526Z,30.63
2018-12-20T06:29:02.569Z,32.77
2018-12-20T06:31:31.522Z,27.33
2018-12-20T06:34:00.579Z,25.57
2018-12-20T06:36:29.568Z,31.13
2018-12-20T06:38:58.591Z,29.37
2018-12-20T06:41:27.685Z,30.10
2018-12-20T06:43:58.205Z,26.27
2018-12-20T06:46:27.206Z,27.67
2018-12-20T06:48:56.312Z,36.83
2018-12-20T06:51:25.324Z,24.97
2018-12-20T06:53:54.390Z,27.23
2018-12-20T06:56:23.511Z,34.00
2018-12-20T06:58:52.566Z,26.00
2018-12-20T07:01:21.648Z,31.03
2018-12-20T07:03:50.756Z,29.27
2018-12-20T07:06:19.750Z,28.03
2018-12-20T07:08:49.298Z,26.83
2018-12-20T07:11:18.261Z,26.03
2018-12-20T07:13:48.100Z,29.70
2018-12-20T07:16:17.269Z,34.13
2018-12-20T07:18:46.387Z,25.47
2018-12-20T07:21:15.427Z,28.50
2018-12-20T07:23:44.906Z,26.47
2018-12-20T07:26:14.024Z,31.87
2018-12-20T07:28:43.227Z,25.03
2018-12-20T07:31:12.229Z,25.67
2018-12-20T07:33:41.250Z,26.03
2018-12-20T07:36:10.330Z,26.87
2018-12-20T07:38:39.290Z,29.77
2018-12-20T07:41:08.281Z,24.07
2018-12-20T07:43:37.287Z,24.93
2018-12-20T07:46:06.541Z,27.77
2018-12-20T07:48:35.741Z,21.63
2018-12-20T07:51:04.762Z,25.37
2018-12-20T07:53:33.919Z,23.13
2018-12-20T07:56:02.904Z,23.93
2018-12-20T07:58:31.915Z,24.33
2018-12-20T08:01:01.050Z,24.57
2018-12-20T08:03:30.058Z,27.77
2018-12-20T08:05:59.108Z,21.37
2018-12-20T08:08:28.129Z,24.43
2018-12-20T08:10:57.167Z,29.13
2018-12-20T08:13:26.172Z,26.40
2018-12-20T08:15:55.179Z,29.37
2018-12-20T08:18:24.290Z,28.47
2018-12-20T08:20:53.371Z,25.20
2018-12-20T08:23:22.354Z,25.73
2018-12-20T08:25:51.387Z,27.10
2018-12-20T08:28:20.422Z,26.23
2018-12-20T08:30:49.459Z,25.77
2018-12-20T08:33:18.653Z,25.60
2018-12-20T08:35:47.645Z,25.07
2018-12-20T08:38:16.664Z,31.73
2018-12-20T08:40:46.582Z,26.63
2018-12-20T08:43:15.762Z,23.87
2018-12-20T08:45:44.815Z,24.20
2018-12-20T08:48:13.795Z,25.30
2018-12-20T08:50:42.828Z,26.13
2018-12-20T08:53:11.940Z,28.37
2018-12-20T08:55:40.885Z,29.23
2018-12-20T08:58:09.846Z,27.67
2018-12-20T09:00:39.042Z,30.60
2018-12-20T09:03:08.072Z,25.87
2018-12-20T09:05:37.074Z,24.80
2018-12-20T09:08:06.115Z,26.07
2018-12-20T09:10:35.212Z,25.13
2018-12-20T09:13:09.471Z,26.03
2018-12-20T09:15:35.419Z,26.10
2018-12-20T09:18:04.463Z,27.67
2018-12-20T09:20:33.621Z,22.30
2018-12-20T09:23:02.570Z,25.33
2018-12-20T09:25:31.581Z,27.20
2018-12-20T09:28:00.564Z,23.83
2018-12-20T09:30:30.564Z,22.20
2018-12-20T09:32:59.954Z,22.73
2018-12-20T09:35:29.078Z,23.10
2018-12-20T09:37:58.058Z,25.33
2018-12-20T09:40:27.183Z,28.10
2018-12-20T09:42:56.282Z,21.33
2018-12-20T09:45:25.347Z,20.37
2018-12-20T09:47:58.569Z,22.43
2018-12-20T09:50:27.619Z,21.70
2018-12-20T09:52:56.682Z,24.53
2018-12-20T09:55:25.697Z,20.50
2018-12-20T09:57:54.643Z,21.07
2018-12-20T10:00:23.704Z,24.53
2018-12-20T10:02:52.753Z,21.03
2018-12-20T10:05:21.806Z,23.07
2018-12-20T10:07:50.915Z,25.53
2018-12-20T10:10:20.076Z,20.10
2018-12-20T10:12:49.157Z,29.67
2018-12-20T10:15:18.124Z,21.17
2018-12-20T10:17:47.746Z,22.33
2018-12-20T10:20:16.805Z,24.90
2018-12-20T10:22:46.352Z,22.50
2018-12-20T10:25:15.636Z,17.53
2018-12-20T10:27:44.684Z,17.93
2018-12-20T10:30:13.718Z,58.37
2018-12-20T10:32:42.730Z,23.33
2018-12-20T10:35:12.392Z,17.00
2018-12-20T10:37:41.454Z,22.03
2018-12-20T10:40:10.406Z,13.47
2018-12-20T10:42:39.553Z,16.03
2018-12-20T10:45:08.770Z,15.93
2018-12-20T10:47:37.905Z,13.47
2018-12-20T10:50:08.566Z,16.70
2018-12-20T10:52:37.511Z,18.53
2018-12-20T10:55:06.667Z,15.00
2018-12-20T10:57:35.968Z,15.47
2018-12-20T11:00:05.130Z,13.13
2018-12-20T11:02:39.375Z,14.27
2018-12-20T11:05:13.884Z,15.50
2018-12-20T11:07:48.227Z,16.67
2018-12-20T11:10:24.554Z,12.00
2018-12-20T11:12:53.493Z,16.80
2018-12-20T11:15:22.640Z,14.03
2018-12-20T11:17:51.679Z,12.63
2018-12-20T11:20:20.692Z,13.63
2018-12-20T11:22:49.967Z,20.13
2018-12-20T11:25:18.932Z,11.50
2018-12-20T11:27:47.993Z,16.97
2018-12-20T11:30:17.008Z,15.17
2018-12-20T11:32:46.037Z,14.17
2018-12-20T11:35:15.020Z,18.97
2018-12-20T11:37:44.141Z,17.23
2018-12-20T11:40:13.248Z,15.07
2018-12-20T11:42:42.344Z,13.47
2018-12-20T11:45:11.331Z,14.30
2018-12-20T11:47:45.845Z,12.93
2018-12-20T11:50:11.448Z,13.03
2018-12-20T11:52:42.413Z,16.27
2018-12-20T11:55:11.389Z,12.70
2018-12-20T11:57:40.408Z,11.70
2018-12-20T12:00:11.195Z,8.83
2018-12-20T12:02:40.530Z,9.77
2018-12-20T12:05:09.572Z,9.03
2018-12-20T12:07:38.699Z,8.23
2018-12-20T12:10:07.925Z,22.83
2018-12-20T12:12:38.038Z,8.33
2018-12-20T12:15:07.787Z,7.67
2018-12-20T12:17:36.915Z,9.30
2018-12-20T12:20:07.328Z,7.07
2018-12-20T12:22:36.507Z,9.63
2018-12-20T12:25:06.620Z,8.03
2018-12-20T12:27:35.806Z,10.33
2018-12-20T12:30:05.628Z,7.03
2018-12-20T12:32:34.774Z,7.90
2018-12-20T12:35:03.784Z,9.63
2018-12-20T12:37:32.797Z,7.67
2018-12-20T12:40:01.882Z,7.70
2018-12-20T12:42:31.031Z,10.13
2018-12-20T12:45:00.075Z,9.70
2018-12-20T12:47:34.586Z,8.83
2018-12-20T12:50:04.259Z,13.13
2018-12-20T12:52:33.308Z,13.87
2018-12-20T12:55:02.321Z,11.03
2018-12-20T12:57:31.310Z,9.97
2018-12-20T13:00:00.412Z,10.70
2018-12-20T13:02:29.383Z,12.87
2018-12-20T13:04:58.370Z,10.30
2018-12-20T13:07:27.356Z,10.77
2018-12-20T13:09:56.310Z,10.23
2018-12-20T13:12:25.352Z,12.13
2018-12-20T13:14:54.424Z,8.77
2018-12-20T13:17:23.430Z,9.63
2018-12-20T13:19:52.440Z,8.50
2018-12-20T13:22:21.452Z,10.73
2018-12-20T13:24:50.417Z,13.53
2018-12-20T13:27:19.441Z,9.23
2018-12-20T13:29:48.418Z,10.73
2018-12-20T13:32:17.387Z,13.47
2018-12-20T13:34:46.398Z,11.83
2018-12-20T13:37:15.910Z,14.53
2018-12-20T13:39:45.510Z,12.67
2018-12-20T13:42:14.548Z,14.43
2018-12-20T13:44:43.796Z,17.13
2018-12-20T13:47:12.779Z,14.07
2018-12-20T13:49:41.717Z,20.10
2018-12-20T13:52:10.809Z,14.50
2018-12-20T13:54:39.800Z,14.70
2018-12-20T13:57:08.834Z,12.80
2018-12-20T13:59:37.792Z,18.90
2018-12-20T14:02:07.790Z,22.50
2018-12-20T14:04:36.930Z,12.20
2018-12-20T14:07:06.002Z,12.10
2018-12-20T14:09:36.139Z,12.50
2018-12-20T14:12:05.325Z,17.13
2018-12-20T14:14:34.396Z,16.30
2018-12-20T14:17:03.352Z,15.90
2018-12-20T14:19:32.424Z,13.93
2018-12-20T14:22:01.377Z,15.60
2018-12-20T14:24:30.473Z,13.03
2018-12-20T14:26:59.374Z,15.57
2018-12-20T14:29:28.425Z,17.00
2018-12-20T14:31:57.416Z,15.57
2018-12-20T14:34:26.442Z,16.63
2018-12-20T14:36:55.655Z,11.67
2018-12-20T14:39:24.692Z,11.67
2018-12-20T14:41:53.737Z,15.07
2018-12-20T14:44:22.750Z,12.60
2018-12-20T14:46:51.899Z,10.63
2018-12-20T14:49:20.930Z,21.67
2018-12-20T14:51:49.945Z,9.33
2018-12-20T14:54:19.066Z,25.10
2018-12-20T14:56:48.087Z,13.53
2018-12-20T14:59:17.227Z,8.53
2018-12-20T15:01:46.326Z,14.00
2018-12-20T15:04:15.378Z,11.07
2018-12-20T15:06:44.352Z,14.73
2018-12-20T15:09:13.288Z,10.20
2018-12-20T15:11:42.274Z,10.80
2018-12-20T15:14:11.297Z,7.90
2018-12-20T15:16:40.327Z,10.17
2018-12-20T15:19:09.344Z,7.33
2018-12-20T15:21:38.376Z,9.80
2018-12-20T15:24:07.400Z,11.77
2018-12-20T15:26:36.464Z,5.60
2018-12-20T15:29:05.523Z,8.43
2018-12-20T15:31:34.699Z,7.00
2018-12-20T15:34:03.831Z,5.33
2018-12-20T15:36:33.682Z,8.43
2018-12-20T15:39:02.906Z,5.47
2018-12-20T15:41:33.402Z,8.10
2018-12-20T15:44:02.313Z,7.97
2018-12-20T15:46:31.500Z,6.67
2018-12-20T15:49:03.305Z,7.50
2018-12-20T15:51:33.538Z,8.27
2018-12-20T15:54:02.638Z,9.77
2018-12-20T15:56:31.704Z,7.63
2018-12-20T15:59:00.677Z,8.93
2018-12-20T16:01:29.721Z,11.10
2018-12-20T16:03:58.822Z,10.37
2018-12-20T16:06:27.864Z,6.93
2018-12-20T16:08:56.819Z,9.47
2018-12-20T16:11:25.818Z,9.67
2018-12-20T16:13:54.805Z,13.53
2018-12-20T16:16:23.813Z,8.03
2018-12-20T16:18:52.773Z,9.80
2018-12-20T16:21:21.782Z,11.40
2018-12-20T16:23:50.839Z,11.57
2018-12-20T16:26:19.862Z,8.87
2018-12-20T16:28:48.901Z,11.70
2018-12-20T16:31:17.946Z,11.93
2018-12-20T16:33:46.970Z,9.27
2018-12-20T16:36:16.164Z,7.93
2018-12-20T16:38:45.188Z,9.33
2018-12-20T16:41:14.184Z,8.07
2018-12-20T16:43:43.281Z,14.77
2018-12-20T16:46:12.267Z,11.57
2018-12-20T16:48:41.249Z,10.20
2018-12-20T16:51:10.262Z,15.30
2018-12-20T16:53:40.190Z,14.63
2018-12-20T16:56:09.238Z,10.03
2018-12-20T16:58:39.117Z,11.37
2018-12-20T17:01:08.186Z,12.27
2018-12-20T17:03:37.318Z,9.77
2018-12-20T17:06:06.473Z,11.30
2018-12-20T17:08:35.849Z,10.30
2018-12-20T17:11:05.034Z,14.63
2018-12-20T17:13:34.069Z,12.67
2018-12-20T17:16:03.084Z,11.67
2018-12-20T17:18:32.023Z,10.07
2018-12-20T17:21:01.115Z,11.23
2018-12-20T17:23:35.588Z,12.43
2018-12-20T17:26:01.164Z,10.80
2018-12-20T17:28:30.387Z,11.53
2018-12-20T17:30:59.475Z,12.77
2018-12-20T17:33:29.549Z,11.17
2018-12-20T17:35:58.581Z,11.43
2018-12-20T17:38:27.681Z,11.70
2018-12-20T17:40:56.811Z,12.37
2018-12-20T17:43:25.914Z,10.63
2018-12-20T17:45:55.421Z,10.30
2018-12-20T17:48:28.971Z,14.10
2018-12-20T17:50:56.663Z,11.73
2018-12-20T17:53:25.686Z,14.77
2018-12-20T17:55:54.761Z,11.17
2018-12-20T17:58:23.822Z,8.33
2018-12-20T18:00:52.801Z,16.40
2018-12-20T18:03:21.859Z,17.10
2018-12-20T18:05:50.953Z,10.17
2018-12-20T18:08:20.012Z,12.13
2018-12-20T18:10:49.074Z,10.20
2018-12-20T18:13:18.187Z,11.47
2018-12-20T18:15:47.129Z,21.77
2018-12-20T18:18:16.214Z,13.70
2018-12-20T18:20:45.179Z,15.47
2018-12-20T18:23:14.167Z,11.33
2018-12-20T18:25:43.907Z,15.73
2018-12-20T18:28:12.960Z,14.20
2018-12-20T18:30:42.467Z,15.70
2018-12-20T18:33:11.566Z,15.13
2018-12-20T18:35:40.607Z,9.77
2018-12-20T18:38:09.615Z,37.63
2018-12-20T18:40:39.789Z,27.83
2018-12-20T18:43:08.794Z,17.57
2018-12-20T18:45:37.758Z,9.83
2018-12-20T18:48:06.837Z,10.00
2018-12-20T18:50:35.840Z,10.17
2018-12-20T18:53:04.869Z,9.33
2018-12-20T18:55:34.043Z,13.80
2018-12-20T18:58:03.282Z,7.33
2018-12-20T19:00:32.557Z,6.63
2018-12-20T19:03:01.795Z,8.13
2018-12-20T19:05:30.806Z,11.67
2018-12-20T19:07:59.832Z,11.60
2018-12-20T19:10:29.995Z,12.00
2018-12-20T19:12:59.039Z,13.83
2018-12-20T19:15:28.074Z,10.43
2018-12-20T19:17:57.118Z,12.97
2018-12-20T19:20:26.084Z,10.80
2018-12-20T19:22:55.160Z,13.73
2018-12-20T19:25:24.480Z,13.77
2018-12-20T19:27:53.487Z,17.40
2018-12-20T19:30:22.710Z,8.87
2018-12-20T19:32:51.701Z,6.00
2018-12-20T19:35:20.721Z,8.37
2018-12-20T19:37:49.694Z,12.10
2018-12-20T19:40:18.701Z,8.17
2018-12-20T19:42:47.704Z,7.57
2018-12-20T19:45:16.755Z,10.43
2018-12-20T19:47:45.832Z,10.20
2018-12-20T19:50:14.868Z,6.83
2018-12-20T19:52:43.983Z,8.77
2018-12-20T19:55:13.176Z,5.27
2018-12-20T19:57:42.230Z,10.53
2018-12-20T20:00:14.715Z,8.70
2018-12-20T20:02:43.727Z,11.20
2018-12-20T20:05:12.801Z,8.33
2018-12-20T20:07:41.772Z,7.30
2018-12-20T20:10:11.938Z,9.40
2018-12-20T20:12:40.943Z,6.57
2018-12-20T20:15:16.439Z,6.63
2018-12-20T20:17:42.542Z,7.17
2018-12-20T20:20:14.255Z,7.10
2018-12-20T20:22:42.657Z,5.00
2018-12-20T20:25:11.646Z,9.00
2018-12-20T20:27:40.664Z,6.67
2018-12-20T20:30:13.586Z,10.57
2018-12-20T20:32:44.012Z,5.50
2018-12-20T20:35:12.997Z,8.67
2018-12-20T20:37:42.058Z,12.23
2018-12-20T20:40:11.746Z,8.07
2018-12-20T20:42:41.787Z,6.60
2018-12-20T20:45:10.861Z,4.90
2018-12-20T20:47:39.798Z,7.93
2018-12-20T20:50:09.288Z,6.83
2018-12-20T20:52:38.302Z,4.63
2018-12-20T20:55:08.757Z,4.63
2018-12-20T20:57:37.840Z,4.43
2018-12-20T21:00:11.556Z,10.57
2018-12-20T21:02:40.829Z,9.63
2018-12-20T21:05:11.907Z,4.00
2018-12-20T21:07:41.185Z,4.30
2018-12-20T21:10:11.816Z,5.40
2018-12-20T21:12:41.980Z,4.87
2018-12-20T21:15:12.284Z,5.20
2018-12-20T21:17:42.398Z,8.80
2018-12-20T21:20:13.040Z,5.97
2018-12-20T21:22:42.058Z,7.20
2018-12-20T21:25:11.138Z,6.27
2018-12-20T21:27:40.414Z,7.20
2018-12-20T21:30:10.606Z,7.43
2018-12-20T21:32:40.786Z,4.70
2018-12-20T21:35:09.846Z,5.60
2018-12-20T21:37:38.972Z,4.27
2018-12-20T21:40:08.374Z,10.03
2018-12-20T21:42:37.431Z,6.30
2018-12-20T21:45:08.291Z,10.97
2018-12-20T21:47:38.398Z,6.07
2018-12-20T21:50:09.844Z,4.10
2018-12-20T21:52:39.026Z,5.07
2018-12-20T21:55:09.701Z,5.93
2018-12-20T21:57:40.225Z,4.77
2018-12-20T22:00:10.738Z,4.73
2018-12-20T22:02:41.301Z,5.07
2018-12-20T22:05:10.290Z,6.80
2018-12-20T22:07:39.581Z,5.90
2018-12-20T22:10:09.384Z,3.83
2018-12-20T22:12:38.442Z,9.17
2018-12-20T22:15:07.662Z,4.47
2018-12-20T22:17:36.713Z,3.20
2018-12-20T22:20:06.313Z,7.43
2018-12-20T22:22:35.334Z,3.20
2018-12-20T22:25:04.792Z,3.97
2018-12-20T22:27:33.980Z,6.30
2018-12-20T22:30:02.956Z,8.10
2018-12-20T22:32:32.018Z,4.93
2018-12-20T22:35:01.067Z,4.07
2018-12-20T22:37:30.071Z,4.10
2018-12-20T22:39:59.066Z,2.43
2018-12-20T22:42:28.101Z,4.53
2018-12-20T22:44:57.120Z,7.70
2018-12-20T22:47:26.141Z,7.60
2018-12-20T22:49:55.068Z,8.07
2018-12-20T22:52:24.174Z,6.47
2018-12-20T22:54:53.158Z,3.13
2018-12-20T22:57:22.118Z,4.80
2018-12-20T22:59:51.144Z,3.30
2018-12-20T23:02:20.148Z,4.23
2018-12-20T23:04:49.227Z,8.47
2018-12-20T23:07:18.155Z,2.30
2018-12-20T23:09:47.316Z,4.00
2018-12-20T23:12:18.013Z,3.30
2018-12-20T23:14:47.231Z,2.77
2018-12-20T23:17:16.260Z,4.50
2018-12-20T23:19:45.413Z,5.03
2018-12-20T23:22:14.420Z,7.03
2018-12-20T23:24:43.442Z,5.97
2018-12-20T23:27:12.585Z,8.63
2018-12-20T23:29:41.817Z,14.73
2018-12-20T23:32:10.843Z,7.20
2018-12-20T23:34:39.875Z,5.87
2018-12-20T23:37:08.900Z,9.13
2018-12-20T23:39:38.038Z,4.50
2018-12-20T23:42:06.998Z,4.60
2018-12-20T23:44:36.040Z,10.00
2018-12-20T23:47:05.117Z,6.17
2018-12-20T23:49:34.161Z,7.23
2018-12-20T23:52:03.167Z,5.10
2018-12-20T23:54:32.119Z,5.20
2018-12-20T23:57:01.158Z,6.63
2018-12-20T23:59:30.248Z,3.83
