createdAt,value
2023-02-09T00:02:25.338Z,99.90
2023-02-09T00:04:53.646Z,99.90
2023-02-09T00:07:21.810Z,99.90
2023-02-09T00:09:55.154Z,99.90
2023-02-09T00:12:41.254Z,99.90
2023-02-09T00:15:10.089Z,99.90
2023-02-09T00:17:39.581Z,99.90
2023-02-09T00:20:09.620Z,99.90
2023-02-09T00:22:37.750Z,99.90
2023-02-09T00:25:06.670Z,99.90
2023-02-09T00:27:35.868Z,99.90
2023-02-09T00:30:05.586Z,99.90
2023-02-09T00:32:34.354Z,99.90
2023-02-09T00:35:07.762Z,99.90
2023-02-09T00:37:36.951Z,99.90
2023-02-09T00:40:06.660Z,99.90
2023-02-09T00:42:38.061Z,99.90
2023-02-09T00:45:07.820Z,99.90
2023-02-09T00:47:36.056Z,99.90
2023-02-09T00:50:08.082Z,99.90
2023-02-09T00:52:36.823Z,99.90
2023-02-09T00:55:05.451Z,99.90
2023-02-09T00:57:34.160Z,99.90
2023-02-09T01:00:02.343Z,99.90
2023-02-09T05:04:21.597Z,99.90
2023-02-09T05:06:49.750Z,99.90
2023-02-09T05:09:17.939Z,99.90
2023-02-09T05:11:48.456Z,99.90
2023-02-09T05:14:16.791Z,99.90
2023-02-09T05:16:45.066Z,99.90
2023-02-09T05:19:13.993Z,99.90
2023-02-09T05:21:43.427Z,99.90
2023-02-09T05:24:11.697Z,99.90
2023-02-09T05:26:40.043Z,99.90
2023-02-09T05:29:08.366Z,99.90
2023-02-09T05:31:36.725Z,99.90
2023-02-09T05:34:04.826Z,99.90
2023-02-09T05:36:33.154Z,99.90
2023-02-09T05:39:02.779Z,99.90
2023-02-09T05:41:48.185Z,99.90
2023-02-09T05:44:16.381Z,99.90
2023-02-09T05:46:44.716Z,99.90
2023-02-09T05:49:12.857Z,99.90
2023-02-09T05:51:40.975Z,99.90
2023-02-09T05:54:10.487Z,99.90
2023-02-09T05:56:38.883Z,99.90
2023-02-09T05:59:07.110Z,99.90
2023-02-09T06:01:35.459Z,99.90
2023-02-09T06:04:06.347Z,99.90
2023-02-09T06:06:34.438Z,99.90
2023-02-09T06:09:02.715Z,99.90
2023-02-09T06:11:32.445Z,99.90
2023-02-09T06:14:00.616Z,99.90
2023-02-09T06:16:28.888Z,99.90
2023-02-09T06:18:56.971Z,99.90
2023-02-09T06:21:25.172Z,99.90
2023-02-09T06:23:53.381Z,99.90
2023-02-09T06:26:21.686Z,99.90
2023-02-09T06:28:51.371Z,99.90
2023-02-09T06:31:19.648Z,99.90
2023-02-09T06:33:47.971Z,99.90
2023-02-09T06:36:16.232Z,99.90
2023-02-09T06:38:44.412Z,99.90
2023-02-09T06:41:12.781Z,99.90
2023-02-09T06:43:42.964Z,99.90
2023-02-09T06:46:14.399Z,99.90
2023-02-09T06:48:42.695Z,99.90
2023-02-09T06:51:12.040Z,99.90
2023-02-09T06:53:40.914Z,99.90
2023-02-09T06:56:09.547Z,99.90
2023-02-09T06:58:38.734Z,99.90
2023-02-09T07:01:08.251Z,99.90
2023-02-09T07:03:38.606Z,99.90
2023-02-09T07:06:09.087Z,99.90
2023-02-09T07:08:37.791Z,99.90
2023-02-09T07:11:07.894Z,99.90
2023-02-09T07:13:36.688Z,99.90
2023-02-09T07:16:07.031Z,99.90
2023-02-09T07:18:35.788Z,99.90
2023-02-09T07:21:07.920Z,99.90
2023-02-09T07:23:36.860Z,99.90
2023-02-09T07:26:13.211Z,99.90
2023-02-09T07:28:42.034Z,99.90
2023-02-09T07:31:12.268Z,99.90
2023-02-09T07:33:40.796Z,99.90
2023-02-09T07:36:13.123Z,99.90
2023-02-09T07:38:42.006Z,99.90
2023-02-09T07:41:15.660Z,99.90
2023-02-09T07:43:44.043Z,99.90
2023-02-09T07:46:15.276Z,99.90
2023-02-09T07:48:43.766Z,99.90
2023-02-09T07:51:16.481Z,99.90
2023-02-09T07:53:44.779Z,99.90
2023-02-09T07:56:13.328Z,99.90
2023-02-09T07:58:41.771Z,99.90
2023-02-09T08:01:14.381Z,99.90
2023-02-09T08:03:45.044Z,99.90
2023-02-09T08:06:19.665Z,99.90
2023-02-09T08:08:49.046Z,99.90
2023-02-09T08:11:24.972Z,99.90
2023-02-09T08:13:54.441Z,99.90
2023-02-09T08:16:26.173Z,99.90
2023-02-09T08:18:58.395Z,99.90
2023-02-09T08:21:32.872Z,99.90
2023-02-09T08:24:01.633Z,99.90
2023-02-09T08:26:30.502Z,99.90
2023-02-09T08:28:59.736Z,99.90
2023-02-09T08:31:28.214Z,99.90
2023-02-09T08:33:56.492Z,99.90
2023-02-09T08:36:24.893Z,99.90
2023-02-09T08:38:54.522Z,99.90
2023-02-09T08:41:22.831Z,99.90
2023-02-09T08:43:52.532Z,99.90
2023-02-09T08:46:20.937Z,99.90
2023-02-09T08:48:49.459Z,99.90
2023-02-09T08:51:17.999Z,99.90
2023-02-09T08:53:52.307Z,99.90
2023-02-09T08:56:23.578Z,99.90
2023-02-09T08:58:51.850Z,99.90
2023-02-09T09:01:20.082Z,99.90
2023-02-09T09:03:48.356Z,99.90
2023-02-09T09:06:16.609Z,99.90
2023-02-09T09:08:45.233Z,99.90
2023-02-09T09:11:14.682Z,99.90
2023-02-09T09:13:44.502Z,99.90
2023-02-09T09:16:16.793Z,99.90
2023-02-09T09:18:45.634Z,99.90
2023-02-09T09:21:14.037Z,99.90
2023-02-09T09:23:42.271Z,99.90
2023-02-09T09:26:11.263Z,99.90
2023-02-09T09:28:39.791Z,99.90
2023-02-09T09:31:14.653Z,99.90
2023-02-09T09:33:43.660Z,99.90
2023-02-09T09:36:14.604Z,99.90
2023-02-09T09:38:43.305Z,99.90
2023-02-09T09:41:22.259Z,99.90
2023-02-09T09:43:51.766Z,99.90
2023-02-09T09:46:27.705Z,99.90
2023-02-09T09:48:57.998Z,99.90
2023-02-09T09:51:40.615Z,99.90
2023-02-09T09:54:17.065Z,99.90
2023-02-09T09:56:45.225Z,99.90
2023-02-09T09:59:17.880Z,99.90
2023-02-09T15:05:44.564Z,86.60
2023-02-09T15:08:16.647Z,87.60
2023-02-09T15:10:47.836Z,90.00
2023-02-09T15:13:16.537Z,92.50
2023-02-09T15:15:46.313Z,91.40
2023-02-09T15:18:19.870Z,91.40
2023-02-09T15:20:50.446Z,92.90
2023-02-09T15:23:19.105Z,94.00
2023-02-09T15:25:48.037Z,95.30
2023-02-09T15:28:24.694Z,96.80
2023-02-09T15:30:52.916Z,97.50
2023-02-09T15:33:21.180Z,99.00
2023-02-09T15:35:51.163Z,99.90
2023-02-09T15:38:19.851Z,99.90
2023-02-09T15:41:07.276Z,99.90
2023-02-09T15:43:53.183Z,99.90
2023-02-09T15:46:39.171Z,99.90
2023-02-09T15:49:07.620Z,99.90
2023-02-09T15:51:39.769Z,99.90
2023-02-09T15:54:12.368Z,99.90
2023-02-09T15:56:41.012Z,99.90
2023-02-09T15:59:17.569Z,99.90
2023-02-09T16:01:45.872Z,99.90
2023-02-09T16:04:16.772Z,99.90
2023-02-09T16:06:50.021Z,99.90
2023-02-09T16:09:21.273Z,99.90
2023-02-09T16:11:50.162Z,99.90
2023-02-09T16:14:21.176Z,99.90
2023-02-09T16:16:50.119Z,99.90
2023-02-09T16:19:19.133Z,99.90
2023-02-09T16:21:53.171Z,99.90
2023-02-09T16:24:27.523Z,99.90
2023-02-09T16:26:56.008Z,99.90
2023-02-09T16:29:25.876Z,99.90
2023-02-09T16:31:54.440Z,99.90
2023-02-09T16:34:22.744Z,99.90
2023-02-09T16:36:52.344Z,99.90
2023-02-09T16:39:22.598Z,99.90
2023-02-09T16:41:51.582Z,99.90
2023-02-09T16:44:22.567Z,99.90
2023-02-09T16:46:53.441Z,99.90
2023-02-09T16:49:35.666Z,99.90
2023-02-09T16:52:12.503Z,99.90
2023-02-09T16:54:44.530Z,99.90
2023-02-09T16:57:14.964Z,99.90
2023-02-09T16:59:43.143Z,99.90
2023-02-09T17:02:31.776Z,99.90
2023-02-09T17:05:01.715Z,99.90
2023-02-09T17:07:39.772Z,99.90
2023-02-09T17:10:18.534Z,99.90
2023-02-09T17:12:46.727Z,99.90
2023-02-09T17:15:29.006Z,99.90
2023-02-09T17:18:02.815Z,99.90
2023-02-09T17:20:38.214Z,99.90
2023-02-09T17:23:07.935Z,99.90
2023-02-09T17:25:36.166Z,99.90
2023-02-09T17:28:04.490Z,99.90
2023-02-09T17:30:36.251Z,99.90
2023-02-09T17:33:07.208Z,99.90
2023-02-09T17:36:10.029Z,99.90
2023-02-09T17:38:32.215Z,99.90
2023-02-09T17:41:03.034Z,99.90
2023-02-09T17:43:31.448Z,99.90
2023-02-09T17:45:59.907Z,99.90
2023-02-09T17:48:28.180Z,99.90
2023-02-09T17:50:58.084Z,99.90
2023-02-09T17:53:29.808Z,99.90
2023-02-09T17:55:58.283Z,99.90
2023-02-09T17:58:26.593Z,99.90
2023-02-09T18:00:55.978Z,99.90
2023-02-09T18:03:26.395Z,99.90
2023-02-09T18:05:58.283Z,99.90
2023-02-09T18:08:28.308Z,99.90
2023-02-09T18:10:58.873Z,99.90
2023-02-09T18:13:27.690Z,99.90
2023-02-09T18:15:56.276Z,99.90
2023-02-09T18:18:24.679Z,99.90
2023-02-09T18:20:53.757Z,99.90
2023-02-09T18:23:23.510Z,99.90
2023-02-09T18:25:53.391Z,99.90
2023-02-09T18:28:21.697Z,99.90
2023-02-09T18:30:50.076Z,99.90
2023-02-09T18:33:18.869Z,99.90
2023-02-09T18:35:47.387Z,99.90
2023-02-09T18:38:16.963Z,99.90
2023-02-09T18:40:45.256Z,99.90
2023-02-09T18:43:17.484Z,99.90
2023-02-09T18:45:49.259Z,99.90
2023-02-09T18:48:17.776Z,99.90
2023-02-09T18:50:46.067Z,99.90
2023-02-09T18:53:18.869Z,99.90
2023-02-09T18:55:51.541Z,99.90
2023-02-09T18:58:21.274Z,99.90
2023-02-09T19:00:49.744Z,99.90
2023-02-09T19:03:19.998Z,99.90
2023-02-09T19:05:49.469Z,99.90
2023-02-09T19:08:32.124Z,99.90
2023-02-09T19:11:00.426Z,99.90
2023-02-09T19:13:33.820Z,99.90
2023-02-09T19:16:04.104Z,99.90
2023-02-09T19:18:34.415Z,99.90
2023-02-09T19:21:05.582Z,99.90
2023-02-09T19:23:33.880Z,99.90
2023-02-09T19:26:03.772Z,99.90
2023-02-09T19:28:35.259Z,99.90
2023-02-09T19:31:11.708Z,99.90
2023-02-09T19:33:40.053Z,99.90
2023-02-09T19:36:22.780Z,99.90
2023-02-09T19:38:51.224Z,99.90
2023-02-09T19:41:23.294Z,99.90
2023-02-09T19:43:55.986Z,99.90
2023-02-09T19:46:27.137Z,99.90
2023-02-09T19:48:58.244Z,99.90
2023-02-09T19:51:26.890Z,99.90
2023-02-09T19:53:55.292Z,99.90
2023-02-09T19:56:28.128Z,99.90
2023-02-09T19:58:57.782Z,99.90
2023-02-09T20:01:26.868Z,99.90
2023-02-09T20:03:55.643Z,99.90
2023-02-09T20:06:25.184Z,99.90
2023-02-09T20:08:54.117Z,99.90
2023-02-09T20:11:23.788Z,99.90
2023-02-09T20:13:53.502Z,99.90
2023-02-09T20:16:25.318Z,99.90
2023-02-09T20:18:54.343Z,99.90
2023-02-09T20:21:26.580Z,99.90
2023-02-09T20:23:55.732Z,99.90
2023-02-09T20:26:28.966Z,99.90
2023-02-09T20:28:58.014Z,99.90
2023-02-09T20:31:29.865Z,99.90
2023-02-09T20:33:58.151Z,99.90
2023-02-09T20:36:27.929Z,99.90
2023-02-09T20:38:56.175Z,99.90
2023-02-09T20:41:24.462Z,99.90
2023-02-09T20:44:10.158Z,99.90
2023-02-09T20:46:56.693Z,99.90
2023-02-09T20:49:29.873Z,99.90
2023-02-09T20:51:58.440Z,99.90
2023-02-09T20:54:27.227Z,99.90
2023-02-09T20:56:55.451Z,99.90
2023-02-09T20:59:23.604Z,99.90
2023-02-09T21:01:53.101Z,99.90
2023-02-09T21:04:21.394Z,99.90
2023-02-09T21:06:49.738Z,99.90
2023-02-09T21:09:19.067Z,99.90
2023-02-09T21:11:47.676Z,99.90
2023-02-09T21:14:27.122Z,99.90
2023-02-09T21:17:02.534Z,99.90
2023-02-09T21:19:31.212Z,99.90
2023-02-09T21:21:59.290Z,99.90
2023-02-09T21:24:27.568Z,99.90
2023-02-09T21:26:55.663Z,99.90
2023-02-09T21:29:24.194Z,99.90
2023-02-09T21:31:52.674Z,99.90
2023-02-09T21:34:23.530Z,99.90
2023-02-09T21:36:53.776Z,99.90
2023-02-09T21:39:21.964Z,99.90
2023-02-09T21:42:07.741Z,99.90
2023-02-09T21:44:37.875Z,99.90
2023-02-09T21:47:06.334Z,99.90
2023-02-09T21:49:35.945Z,99.90
2023-02-09T21:52:06.385Z,99.90
2023-02-09T21:54:36.975Z,99.90
2023-02-09T21:57:05.424Z,99.90
2023-02-09T21:59:33.539Z,99.90
2023-02-09T22:02:02.128Z,99.90
2023-02-09T22:04:30.264Z,99.90
2023-02-09T22:06:59.741Z,99.90
2023-02-09T22:09:30.645Z,99.90
2023-02-09T22:11:58.805Z,99.90
2023-02-09T22:14:26.952Z,99.90
2023-02-09T22:16:55.328Z,99.90
2023-02-09T22:19:24.744Z,99.90
2023-02-09T22:21:53.267Z,99.90
2023-02-09T22:24:22.860Z,99.90
2023-02-09T22:26:51.018Z,99.90
2023-02-09T22:29:19.475Z,99.90
2023-02-09T22:31:47.817Z,99.90
2023-02-09T22:34:18.231Z,99.90
2023-02-09T22:36:46.408Z,99.90
2023-02-09T22:39:17.630Z,99.90
2023-02-09T22:41:48.402Z,99.90
2023-02-09T22:44:19.475Z,99.90
2023-02-09T22:46:47.582Z,99.90
2023-02-09T22:49:18.199Z,99.90
2023-02-09T22:51:47.963Z,99.90
2023-02-09T22:54:18.230Z,99.90
2023-02-09T22:56:48.295Z,99.90
2023-02-09T22:59:17.192Z,99.90
2023-02-09T23:01:46.289Z,99.90
2023-02-09T23:04:14.593Z,99.90
2023-02-09T23:06:42.690Z,99.90
2023-02-09T23:09:12.516Z,99.90
2023-02-09T23:11:41.008Z,99.90
2023-02-09T23:14:11.498Z,99.90
2023-02-09T23:16:41.596Z,99.90
2023-02-09T23:19:13.148Z,99.90
2023-02-09T23:21:43.157Z,99.90
2023-02-09T23:24:12.232Z,99.90
2023-02-09T23:26:40.763Z,99.90
2023-02-09T23:29:12.509Z,99.90
2023-02-09T23:31:41.166Z,99.90
2023-02-09T23:34:11.558Z,99.90
2023-02-09T23:36:39.731Z,99.90
2023-02-09T23:39:08.160Z,99.90
2023-02-09T23:41:36.836Z,99.90
2023-02-09T23:44:05.197Z,99.90
2023-02-09T23:46:37.468Z,99.90
2023-02-09T23:49:06.004Z,99.90
2023-02-09T23:51:36.633Z,99.90
2023-02-09T23:54:07.440Z,99.90
2023-02-09T23:56:37.954Z,99.90
2023-02-09T23:59:07.680Z,99.90
