createdAt,value
2018-10-21T00:05:27.574Z,10.37
2018-10-21T00:15:32.416Z,11.03
2018-10-21T00:25:38.975Z,10.30
2018-10-21T00:35:43.682Z,10.70
2018-10-21T00:45:48.468Z,10.70
2018-10-21T00:55:53.291Z,10.37
2018-10-21T01:05:57.992Z,10.20
2018-10-21T01:16:02.768Z,10.27
2018-10-21T01:26:08.029Z,10.10
2018-10-21T01:36:12.964Z,10.27
2018-10-21T01:46:17.716Z,10.23
2018-10-21T01:56:22.505Z,10.27
2018-10-21T02:06:27.295Z,10.20
2018-10-21T02:16:31.937Z,10.30
2018-10-21T02:26:36.722Z,9.63
2018-10-21T02:36:41.843Z,10.17
2018-10-21T02:46:48.442Z,9.73
2018-10-21T02:56:53.442Z,10.27
2018-10-21T03:06:58.084Z,9.73
2018-10-21T03:17:02.828Z,10.07
2018-10-21T03:27:07.622Z,9.73
2018-10-21T03:37:12.937Z,10.43
2018-10-21T03:47:17.858Z,10.13
2018-10-21T03:57:22.631Z,9.80
2018-10-21T04:07:27.282Z,10.20
2018-10-21T04:17:32.275Z,9.77
2018-10-21T04:27:36.997Z,9.97
2018-10-21T04:38:30.177Z,10.00
2018-10-21T04:48:34.848Z,9.83
2018-10-21T04:58:39.625Z,9.67
2018-10-21T05:08:44.263Z,9.47
2018-10-21T05:18:49.251Z,9.27
2018-10-21T05:28:54.063Z,9.23
2018-10-21T05:38:59.051Z,9.03
2018-10-21T05:49:03.663Z,8.77
2018-10-21T05:59:08.756Z,8.80
2018-10-21T06:09:14.217Z,8.93
2018-10-21T06:19:24.276Z,8.17
2018-10-21T06:29:28.931Z,8.70
2018-10-21T06:39:33.765Z,8.20
2018-10-21T06:49:39.457Z,7.80
2018-10-21T06:59:44.188Z,7.80
2018-10-21T07:09:48.766Z,8.33
2018-10-21T07:19:53.389Z,8.30
2018-10-21T07:29:58.098Z,7.57
2018-10-21T07:40:02.758Z,6.67
2018-10-21T07:50:07.760Z,6.53
2018-10-21T08:00:13.325Z,6.30
2018-10-21T08:10:18.645Z,6.20
2018-10-21T08:20:23.769Z,5.90
2018-10-21T08:30:28.720Z,5.50
2018-10-21T08:40:34.355Z,5.20
2018-10-21T08:50:39.259Z,5.17
2018-10-21T09:00:44.012Z,4.70
2018-10-21T09:10:48.719Z,5.07
2018-10-21T09:20:53.341Z,4.20
2018-10-21T09:30:58.052Z,4.30
2018-10-21T09:41:03.333Z,4.50
2018-10-21T09:51:07.982Z,4.00
2018-10-21T10:01:17.769Z,3.90
2018-10-21T10:11:22.753Z,3.47
2018-10-21T10:21:27.401Z,3.70
2018-10-21T10:31:32.098Z,3.00
2018-10-21T10:41:37.263Z,3.13
2018-10-21T10:51:42.101Z,2.87
2018-10-21T11:01:46.867Z,3.00
2018-10-21T11:11:51.609Z,3.10
2018-10-21T11:21:56.637Z,3.60
2018-10-21T11:32:02.259Z,2.17
2018-10-21T11:42:07.724Z,2.33
2018-10-21T11:52:13.017Z,2.40
2018-10-21T12:02:17.739Z,1.70
2018-10-21T12:12:22.553Z,1.50
2018-10-21T12:22:27.372Z,2.00
2018-10-21T12:32:32.121Z,2.20
2018-10-21T12:42:39.841Z,1.90
2018-10-21T12:52:44.911Z,2.20
2018-10-21T13:02:49.937Z,1.77
2018-10-21T13:12:54.637Z,2.03
2018-10-21T13:22:59.723Z,2.00
2018-10-21T13:33:04.492Z,1.87
2018-10-21T13:43:09.170Z,1.90
2018-10-21T13:53:13.949Z,2.00
2018-10-21T14:03:18.735Z,2.00
2018-10-21T14:13:23.596Z,1.70
2018-10-21T14:23:28.499Z,1.80
2018-10-21T14:33:33.544Z,1.80
2018-10-21T14:43:38.224Z,1.70
2018-10-21T14:53:44.037Z,1.80
2018-10-21T15:03:49.191Z,1.70
2018-10-21T15:13:53.960Z,1.73
2018-10-21T15:23:58.768Z,1.80
2018-10-21T15:34:03.422Z,1.93
2018-10-21T15:44:08.627Z,1.70
2018-10-21T15:54:13.413Z,2.00
2018-10-21T16:04:21.371Z,1.80
2018-10-21T16:14:28.400Z,1.67
2018-10-21T16:24:33.626Z,1.83
2018-10-21T16:34:38.355Z,1.83
2018-10-21T16:44:43.592Z,1.80
2018-10-21T16:54:48.600Z,2.23
2018-10-21T17:04:53.377Z,1.87
2018-10-21T17:14:58.158Z,1.60
2018-10-21T17:25:03.033Z,2.00
2018-10-21T17:35:09.365Z,2.00
2018-10-21T17:45:14.944Z,1.93
2018-10-21T17:55:19.675Z,1.90
2018-10-21T18:05:24.568Z,2.10
2018-10-21T18:15:29.296Z,2.00
2018-10-21T18:25:34.064Z,1.80
2018-10-21T18:35:39.934Z,1.90
2018-10-21T18:45:45.214Z,1.73
2018-10-21T18:55:49.847Z,1.80
2018-10-21T19:05:54.711Z,1.77
2018-10-21T19:15:59.519Z,1.77
2018-10-21T19:26:04.144Z,1.80
2018-10-21T19:36:08.783Z,1.70
2018-10-21T19:46:13.814Z,1.60
2018-10-21T19:56:18.544Z,1.80
2018-10-21T20:06:23.212Z,1.70
2018-10-21T20:16:28.081Z,1.50
2018-10-21T20:26:32.768Z,1.90
2018-10-21T20:36:37.679Z,1.70
2018-10-21T20:46:42.371Z,1.80
2018-10-21T20:56:47.087Z,1.67
2018-10-21T21:06:51.928Z,1.63
2018-10-21T21:16:56.698Z,1.80
2018-10-21T21:27:01.372Z,2.10
2018-10-21T21:37:06.097Z,2.00
2018-10-21T21:47:10.816Z,2.00
2018-10-21T21:57:17.329Z,2.00
2018-10-21T22:07:22.212Z,1.90
2018-10-21T22:17:27.716Z,1.93
2018-10-21T22:27:33.762Z,2.03
2018-10-21T22:37:38.722Z,1.90
2018-10-21T22:47:43.544Z,2.00
2018-10-21T22:57:48.358Z,1.90
2018-10-21T23:07:57.372Z,1.70
2018-10-21T23:18:03.767Z,1.90
2018-10-21T23:28:08.697Z,1.90
2018-10-21T23:38:13.611Z,1.80
2018-10-21T23:48:19.041Z,1.80
2018-10-21T23:58:24.091Z,1.67
