createdAt,value
2022-12-18T00:02:02.844Z,-13.02
2022-12-18T00:04:32.442Z,-13.13
2022-12-18T00:06:58.850Z,-13.00
2022-12-18T00:09:39.549Z,-12.99
2022-12-18T00:14:42.806Z,-12.88
2022-12-18T00:17:12.484Z,-12.88
2022-12-18T00:19:38.862Z,-13.03
2022-12-18T00:22:23.297Z,-13.14
2022-12-18T00:24:55.259Z,-13.17
2022-12-18T00:27:21.660Z,-13.14
2022-12-18T00:29:53.279Z,-13.13
2022-12-18T00:32:19.652Z,-13.23
2022-12-18T00:34:46.068Z,-13.22
2022-12-18T00:37:16.832Z,-13.14
2022-12-18T00:39:48.001Z,-13.15
2022-12-18T00:42:32.980Z,-13.19
2022-12-18T00:45:07.639Z,-13.40
2022-12-18T00:47:40.525Z,-13.41
2022-12-18T00:50:07.631Z,-13.29
2022-12-18T00:52:34.120Z,-13.24
2022-12-18T00:55:05.815Z,-13.33
2022-12-18T00:57:32.716Z,-13.27
2022-12-18T00:59:59.637Z,-13.29
2022-12-18T01:02:26.285Z,-13.26
2022-12-18T01:04:52.874Z,-13.33
2022-12-18T01:07:19.370Z,-13.32
2022-12-18T01:09:45.783Z,-13.34
2022-12-18T01:12:12.142Z,-13.18
2022-12-18T01:14:39.115Z,-13.18
2022-12-18T01:17:05.870Z,-13.41
2022-12-18T01:19:32.403Z,-13.41
2022-12-18T01:22:00.116Z,-13.36
2022-12-18T01:24:26.655Z,-13.45
2022-12-18T01:26:53.066Z,-13.31
2022-12-18T01:29:19.520Z,-13.34
2022-12-18T01:31:46.199Z,-13.35
2022-12-18T01:34:12.662Z,-13.42
2022-12-18T01:36:39.980Z,-13.36
2022-12-18T01:39:10.952Z,-13.37
2022-12-18T01:41:56.683Z,-13.42
2022-12-18T01:45:02.122Z,-13.48
2022-12-18T01:47:53.473Z,-13.44
2022-12-18T01:50:26.323Z,-13.42
2022-12-18T01:52:56.293Z,-13.47
2022-12-18T01:55:26.345Z,-13.52
2022-12-18T01:57:59.585Z,-13.49
2022-12-18T02:00:27.385Z,-13.47
2022-12-18T02:02:54.527Z,-13.50
2022-12-18T02:05:46.143Z,-13.47
2022-12-18T02:08:49.281Z,-13.62
2022-12-18T02:11:30.053Z,-13.61
2022-12-18T02:14:08.631Z,-13.64
2022-12-18T02:16:52.337Z,-13.54
2022-12-18T02:19:49.521Z,-13.52
2022-12-18T02:22:46.034Z,-13.59
2022-12-18T02:25:50.146Z,-13.67
2022-12-18T02:28:21.012Z,-13.69
2022-12-18T02:30:50.558Z,-13.74
2022-12-18T02:33:20.101Z,-13.60
2022-12-18T02:35:48.043Z,-13.64
2022-12-18T02:38:17.283Z,-13.59
2022-12-18T02:40:45.047Z,-13.72
2022-12-18T02:43:14.784Z,-13.92
2022-12-18T02:45:48.585Z,-14.01
2022-12-18T02:48:15.568Z,-13.86
2022-12-18T02:51:00.998Z,-13.80
2022-12-18T02:53:37.976Z,-13.88
2022-12-18T02:56:26.045Z,-13.89
2022-12-18T02:59:05.528Z,-13.96
2022-12-18T03:01:35.097Z,-13.99
2022-12-18T03:04:15.248Z,-14.06
2022-12-18T03:06:48.189Z,-14.13
2022-12-18T03:09:20.361Z,-14.00
2022-12-18T03:12:26.703Z,-13.94
2022-12-18T03:15:12.118Z,-13.83
2022-12-18T03:17:47.374Z,-13.86
2022-12-18T03:20:18.403Z,-13.86
2022-12-18T03:22:51.342Z,-13.80
2022-12-18T03:25:19.875Z,-13.88
2022-12-18T03:27:50.391Z,-13.89
2022-12-18T03:30:18.104Z,-13.93
2022-12-18T03:33:04.075Z,-13.92
2022-12-18T03:35:35.401Z,-13.90
2022-12-18T03:38:02.187Z,-13.84
2022-12-18T03:40:52.502Z,-13.89
2022-12-18T03:43:32.552Z,-13.81
2022-12-18T03:46:26.605Z,-13.89
2022-12-18T03:49:01.303Z,-13.92
2022-12-18T03:51:58.500Z,-13.94
2022-12-18T03:54:28.782Z,-14.03
2022-12-18T03:57:00.456Z,-14.07
2022-12-18T03:59:29.857Z,-14.02
2022-12-18T04:01:58.997Z,-13.94
2022-12-18T04:04:28.430Z,-14.00
2022-12-18T04:06:56.329Z,-14.01
2022-12-18T04:09:22.978Z,-13.97
2022-12-18T04:11:49.527Z,-14.00
2022-12-18T04:14:18.183Z,-14.04
2022-12-18T04:16:45.022Z,-14.05
2022-12-18T04:19:11.720Z,-14.04
2022-12-18T04:21:38.193Z,-14.08
2022-12-18T04:24:04.818Z,-14.16
2022-12-18T04:26:31.254Z,-14.12
2022-12-18T04:28:57.667Z,-14.04
2022-12-18T04:31:24.202Z,-14.12
2022-12-18T04:33:50.651Z,-14.13
2022-12-18T04:36:17.222Z,-14.18
2022-12-18T04:38:43.692Z,-14.18
2022-12-18T04:41:10.168Z,-14.12
2022-12-18T04:43:36.715Z,-14.16
2022-12-18T04:46:07.829Z,-14.27
2022-12-18T04:48:35.686Z,-14.35
2022-12-18T04:51:02.331Z,-14.31
2022-12-18T04:53:28.857Z,-14.31
2022-12-18T04:56:05.371Z,-14.26
2022-12-18T04:58:32.171Z,-14.18
2022-12-18T05:00:58.602Z,-14.13
2022-12-18T05:03:25.058Z,-14.11
2022-12-18T05:05:52.299Z,-14.09
2022-12-18T05:08:19.547Z,-14.19
2022-12-18T05:10:46.493Z,-14.15
2022-12-18T05:13:12.830Z,-14.21
2022-12-18T05:15:39.210Z,-14.22
2022-12-18T05:18:05.958Z,-14.28
2022-12-18T05:20:32.601Z,-14.22
2022-12-18T05:22:59.135Z,-14.26
2022-12-18T05:25:25.949Z,-14.33
2022-12-18T05:27:52.331Z,-14.37
2022-12-18T05:30:18.795Z,-14.33
2022-12-18T05:32:45.210Z,-14.34
2022-12-18T05:35:12.005Z,-14.27
2022-12-18T05:37:42.929Z,-14.13
2022-12-18T05:40:10.937Z,-14.05
2022-12-18T05:42:37.479Z,-13.91
2022-12-18T05:45:04.755Z,-14.07
2022-12-18T05:47:31.344Z,-14.10
2022-12-18T05:49:57.739Z,-14.06
2022-12-18T05:52:24.650Z,-14.30
2022-12-18T05:54:51.098Z,-14.24
2022-12-18T05:57:17.622Z,-14.31
2022-12-18T05:59:44.158Z,-14.25
2022-12-18T06:02:10.688Z,-14.30
2022-12-18T06:04:37.437Z,-14.23
2022-12-18T06:07:03.819Z,-14.21
2022-12-18T06:09:30.422Z,-14.17
2022-12-18T06:11:56.889Z,-14.11
2022-12-18T06:14:23.271Z,-14.08
2022-12-18T06:16:52.314Z,-14.21
2022-12-18T06:19:18.952Z,-14.24
2022-12-18T06:21:45.584Z,-14.16
2022-12-18T06:24:12.260Z,-14.18
2022-12-18T06:26:39.858Z,-14.13
2022-12-18T06:29:07.129Z,-14.10
2022-12-18T06:31:33.811Z,-14.13
2022-12-18T06:34:02.666Z,-14.11
2022-12-18T06:36:29.647Z,-14.08
2022-12-18T06:38:57.350Z,-13.98
2022-12-18T06:41:24.324Z,-13.84
2022-12-18T06:43:50.802Z,-13.98
2022-12-18T06:46:17.540Z,-14.00
2022-12-18T06:48:44.253Z,-13.93
2022-12-18T06:51:10.666Z,-13.87
2022-12-18T06:53:37.675Z,-13.80
2022-12-18T06:56:10.205Z,-13.80
2022-12-18T06:58:38.066Z,-13.80
2022-12-18T07:01:06.787Z,-13.71
2022-12-18T07:03:33.329Z,-13.67
2022-12-18T07:05:59.960Z,-13.61
2022-12-18T07:08:26.383Z,-13.69
2022-12-18T07:10:56.274Z,-13.71
2022-12-18T07:13:23.660Z,-13.68
2022-12-18T07:15:50.570Z,-13.61
2022-12-18T07:18:17.059Z,-13.43
2022-12-18T07:20:43.423Z,-13.46
2022-12-18T07:23:09.865Z,-13.52
2022-12-18T07:25:37.961Z,-13.55
2022-12-18T07:28:05.315Z,-13.52
2022-12-18T07:30:31.916Z,-13.30
2022-12-18T07:32:58.335Z,-13.25
2022-12-18T07:35:25.386Z,-13.34
2022-12-18T07:37:52.187Z,-13.05
2022-12-18T07:40:18.633Z,-13.01
2022-12-18T07:42:45.031Z,-13.02
2022-12-18T07:45:11.798Z,-12.95
2022-12-18T07:47:38.262Z,-12.88
2022-12-18T07:50:05.616Z,-12.74
2022-12-18T07:52:32.135Z,-12.75
2022-12-18T07:54:59.584Z,-12.60
2022-12-18T08:00:13.261Z,-12.15
2022-12-18T08:02:39.766Z,-12.03
2022-12-18T08:05:06.447Z,-11.74
2022-12-18T08:07:33.661Z,-11.34
2022-12-18T08:10:00.193Z,-10.84
2022-12-18T08:12:26.605Z,-10.13
2022-12-18T08:14:53.097Z,-9.35
2022-12-18T08:17:20.952Z,-8.63
2022-12-18T08:19:47.475Z,-7.98
2022-12-18T08:22:13.935Z,-7.53
2022-12-18T08:24:40.328Z,-7.09
2022-12-18T08:27:28.278Z,-6.83
2022-12-18T08:29:53.147Z,-6.35
2022-12-18T08:32:19.744Z,-5.87
2022-12-18T08:34:46.328Z,-5.47
2022-12-18T08:37:12.715Z,-5.00
2022-12-18T08:39:39.117Z,-4.76
2022-12-18T08:42:24.156Z,-4.52
2022-12-18T08:44:50.518Z,-4.24
2022-12-18T08:47:17.056Z,-4.18
2022-12-18T08:49:43.686Z,-3.84
2022-12-18T08:52:10.120Z,-3.75
2022-12-18T08:54:39.216Z,-3.60
2022-12-18T08:57:05.653Z,-3.55
2022-12-18T08:59:34.334Z,-3.63
2022-12-18T09:02:00.981Z,-3.45
2022-12-18T09:04:30.533Z,-3.54
2022-12-18T09:06:56.961Z,-3.41
2022-12-18T09:09:23.611Z,-3.23
2022-12-18T09:11:50.121Z,-2.88
2022-12-18T09:14:19.671Z,-2.56
2022-12-18T09:16:46.763Z,-2.21
2022-12-18T09:19:16.299Z,-1.91
2022-12-18T09:21:48.263Z,-1.53
2022-12-18T09:24:16.504Z,-1.29
2022-12-18T09:26:50.702Z,-1.18
2022-12-18T09:29:19.201Z,-0.40
2022-12-18T09:31:47.385Z,0.10
2022-12-18T09:34:13.778Z,0.57
2022-12-18T09:36:40.202Z,1.57
2022-12-18T09:39:08.768Z,2.41
2022-12-18T09:41:41.607Z,3.24
2022-12-18T09:44:40.128Z,3.41
2022-12-18T09:47:59.404Z,3.11
2022-12-18T09:50:30.655Z,3.03
2022-12-18T09:53:02.396Z,2.23
2022-12-18T09:55:38.106Z,2.12
2022-12-18T09:58:16.407Z,2.12
2022-12-18T10:00:48.302Z,1.86
2022-12-18T10:03:16.697Z,1.68
2022-12-18T10:06:08.422Z,1.51
2022-12-18T10:08:55.670Z,-0.19
2022-12-18T10:11:55.039Z,-1.49
2022-12-18T10:15:16.005Z,-1.90
2022-12-18T10:18:01.599Z,-0.41
2022-12-18T10:20:40.948Z,0.48
2022-12-18T10:23:18.984Z,-1.13
2022-12-18T10:25:55.882Z,-1.24
2022-12-18T10:28:23.411Z,-2.02
2022-12-18T10:30:49.999Z,-2.78
2022-12-18T10:33:30.204Z,-2.39
2022-12-18T10:35:57.155Z,-2.45
2022-12-18T10:38:31.339Z,-2.47
2022-12-18T10:40:57.715Z,-3.13
2022-12-18T10:43:28.693Z,-3.88
2022-12-18T10:46:12.565Z,-3.92
2022-12-18T10:48:58.606Z,-3.20
2022-12-18T10:51:38.223Z,-3.59
2022-12-18T10:54:14.627Z,-3.32
2022-12-18T10:56:41.731Z,-3.01
2022-12-18T10:59:13.245Z,-3.74
2022-12-18T11:01:55.956Z,-3.56
2022-12-18T11:04:25.232Z,-3.57
2022-12-18T11:07:01.347Z,-3.75
2022-12-18T11:09:38.880Z,-2.95
2022-12-18T11:12:18.860Z,-2.72
2022-12-18T11:14:49.988Z,-2.54
2022-12-18T11:17:26.845Z,-1.70
2022-12-18T11:19:59.133Z,-1.09
2022-12-18T11:22:32.389Z,-1.17
2022-12-18T11:27:56.904Z,-2.68
2022-12-18T11:30:34.294Z,-2.83
2022-12-18T11:33:22.682Z,-2.92
2022-12-18T11:36:03.640Z,-2.44
2022-12-18T11:38:35.458Z,-2.23
2022-12-18T11:41:58.973Z,-2.38
2022-12-18T11:44:30.853Z,-2.91
2022-12-18T11:47:04.184Z,-2.31
2022-12-18T11:49:37.219Z,-3.05
2022-12-18T11:52:10.239Z,-4.18
2022-12-18T11:54:37.104Z,-3.79
2022-12-18T11:57:48.314Z,-3.72
2022-12-18T12:00:37.395Z,-3.26
2022-12-18T12:03:55.432Z,-2.69
2022-12-18T12:06:33.012Z,-3.36
2022-12-18T12:09:11.444Z,-3.65
2022-12-18T12:12:07.544Z,-3.39
2022-12-18T12:15:07.710Z,-4.36
2022-12-18T12:17:42.553Z,-3.84
2022-12-18T12:20:20.443Z,-4.12
2022-12-18T12:23:14.330Z,-4.16
2022-12-18T12:25:41.568Z,-3.85
2022-12-18T12:28:33.447Z,-4.61
2022-12-18T12:31:20.057Z,-4.85
2022-12-18T12:34:17.674Z,-4.61
2022-12-18T12:36:54.579Z,-4.46
2022-12-18T12:39:29.269Z,-4.58
2022-12-18T12:42:15.231Z,-5.62
2022-12-18T12:44:56.023Z,-5.74
2022-12-18T12:47:35.053Z,-5.21
2022-12-18T12:50:08.095Z,-5.58
2022-12-18T12:52:40.887Z,-5.99
2022-12-18T12:55:16.929Z,-6.23
2022-12-18T12:57:58.183Z,-5.71
2022-12-18T13:00:27.933Z,-5.90
2022-12-18T13:03:07.473Z,-5.57
2022-12-18T13:05:44.302Z,-5.61
2022-12-18T13:08:13.166Z,-5.54
2022-12-18T13:10:42.842Z,-5.11
2022-12-18T13:13:13.387Z,-5.31
2022-12-18T13:15:44.677Z,-5.00
2022-12-18T13:18:16.253Z,-4.98
2022-12-18T13:20:43.087Z,-4.84
2022-12-18T13:23:40.798Z,-5.16
2022-12-18T13:26:07.539Z,-5.91
2022-12-18T13:28:34.675Z,-5.31
2022-12-18T13:31:02.425Z,-5.31
2022-12-18T13:33:34.715Z,-5.05
2022-12-18T13:36:24.242Z,-5.22
2022-12-18T13:42:31.731Z,-4.57
2022-12-18T13:44:58.810Z,-4.44
2022-12-18T13:47:44.536Z,-5.31
2022-12-18T13:50:28.555Z,-5.31
2022-12-18T13:52:59.062Z,-5.65
2022-12-18T13:55:26.083Z,-5.19
2022-12-18T13:58:04.957Z,-5.21
2022-12-18T14:00:32.205Z,-5.31
2022-12-18T14:03:00.651Z,-5.12
2022-12-18T14:05:38.620Z,-5.47
2022-12-18T14:08:15.401Z,-5.35
2022-12-18T14:10:48.644Z,-5.55
2022-12-18T14:13:24.835Z,-5.18
2022-12-18T14:15:51.565Z,-5.21
2022-12-18T14:18:27.316Z,-5.19
2022-12-18T14:20:57.754Z,-5.18
2022-12-18T14:23:27.238Z,-5.50
2022-12-18T14:25:53.603Z,-5.23
2022-12-18T14:28:20.015Z,-4.80
2022-12-18T14:30:47.302Z,-5.14
2022-12-18T14:33:17.208Z,-5.03
2022-12-18T14:36:05.313Z,-5.37
2022-12-18T14:38:39.719Z,-5.28
2022-12-18T14:41:06.160Z,-5.41
2022-12-18T14:43:34.992Z,-5.44
2022-12-18T14:46:03.653Z,-5.35
2022-12-18T14:48:36.177Z,-5.72
2022-12-18T14:51:06.472Z,-5.52
2022-12-18T14:53:49.146Z,-5.13
2022-12-18T14:56:27.392Z,-5.08
2022-12-18T14:59:00.534Z,-5.07
2022-12-18T15:01:34.335Z,-5.67
2022-12-18T15:04:02.793Z,-5.30
2022-12-18T15:06:41.033Z,-5.32
2022-12-18T15:09:24.435Z,-5.00
2022-12-18T15:11:57.727Z,-5.09
2022-12-18T15:14:41.546Z,-5.27
2022-12-18T15:17:24.131Z,-5.14
2022-12-18T15:20:01.264Z,-5.03
2022-12-18T15:22:29.159Z,-5.13
2022-12-18T15:24:57.415Z,-5.13
2022-12-18T15:27:39.160Z,-5.09
2022-12-18T15:30:08.863Z,-4.98
2022-12-18T15:32:39.254Z,-4.91
2022-12-18T15:35:11.889Z,-5.01
2022-12-18T15:37:38.878Z,-4.94
2022-12-18T15:40:06.973Z,-4.92
2022-12-18T15:42:51.684Z,-4.79
2022-12-18T15:45:18.087Z,-4.86
2022-12-18T15:47:45.820Z,-4.88
2022-12-18T15:50:12.308Z,-4.90
2022-12-18T15:52:44.959Z,-4.85
2022-12-18T15:55:32.491Z,-4.80
2022-12-18T15:57:58.905Z,-4.85
2022-12-18T16:00:25.603Z,-4.61
2022-12-18T16:02:52.258Z,-4.85
2022-12-18T16:05:21.268Z,-4.65
2022-12-18T16:07:48.102Z,-4.71
2022-12-18T16:10:14.887Z,-4.84
2022-12-18T16:12:42.489Z,-4.73
2022-12-18T16:15:12.394Z,-4.67
2022-12-18T16:17:38.941Z,-4.84
2022-12-18T16:20:05.970Z,-4.80
2022-12-18T16:22:32.428Z,-4.79
2022-12-18T16:24:58.928Z,-4.77
2022-12-18T16:27:25.887Z,-5.01
2022-12-18T16:29:52.525Z,-4.73
2022-12-18T16:32:21.583Z,-4.57
2022-12-18T16:34:48.337Z,-4.65
2022-12-18T16:37:16.191Z,-4.30
2022-12-18T16:39:43.081Z,-4.03
2022-12-18T16:42:20.173Z,-4.09
2022-12-18T16:44:48.813Z,-3.64
2022-12-18T16:47:16.207Z,-3.67
2022-12-18T16:49:45.285Z,-3.74
2022-12-18T16:52:12.396Z,-3.86
2022-12-18T16:54:38.806Z,-3.98
2022-12-18T16:57:05.417Z,-3.94
2022-12-18T16:59:32.410Z,-4.07
2022-12-18T17:01:58.927Z,-4.20
2022-12-18T17:04:25.516Z,-4.37
2022-12-18T17:06:53.689Z,-4.29
2022-12-18T17:09:23.969Z,-4.43
2022-12-18T17:11:50.543Z,-4.35
2022-12-18T17:14:19.657Z,-4.06
2022-12-18T17:16:47.138Z,-4.44
2022-12-18T17:19:17.229Z,-4.77
2022-12-18T17:21:45.311Z,-4.50
2022-12-18T17:24:11.837Z,-4.32
2022-12-18T17:26:38.359Z,-4.28
2022-12-18T17:29:05.240Z,-4.19
2022-12-18T17:31:32.837Z,-4.10
2022-12-18T17:34:01.900Z,-4.42
2022-12-18T17:36:29.257Z,-4.39
2022-12-18T17:38:57.619Z,-4.34
2022-12-18T17:41:25.228Z,-4.35
2022-12-18T17:43:56.850Z,-4.44
2022-12-18T17:46:24.257Z,-4.52
2022-12-18T17:48:50.744Z,-4.61
2022-12-18T17:51:18.144Z,-4.55
2022-12-18T17:53:44.879Z,-4.51
2022-12-18T17:56:17.004Z,-4.46
2022-12-18T17:58:43.832Z,-4.59
2022-12-18T18:01:13.748Z,-4.54
2022-12-18T18:03:42.866Z,-4.57
2022-12-18T18:06:10.029Z,-4.66
2022-12-18T18:08:37.513Z,-4.45
2022-12-18T18:11:29.150Z,-4.40
2022-12-18T18:14:01.353Z,-4.39
2022-12-18T18:16:48.143Z,-4.46
2022-12-18T18:19:18.145Z,-4.23
2022-12-18T18:21:47.344Z,-4.35
2022-12-18T18:24:15.927Z,-4.52
2022-12-18T18:26:42.929Z,-4.40
2022-12-18T18:29:15.117Z,-4.24
2022-12-18T18:31:41.719Z,-4.26
2022-12-18T18:34:13.796Z,-4.49
2022-12-18T18:36:40.270Z,-4.28
2022-12-18T18:39:06.787Z,-4.28
2022-12-18T18:41:35.583Z,-4.27
2022-12-18T18:44:02.019Z,-4.20
2022-12-18T18:46:28.412Z,-4.29
2022-12-18T18:48:56.050Z,-4.19
2022-12-18T18:51:33.155Z,-4.12
2022-12-18T18:54:01.389Z,-3.89
2022-12-18T18:56:56.215Z,-3.88
2022-12-18T18:59:14.183Z,-3.75
2022-12-18T19:01:40.955Z,-3.75
2022-12-18T19:04:07.594Z,-3.81
2022-12-18T19:06:34.378Z,-3.87
2022-12-18T19:09:04.264Z,-3.87
2022-12-18T19:11:49.233Z,-3.69
2022-12-18T19:14:16.034Z,-3.69
2022-12-18T19:16:43.675Z,-3.60
2022-12-18T19:19:10.761Z,-3.76
2022-12-18T19:21:38.203Z,-3.93
2022-12-18T19:24:05.483Z,-3.89
2022-12-18T19:26:31.998Z,-3.76
2022-12-18T19:29:03.638Z,-3.78
2022-12-18T19:31:35.217Z,-3.64
2022-12-18T19:34:04.784Z,-3.45
2022-12-18T19:36:37.052Z,-3.85
2022-12-18T19:39:10.160Z,-3.57
2022-12-18T19:41:36.801Z,-3.49
2022-12-18T19:44:07.578Z,-3.74
2022-12-18T19:46:35.781Z,-3.60
2022-12-18T19:49:02.946Z,-3.27
2022-12-18T19:51:31.198Z,-3.42
2022-12-18T19:54:01.164Z,-3.63
2022-12-18T19:56:30.896Z,-3.39
2022-12-18T19:58:57.439Z,-3.70
2022-12-18T20:01:25.361Z,-3.48
2022-12-18T20:03:54.649Z,-3.53
2022-12-18T20:06:35.046Z,-3.24
2022-12-18T20:09:06.693Z,-3.79
2022-12-18T20:11:36.395Z,-3.65
2022-12-18T20:14:12.297Z,-3.57
2022-12-18T20:16:38.964Z,-3.75
2022-12-18T20:19:06.531Z,-3.67
2022-12-18T20:21:33.294Z,-3.72
2022-12-18T20:24:01.282Z,-3.69
2022-12-18T20:26:28.099Z,-3.53
2022-12-18T20:28:55.127Z,-3.63
2022-12-18T20:31:22.187Z,-3.57
2022-12-18T20:33:50.970Z,-3.63
2022-12-18T20:36:22.096Z,-3.83
2022-12-18T20:38:58.066Z,-3.91
2022-12-18T20:41:32.790Z,-3.70
2022-12-18T20:44:22.820Z,-3.79
2022-12-18T20:47:00.630Z,-3.82
2022-12-18T20:49:37.561Z,-3.88
2022-12-18T20:52:06.513Z,-4.01
2022-12-18T20:54:33.088Z,-3.94
2022-12-18T20:56:59.662Z,-3.93
2022-12-18T20:59:28.585Z,-4.02
2022-12-18T21:01:55.673Z,-3.95
2022-12-18T21:04:23.807Z,-3.86
2022-12-18T21:07:02.620Z,-3.87
2022-12-18T21:09:37.721Z,-3.82
2022-12-18T21:12:42.751Z,-3.82
2022-12-18T21:15:17.546Z,-3.87
2022-12-18T21:17:44.828Z,-3.88
2022-12-18T21:20:17.610Z,-3.96
2022-12-18T21:22:44.756Z,-3.83
2022-12-18T21:25:16.452Z,-3.66
2022-12-18T21:27:42.851Z,-3.78
2022-12-18T21:30:09.789Z,-3.64
2022-12-18T21:32:36.366Z,-3.69
2022-12-18T21:35:03.025Z,-3.90
2022-12-18T21:37:29.401Z,-3.82
2022-12-18T21:39:55.823Z,-3.86
2022-12-18T21:42:40.877Z,-3.69
2022-12-18T21:45:07.774Z,-3.64
2022-12-18T21:47:34.183Z,-3.67
2022-12-18T21:50:00.589Z,-3.73
2022-12-18T21:52:31.582Z,-3.69
2022-12-18T21:55:08.027Z,-3.84
2022-12-18T21:57:35.586Z,-3.70
2022-12-18T22:00:02.948Z,-3.66
2022-12-18T22:02:29.700Z,-3.64
2022-12-18T22:04:56.267Z,-3.55
2022-12-18T22:07:22.948Z,-3.56
2022-12-18T22:09:49.659Z,-3.43
2022-12-18T22:12:35.155Z,-3.54
2022-12-18T22:15:04.325Z,-3.56
2022-12-18T22:17:30.760Z,-3.61
2022-12-18T22:19:57.211Z,-3.43
2022-12-18T22:22:23.754Z,-3.52
2022-12-18T22:24:50.164Z,-3.68
2022-12-18T22:27:16.600Z,-3.79
2022-12-18T22:30:01.376Z,-3.67
2022-12-18T22:32:30.964Z,-3.65
2022-12-18T22:35:07.187Z,-3.62
2022-12-18T22:37:34.623Z,-3.63
2022-12-18T22:40:03.415Z,-3.64
2022-12-18T22:42:34.140Z,-3.63
2022-12-18T22:45:00.723Z,-3.68
2022-12-18T22:47:30.029Z,-3.75
2022-12-18T22:49:57.566Z,-3.75
2022-12-18T22:52:25.084Z,-3.94
2022-12-18T22:54:53.221Z,-3.83
2022-12-18T22:57:21.626Z,-3.74
2022-12-18T22:59:48.939Z,-3.70
2022-12-18T23:02:15.481Z,-3.72
2022-12-18T23:04:41.981Z,-3.63
2022-12-18T23:07:08.448Z,-3.73
2022-12-18T23:09:37.654Z,-3.64
2022-12-18T23:12:04.324Z,-3.70
2022-12-18T23:14:31.779Z,-3.67
2022-12-18T23:16:58.189Z,-3.96
2022-12-18T23:19:25.358Z,-3.97
2022-12-18T23:21:51.820Z,-3.94
2022-12-18T23:24:20.917Z,-3.75
2022-12-18T23:26:47.478Z,-3.73
2022-12-18T23:29:14.070Z,-3.91
2022-12-18T23:31:40.484Z,-3.82
2022-12-18T23:34:07.836Z,-3.80
2022-12-18T23:36:43.544Z,-3.68
2022-12-18T23:39:21.609Z,-3.74
2022-12-18T23:42:00.646Z,-3.95
2022-12-18T23:44:27.717Z,-3.79
2022-12-18T23:46:54.407Z,-3.66
2022-12-18T23:49:20.836Z,-3.58
2022-12-18T23:51:47.238Z,-3.48
2022-12-18T23:54:13.728Z,-3.51
2022-12-18T23:56:40.111Z,-3.36
2022-12-18T23:59:06.532Z,-3.20
