createdAt,value
2018-08-23T00:01:34.529Z,1.67
2018-08-23T00:04:10.238Z,1.77
2018-08-23T00:06:47.227Z,2.10
2018-08-23T00:09:16.929Z,1.90
2018-08-23T00:11:47.007Z,1.63
2018-08-23T00:14:17.446Z,1.53
2018-08-23T00:16:48.008Z,1.63
2018-08-23T00:19:18.191Z,1.73
2018-08-23T00:21:48.762Z,1.60
2018-08-23T00:24:21.306Z,1.70
2018-08-23T00:26:55.128Z,1.67
2018-08-23T00:29:33.759Z,1.90
2018-08-23T00:32:06.569Z,1.50
2018-08-23T00:34:37.347Z,1.93
2018-08-23T00:37:07.492Z,1.73
2018-08-23T00:39:37.098Z,1.60
2018-08-23T00:42:11.586Z,1.67
2018-08-23T00:44:57.018Z,1.50
2018-08-23T00:47:34.900Z,1.60
2018-08-23T00:50:04.901Z,2.03
2018-08-23T00:52:43.192Z,1.70
2018-08-23T00:55:16.148Z,1.80
2018-08-23T00:57:46.925Z,1.67
2018-08-23T01:00:22.338Z,1.70
2018-08-23T01:02:55.568Z,1.80
2018-08-23T01:05:30.281Z,2.00
2018-08-23T01:07:59.816Z,1.63
2018-08-23T01:10:29.408Z,1.70
2018-08-23T01:13:01.610Z,1.70
2018-08-23T01:15:32.822Z,1.70
2018-08-23T01:18:18.340Z,1.47
2018-08-23T01:20:49.044Z,1.47
2018-08-23T01:23:18.448Z,1.60
2018-08-23T01:25:48.860Z,1.60
2018-08-23T01:28:18.318Z,1.83
2018-08-23T01:30:48.760Z,1.80
2018-08-23T01:33:19.323Z,1.53
2018-08-23T01:35:50.130Z,1.67
2018-08-23T01:38:19.548Z,1.70
2018-08-23T01:40:49.240Z,1.87
2018-08-23T01:43:18.870Z,1.53
2018-08-23T01:45:48.688Z,1.80
2018-08-23T01:48:18.491Z,1.65
2018-08-23T01:50:47.909Z,2.10
2018-08-23T01:53:19.913Z,1.87
2018-08-23T01:55:49.611Z,1.80
2018-08-23T01:58:18.987Z,1.57
2018-08-23T02:00:53.469Z,1.70
2018-08-23T02:03:23.077Z,1.53
2018-08-23T02:05:52.323Z,1.47
2018-08-23T02:08:21.653Z,1.73
2018-08-23T02:10:51.409Z,1.67
2018-08-23T02:13:25.223Z,1.37
2018-08-23T02:15:54.868Z,1.83
2018-08-23T02:18:24.196Z,1.70
2018-08-23T02:20:58.302Z,1.67
2018-08-23T02:23:27.697Z,1.67
2018-08-23T02:25:56.849Z,1.70
2018-08-23T02:28:26.265Z,1.80
2018-08-23T02:30:58.204Z,1.63
2018-08-23T02:33:28.112Z,1.57
2018-08-23T02:36:20.046Z,1.70
2018-08-23T02:38:54.321Z,1.63
2018-08-23T02:41:23.886Z,1.43
2018-08-23T02:43:53.407Z,1.67
2018-08-23T02:46:22.998Z,1.63
2018-08-23T02:48:52.668Z,1.70
2018-08-23T02:51:26.859Z,1.63
2018-08-23T02:53:56.482Z,1.50
2018-08-23T02:56:26.173Z,1.60
2018-08-23T02:59:03.608Z,1.80
2018-08-23T03:01:34.228Z,1.53
2018-08-23T03:04:12.166Z,1.70
2018-08-23T03:06:56.468Z,1.50
2018-08-23T03:09:44.121Z,1.90
2018-08-23T03:12:17.929Z,1.90
2018-08-23T03:14:47.768Z,1.63
2018-08-23T03:17:24.172Z,1.60
2018-08-23T03:20:25.250Z,1.30
2018-08-23T03:22:55.957Z,1.70
2018-08-23T03:25:26.560Z,1.73
2018-08-23T03:27:56.496Z,1.73
2018-08-23T03:30:26.358Z,1.90
2018-08-23T03:32:55.997Z,1.80
2018-08-23T03:35:25.130Z,1.90
2018-08-23T03:37:54.667Z,1.80
2018-08-23T03:40:24.363Z,1.90
2018-08-23T03:42:53.539Z,2.10
2018-08-23T03:45:29.065Z,1.87
2018-08-23T03:47:58.354Z,2.17
2018-08-23T03:50:27.866Z,2.00
2018-08-23T03:52:57.614Z,1.70
2018-08-23T03:55:27.224Z,1.97
2018-08-23T03:58:01.798Z,1.87
2018-08-23T04:00:36.342Z,1.70
2018-08-23T04:03:09.936Z,2.10
2018-08-23T04:05:39.670Z,1.93
2018-08-23T04:08:08.968Z,2.13
2018-08-23T04:10:38.342Z,1.97
2018-08-23T04:13:08.028Z,2.20
2018-08-23T04:15:37.523Z,2.03
2018-08-23T04:18:14.406Z,1.90
2018-08-23T04:20:53.719Z,2.10
2018-08-23T04:23:23.308Z,1.60
2018-08-23T04:25:52.802Z,2.10
2018-08-23T04:28:22.140Z,2.50
2018-08-23T04:30:51.843Z,2.10
2018-08-23T04:33:21.384Z,2.13
2018-08-23T04:35:50.743Z,2.30
2018-08-23T04:38:20.353Z,2.00
2018-08-23T04:40:59.149Z,2.33
2018-08-23T04:43:28.761Z,2.40
2018-08-23T04:45:58.378Z,1.90
2018-08-23T04:48:27.691Z,2.10
2018-08-23T04:50:56.925Z,2.43
2018-08-23T04:53:26.756Z,2.23
2018-08-23T04:55:56.572Z,2.23
2018-08-23T04:58:26.020Z,2.30
2018-08-23T05:00:55.707Z,2.63
2018-08-23T05:03:25.301Z,2.60
2018-08-23T05:05:55.123Z,2.57
2018-08-23T05:08:24.545Z,2.40
2018-08-23T05:10:54.237Z,2.60
2018-08-23T05:13:23.731Z,2.47
2018-08-23T05:15:53.169Z,2.53
2018-08-23T05:18:22.820Z,2.90
2018-08-23T05:20:51.938Z,2.60
2018-08-23T05:23:21.490Z,2.70
2018-08-23T05:25:52.278Z,2.63
2018-08-23T05:28:21.990Z,2.97
2018-08-23T05:30:51.246Z,2.80
2018-08-23T05:33:21.914Z,2.30
2018-08-23T05:35:51.394Z,2.53
2018-08-23T05:38:21.448Z,2.60
2018-08-23T05:40:57.680Z,2.50
2018-08-23T05:43:27.300Z,2.40
2018-08-23T05:45:57.813Z,2.40
2018-08-23T05:48:30.197Z,2.87
2018-08-23T05:51:02.462Z,2.50
2018-08-23T05:53:31.972Z,2.50
2018-08-23T05:56:02.412Z,2.77
2018-08-23T05:58:33.284Z,2.77
2018-08-23T06:01:03.400Z,2.90
2018-08-23T06:03:33.032Z,2.63
2018-08-23T06:06:02.641Z,2.60
2018-08-23T06:08:32.545Z,3.20
2018-08-23T06:11:08.349Z,3.10
2018-08-23T06:13:38.903Z,3.23
2018-08-23T06:16:08.831Z,2.67
2018-08-23T06:18:38.251Z,3.27
2018-08-23T06:21:07.930Z,2.80
2018-08-23T06:24:00.491Z,2.73
2018-08-23T06:26:40.229Z,3.07
2018-08-23T06:29:12.001Z,2.70
2018-08-23T06:31:55.871Z,2.73
2018-08-23T06:34:26.801Z,2.90
2018-08-23T06:36:56.408Z,2.87
2018-08-23T06:39:25.767Z,3.33
2018-08-23T06:42:00.550Z,3.20
2018-08-23T06:45:08.081Z,2.93
2018-08-23T06:47:41.013Z,2.80
2018-08-23T06:50:11.304Z,2.87
2018-08-23T06:52:45.920Z,2.70
2018-08-23T06:55:18.702Z,2.53
2018-08-23T06:57:50.220Z,2.97
2018-08-23T07:00:25.641Z,2.73
2018-08-23T07:02:55.094Z,2.97
2018-08-23T07:05:25.014Z,2.97
2018-08-23T07:07:54.818Z,2.90
2018-08-23T07:10:24.501Z,2.80
2018-08-23T07:12:57.269Z,3.03
2018-08-23T07:15:26.980Z,3.10
2018-08-23T07:17:56.735Z,3.10
2018-08-23T07:20:25.900Z,3.20
2018-08-23T07:22:55.697Z,3.27
2018-08-23T07:25:25.593Z,2.90
2018-08-23T07:27:55.184Z,2.87
2018-08-23T07:30:24.927Z,3.20
2018-08-23T07:32:54.460Z,3.00
2018-08-23T07:35:24.189Z,2.70
2018-08-23T07:37:53.741Z,2.73
2018-08-23T07:40:24.781Z,2.67
2018-08-23T07:42:55.263Z,3.33
2018-08-23T07:45:25.071Z,2.80
2018-08-23T07:47:56.437Z,2.63
2018-08-23T07:50:26.574Z,2.90
2018-08-23T07:52:56.598Z,2.80
2018-08-23T07:55:26.130Z,2.50
2018-08-23T07:57:55.280Z,2.60
2018-08-23T08:00:37.897Z,2.40
2018-08-23T08:03:07.990Z,2.30
2018-08-23T08:05:38.837Z,2.13
2018-08-23T08:08:09.584Z,2.40
2018-08-23T08:10:41.477Z,2.50
2018-08-23T08:13:11.113Z,2.17
2018-08-23T08:15:40.913Z,2.33
2018-08-23T08:18:25.738Z,2.20
2018-08-23T08:21:04.584Z,2.50
2018-08-23T08:23:34.151Z,2.20
2018-08-23T08:26:03.842Z,2.67
2018-08-23T08:28:33.531Z,1.93
2018-08-23T08:31:03.189Z,2.10
2018-08-23T08:33:36.009Z,2.00
2018-08-23T08:36:06.173Z,2.50
2018-08-23T08:38:36.581Z,2.50
2018-08-23T08:41:05.712Z,2.10
2018-08-23T08:43:35.337Z,2.07
2018-08-23T08:46:05.282Z,2.00
2018-08-23T08:48:36.379Z,2.17
2018-08-23T08:51:19.864Z,2.00
2018-08-23T08:53:49.463Z,2.00
2018-08-23T08:57:00.164Z,2.20
2018-08-23T08:59:32.402Z,2.20
2018-08-23T09:02:01.849Z,2.10
2018-08-23T09:04:36.802Z,2.17
2018-08-23T09:07:06.065Z,1.97
2018-08-23T09:09:42.112Z,2.20
2018-08-23T09:12:12.735Z,1.80
2018-08-23T09:14:43.528Z,2.30
2018-08-23T09:17:28.831Z,2.37
2018-08-23T09:20:05.511Z,2.30
2018-08-23T09:22:39.887Z,2.40
2018-08-23T09:25:21.321Z,2.13
2018-08-23T09:27:51.557Z,2.33
2018-08-23T09:30:25.969Z,2.23
2018-08-23T09:32:56.519Z,2.10
2018-08-23T09:35:33.138Z,2.30
2018-08-23T09:38:12.144Z,2.23
2018-08-23T09:40:41.582Z,1.80
2018-08-23T09:43:11.009Z,2.20
2018-08-23T09:45:41.188Z,2.07
2018-08-23T09:48:11.142Z,2.10
2018-08-23T09:50:40.827Z,1.90
2018-08-23T09:53:19.523Z,1.97
2018-08-23T09:55:49.555Z,1.70
2018-08-23T09:58:25.869Z,1.80
2018-08-23T10:01:00.555Z,1.60
2018-08-23T10:03:35.642Z,1.90
2018-08-23T10:06:10.909Z,1.90
2018-08-23T10:08:45.632Z,1.80
2018-08-23T10:11:21.264Z,1.80
2018-08-23T10:13:56.110Z,1.50
2018-08-23T10:16:30.879Z,1.80
2018-08-23T10:19:03.812Z,1.77
2018-08-23T10:21:38.330Z,1.87
2018-08-23T10:24:14.138Z,1.67
2018-08-23T10:26:43.876Z,1.80
2018-08-23T10:29:13.493Z,1.90
2018-08-23T10:31:43.092Z,1.60
2018-08-23T10:34:12.683Z,1.60
2018-08-23T10:36:42.228Z,1.70
2018-08-23T10:39:13.756Z,1.83
2018-08-23T10:41:43.179Z,1.83
2018-08-23T10:44:13.133Z,1.73
2018-08-23T10:46:47.798Z,1.47
2018-08-23T10:49:17.622Z,1.90
2018-08-23T10:51:47.251Z,2.00
2018-08-23T10:54:16.419Z,2.20
2018-08-23T10:56:47.018Z,2.13
2018-08-23T10:59:16.516Z,1.80
2018-08-23T11:01:46.037Z,1.90
2018-08-23T11:04:15.668Z,1.83
2018-08-23T11:06:50.552Z,1.90
2018-08-23T11:09:25.530Z,1.80
2018-08-23T11:11:55.060Z,1.90
2018-08-23T11:14:29.768Z,1.50
2018-08-23T11:17:04.595Z,1.60
2018-08-23T11:19:38.979Z,1.70
2018-08-23T11:22:08.570Z,1.73
2018-08-23T11:24:37.727Z,1.70
2018-08-23T11:27:11.144Z,1.50
2018-08-23T11:29:40.817Z,1.80
2018-08-23T11:32:10.388Z,1.63
2018-08-23T11:34:40.358Z,1.70
2018-08-23T11:37:09.822Z,1.70
2018-08-23T11:39:39.368Z,1.67
2018-08-23T11:42:09.044Z,1.67
2018-08-23T11:44:38.680Z,1.70
2018-08-23T11:47:08.345Z,2.00
2018-08-23T11:49:37.878Z,1.80
2018-08-23T11:52:07.860Z,2.20
2018-08-23T11:54:37.424Z,2.00
2018-08-23T11:57:07.244Z,2.07
2018-08-23T11:59:37.751Z,2.00
2018-08-23T12:02:07.440Z,2.37
2018-08-23T12:04:36.819Z,2.43
2018-08-23T12:07:07.189Z,2.50
2018-08-23T12:09:37.160Z,2.40
2018-08-23T12:12:06.830Z,2.80
2018-08-23T12:14:36.425Z,2.73
2018-08-23T12:17:06.020Z,2.37
2018-08-23T12:19:35.382Z,2.70
2018-08-23T12:22:04.568Z,2.57
2018-08-23T12:24:34.282Z,2.53
2018-08-23T12:27:03.668Z,2.40
2018-08-23T12:29:33.050Z,2.63
2018-08-23T12:32:02.506Z,2.50
2018-08-23T12:34:35.359Z,2.83
2018-08-23T12:37:09.895Z,2.50
2018-08-23T12:39:44.699Z,2.73
2018-08-23T12:42:19.537Z,2.70
2018-08-23T12:44:54.275Z,2.70
2018-08-23T12:47:23.928Z,2.93
2018-08-23T12:49:58.355Z,2.90
2018-08-23T12:52:27.738Z,2.63
2018-08-23T12:54:57.419Z,3.30
2018-08-23T12:57:27.242Z,2.83
2018-08-23T12:59:56.961Z,3.13
2018-08-23T13:02:26.811Z,3.30
2018-08-23T13:04:56.290Z,3.60
2018-08-23T13:07:25.837Z,3.47
2018-08-23T13:09:55.330Z,3.57
2018-08-23T13:12:24.688Z,3.43
2018-08-23T13:14:54.933Z,3.23
2018-08-23T13:17:24.691Z,3.90
2018-08-23T13:19:54.349Z,3.77
2018-08-23T13:22:28.757Z,4.10
2018-08-23T13:25:03.606Z,4.40
2018-08-23T13:27:34.001Z,4.17
2018-08-23T13:30:03.561Z,4.63
2018-08-23T13:32:33.150Z,3.90
2018-08-23T13:35:02.652Z,3.83
2018-08-23T13:37:32.004Z,3.90
2018-08-23T13:40:01.712Z,4.23
2018-08-23T13:42:31.536Z,4.03
2018-08-23T13:45:00.970Z,3.80
2018-08-23T13:47:30.700Z,4.17
2018-08-23T13:49:59.981Z,4.13
2018-08-23T13:52:29.732Z,3.90
2018-08-23T13:54:59.239Z,4.40
2018-08-23T13:57:28.312Z,4.10
2018-08-23T13:59:57.568Z,4.33
2018-08-23T14:02:26.994Z,4.90
2018-08-23T14:04:56.275Z,4.63
2018-08-23T14:07:25.706Z,5.17
2018-08-23T14:09:55.342Z,4.83
2018-08-23T14:12:25.050Z,4.90
2018-08-23T14:14:58.084Z,5.20
2018-08-23T14:17:28.245Z,5.10
2018-08-23T14:19:57.601Z,5.10
2018-08-23T14:22:27.110Z,5.33
2018-08-23T14:24:57.109Z,5.03
2018-08-23T14:27:26.734Z,5.37
2018-08-23T14:29:56.351Z,5.20
2018-08-23T14:32:25.885Z,5.07
2018-08-23T14:34:55.478Z,5.50
2018-08-23T14:37:25.528Z,4.77
2018-08-23T14:39:55.210Z,5.23
2018-08-23T14:42:24.559Z,5.20
2018-08-23T14:44:54.234Z,5.03
2018-08-23T14:47:29.111Z,4.80
2018-08-23T14:49:59.184Z,4.50
2018-08-23T14:52:28.841Z,4.03
2018-08-23T14:54:58.392Z,4.00
2018-08-23T14:57:32.290Z,3.50
2018-08-23T15:00:01.989Z,3.27
2018-08-23T15:02:31.229Z,3.10
2018-08-23T15:05:00.812Z,3.13
2018-08-23T15:07:30.088Z,2.90
2018-08-23T15:09:59.853Z,2.30
2018-08-23T15:12:29.120Z,2.80
2018-08-23T15:14:58.556Z,2.57
2018-08-23T15:17:28.025Z,2.73
2018-08-23T15:19:57.739Z,2.30
2018-08-23T15:22:27.199Z,2.27
2018-08-23T15:24:56.791Z,2.10
2018-08-23T15:27:29.469Z,2.07
2018-08-23T15:29:59.001Z,1.97
2018-08-23T15:32:28.643Z,1.73
2018-08-23T15:34:58.327Z,2.13
2018-08-23T15:37:27.997Z,1.87
2018-08-23T15:39:58.200Z,1.70
2018-08-23T15:42:27.847Z,1.80
2018-08-23T15:44:57.458Z,1.73
2018-08-23T15:47:27.197Z,1.70
2018-08-23T15:49:56.864Z,1.57
2018-08-23T15:52:26.638Z,1.83
2018-08-23T15:54:56.409Z,1.73
2018-08-23T15:57:25.799Z,1.70
2018-08-23T15:59:54.928Z,1.60
2018-08-23T16:02:24.624Z,1.80
2018-08-23T16:04:53.979Z,1.63
2018-08-23T16:07:23.723Z,1.87
2018-08-23T16:09:53.345Z,1.50
2018-08-23T16:12:22.889Z,1.97
2018-08-23T16:14:52.595Z,1.60
2018-08-23T16:17:26.977Z,1.70
2018-08-23T16:20:01.758Z,1.87
2018-08-23T16:22:31.180Z,1.90
2018-08-23T16:25:00.759Z,1.40
2018-08-23T16:27:30.239Z,1.50
2018-08-23T16:29:59.939Z,1.90
2018-08-23T16:32:34.615Z,1.70
2018-08-23T16:35:04.146Z,1.73
2018-08-23T16:37:34.652Z,1.97
2018-08-23T16:40:04.380Z,1.70
2018-08-23T16:42:34.192Z,2.20
2018-08-23T16:45:03.761Z,1.73
2018-08-23T16:47:33.039Z,1.43
2018-08-23T16:50:02.528Z,1.70
2018-08-23T16:52:32.162Z,1.80
2018-08-23T16:55:01.775Z,1.60
2018-08-23T16:57:31.392Z,1.60
2018-08-23T17:00:01.138Z,1.70
2018-08-23T17:02:30.850Z,1.70
2018-08-23T17:05:00.088Z,1.33
2018-08-23T17:07:29.620Z,1.67
2018-08-23T17:10:00.273Z,1.80
2018-08-23T17:12:29.876Z,1.70
2018-08-23T17:14:59.401Z,1.67
2018-08-23T17:17:31.206Z,1.30
2018-08-23T17:20:00.617Z,1.50
2018-08-23T17:22:31.028Z,1.70
2018-08-23T17:25:00.699Z,2.03
2018-08-23T17:27:30.068Z,1.73
2018-08-23T17:29:59.791Z,1.30
2018-08-23T17:32:29.521Z,1.90
2018-08-23T17:34:59.240Z,1.70
2018-08-23T17:37:28.918Z,1.53
2018-08-23T17:39:58.546Z,1.60
2018-08-23T17:42:33.118Z,1.60
2018-08-23T17:45:02.880Z,1.63
2018-08-23T17:47:32.472Z,1.90
2018-08-23T17:50:02.135Z,1.70
2018-08-23T17:52:32.128Z,1.97
2018-08-23T17:55:01.694Z,1.80
2018-08-23T17:57:31.517Z,1.90
2018-08-23T18:00:01.149Z,2.00
2018-08-23T18:02:30.401Z,1.57
2018-08-23T18:05:00.070Z,2.30
2018-08-23T18:07:29.699Z,2.13
2018-08-23T18:09:59.208Z,1.80
2018-08-23T18:12:28.779Z,2.30
2018-08-23T18:14:58.209Z,2.20
2018-08-23T18:17:27.538Z,2.13
2018-08-23T18:19:57.188Z,2.17
2018-08-23T18:22:26.509Z,2.07
2018-08-23T18:24:56.208Z,2.50
2018-08-23T18:27:25.490Z,2.40
2018-08-23T18:29:54.957Z,1.93
2018-08-23T18:32:24.648Z,2.33
2018-08-23T18:34:54.337Z,2.53
2018-08-23T18:37:24.012Z,2.63
2018-08-23T18:39:53.598Z,2.37
2018-08-23T18:42:23.171Z,2.27
2018-08-23T18:44:52.363Z,2.40
2018-08-23T18:47:21.877Z,2.53
2018-08-23T18:49:51.763Z,2.13
2018-08-23T18:52:21.358Z,2.30
2018-08-23T18:54:51.221Z,2.50
2018-08-23T18:57:20.833Z,2.33
2018-08-23T18:59:50.370Z,2.30
2018-08-23T19:02:20.089Z,2.40
2018-08-23T19:04:49.583Z,2.23
2018-08-23T19:07:24.487Z,2.70
2018-08-23T19:10:00.687Z,2.23
2018-08-23T19:12:31.086Z,2.67
2018-08-23T19:15:00.647Z,2.50
2018-08-23T19:17:35.047Z,2.47
2018-08-23T19:20:04.335Z,2.47
2018-08-23T19:22:33.756Z,2.27
2018-08-23T19:25:03.361Z,2.63
2018-08-23T19:27:33.130Z,2.30
2018-08-23T19:30:02.465Z,2.47
2018-08-23T19:32:32.639Z,2.57
2018-08-23T19:35:02.024Z,2.93
2018-08-23T19:37:31.578Z,2.40
2018-08-23T19:40:01.234Z,2.67
2018-08-23T19:42:30.947Z,2.37
2018-08-23T19:45:01.560Z,2.73
2018-08-23T19:47:36.268Z,2.87
2018-08-23T19:50:11.701Z,2.80
2018-08-23T19:52:41.103Z,2.23
2018-08-23T19:55:11.385Z,2.70
2018-08-23T19:57:40.798Z,2.83
2018-08-23T20:00:11.294Z,2.60
2018-08-23T20:02:40.446Z,2.77
2018-08-23T20:05:10.265Z,2.20
2018-08-23T20:07:39.717Z,2.70
2018-08-23T20:10:09.225Z,3.00
2018-08-23T20:12:38.815Z,2.80
2018-08-23T20:15:08.554Z,2.70
2018-08-23T20:17:38.115Z,3.10
2018-08-23T20:20:07.497Z,3.10
2018-08-23T20:22:37.217Z,2.60
2018-08-23T20:25:06.640Z,3.00
2018-08-23T20:27:36.124Z,3.03
2018-08-23T20:30:05.947Z,3.10
2018-08-23T20:32:35.523Z,3.30
2018-08-23T20:35:05.207Z,3.03
2018-08-23T20:37:34.596Z,2.87
2018-08-23T20:40:04.618Z,3.40
2018-08-23T20:42:34.320Z,3.23
2018-08-23T20:45:03.771Z,3.10
2018-08-23T20:47:34.126Z,3.30
2018-08-23T20:50:03.494Z,3.30
2018-08-23T20:52:33.022Z,3.40
2018-08-23T20:55:02.767Z,3.40
2018-08-23T20:57:32.408Z,3.50
2018-08-23T21:00:01.870Z,3.47
2018-08-23T21:02:31.246Z,3.80
2018-08-23T21:05:00.852Z,3.63
2018-08-23T21:07:30.176Z,3.93
2018-08-23T21:10:00.022Z,3.70
2018-08-23T21:12:29.742Z,4.00
2018-08-23T21:14:59.036Z,4.00
2018-08-23T21:17:28.569Z,3.87
2018-08-23T21:19:57.967Z,4.00
2018-08-23T21:22:27.542Z,4.10
2018-08-23T21:24:57.307Z,4.17
2018-08-23T21:27:27.336Z,4.40
2018-08-23T21:29:56.816Z,4.17
2018-08-23T21:32:26.608Z,4.40
2018-08-23T21:34:58.970Z,4.30
2018-08-23T21:37:28.487Z,4.20
2018-08-23T21:39:58.033Z,4.20
2018-08-23T21:42:27.668Z,4.50
2018-08-23T21:44:57.277Z,4.97
2018-08-23T21:47:26.800Z,4.77
2018-08-23T21:49:56.256Z,5.00
2018-08-23T21:52:25.456Z,4.73
2018-08-23T21:54:54.995Z,4.70
2018-08-23T21:57:24.720Z,5.20
2018-08-23T21:59:54.241Z,4.87
2018-08-23T22:02:23.675Z,5.50
2018-08-23T22:04:54.715Z,5.00
2018-08-23T22:07:24.150Z,5.20
2018-08-23T22:09:55.015Z,4.73
2018-08-23T22:12:25.288Z,5.10
2018-08-23T22:14:56.339Z,4.73
2018-08-23T22:17:25.806Z,5.23
2018-08-23T22:19:55.476Z,5.07
2018-08-23T22:22:25.168Z,5.20
2018-08-23T22:24:54.661Z,5.30
2018-08-23T22:27:24.368Z,5.30
2018-08-23T22:29:53.953Z,5.73
2018-08-23T22:32:23.869Z,5.30
2018-08-23T22:34:53.241Z,5.23
2018-08-23T22:37:22.589Z,4.70
2018-08-23T22:39:52.482Z,6.20
2018-08-23T22:42:22.155Z,5.33
2018-08-23T22:44:51.797Z,5.80
2018-08-23T22:47:21.188Z,5.10
2018-08-23T22:49:51.160Z,5.00
2018-08-23T22:52:20.495Z,5.00
2018-08-23T22:54:49.804Z,5.10
2018-08-23T22:57:19.598Z,5.40
2018-08-23T22:59:48.885Z,5.10
2018-08-23T23:02:23.759Z,4.83
2018-08-23T23:04:53.180Z,5.37
2018-08-23T23:07:22.777Z,5.30
2018-08-23T23:09:52.128Z,4.90
2018-08-23T23:12:21.492Z,5.17
2018-08-23T23:14:51.079Z,4.87
2018-08-23T23:17:21.064Z,4.80
2018-08-23T23:19:50.657Z,5.37
2018-08-23T23:22:19.974Z,5.13
2018-08-23T23:24:54.406Z,4.73
2018-08-23T23:27:23.913Z,5.10
2018-08-23T23:29:54.221Z,4.83
2018-08-23T23:32:23.700Z,5.40
2018-08-23T23:34:52.979Z,5.00
2018-08-23T23:37:22.800Z,5.30
2018-08-23T23:39:52.972Z,4.87
2018-08-23T23:42:22.556Z,5.00
2018-08-23T23:44:52.969Z,4.77
2018-08-23T23:47:22.217Z,5.10
2018-08-23T23:49:51.796Z,5.10
2018-08-23T23:52:21.630Z,5.13
2018-08-23T23:54:51.288Z,4.90
2018-08-23T23:57:20.955Z,5.00
2018-08-23T23:59:50.517Z,4.60
