createdAt,value
2023-04-12T00:05:51.343Z,965.26
2023-04-12T00:15:51.564Z,965.30
2023-04-12T00:25:51.686Z,965.19
2023-04-12T00:35:52.120Z,965.17
2023-04-12T00:45:52.009Z,965.08
2023-04-12T00:55:52.202Z,964.99
2023-04-12T01:05:52.523Z,964.78
2023-04-12T01:15:52.531Z,964.71
2023-04-12T01:25:52.820Z,964.68
2023-04-12T01:35:52.938Z,964.57
2023-04-12T01:45:53.247Z,964.41
2023-04-12T01:55:53.205Z,964.36
2023-04-12T02:05:53.481Z,964.20
2023-04-12T02:15:53.628Z,963.95
2023-04-12T02:25:53.767Z,963.69
2023-04-12T02:35:53.879Z,963.46
2023-04-12T02:45:54.224Z,963.33
2023-04-12T02:55:54.215Z,963.17
2023-04-12T03:05:54.749Z,963.09
2023-04-12T03:15:55.240Z,962.87
2023-04-12T03:25:54.891Z,962.67
2023-04-12T03:35:54.982Z,962.44
2023-04-12T03:45:55.208Z,962.29
2023-04-12T03:55:55.397Z,962.16
2023-04-12T04:05:55.659Z,962.09
2023-04-12T04:15:55.765Z,961.91
2023-04-12T04:25:55.885Z,961.74
2023-04-12T04:35:56.105Z,961.65
2023-04-12T04:45:56.352Z,961.49
2023-04-12T04:55:56.464Z,961.43
2023-04-12T05:05:56.854Z,961.30
2023-04-12T05:15:56.819Z,961.30
2023-04-12T05:25:57.213Z,961.44
2023-04-12T05:35:57.208Z,961.27
2023-04-12T05:45:57.508Z,961.22
2023-04-12T05:55:57.603Z,961.11
2023-04-12T06:05:57.742Z,961.03
2023-04-12T06:15:58.190Z,960.79
2023-04-12T06:25:58.164Z,960.60
2023-04-12T06:35:58.360Z,960.26
2023-04-12T06:45:58.716Z,960.08
2023-04-12T06:55:58.568Z,959.94
2023-04-12T07:05:58.798Z,959.67
2023-04-12T07:15:58.950Z,959.51
2023-04-12T07:25:59.078Z,959.35
2023-04-12T07:35:59.277Z,959.19
2023-04-12T07:45:59.694Z,958.83
2023-04-12T07:55:59.640Z,958.58
2023-04-12T08:05:59.966Z,958.53
2023-04-12T08:16:00.330Z,958.30
2023-04-12T08:26:00.368Z,958.24
2023-04-12T08:36:00.433Z,958.24
2023-04-12T08:46:00.883Z,958.10
2023-04-12T08:56:01.075Z,958.02
2023-04-12T09:06:01.436Z,957.98
2023-04-12T09:16:01.247Z,957.88
2023-04-12T09:26:01.626Z,957.87
2023-04-12T09:36:01.660Z,957.77
2023-04-12T09:46:02.194Z,957.56
2023-04-12T09:56:01.971Z,957.51
2023-04-12T10:06:02.427Z,957.45
2023-04-12T10:16:02.339Z,957.44
2023-04-12T10:26:02.483Z,957.29
2023-04-12T10:36:02.670Z,957.12
2023-04-12T10:46:02.974Z,957.11
2023-04-12T10:56:03.183Z,956.94
2023-04-12T11:06:16.215Z,956.96
2023-04-12T11:16:04.318Z,956.87
2023-04-12T11:26:03.419Z,956.58
2023-04-12T11:36:03.584Z,956.50
2023-04-12T11:46:04.147Z,956.23
2023-04-12T11:56:03.889Z,956.23
2023-04-12T12:06:04.443Z,956.35
2023-04-12T12:16:04.538Z,956.14
2023-04-12T12:26:16.758Z,956.09
2023-04-12T12:36:06.017Z,956.04
2023-04-12T12:46:04.937Z,955.90
2023-04-12T12:56:05.296Z,955.85
2023-04-12T13:06:05.208Z,955.75
2023-04-12T13:16:05.555Z,955.75
2023-04-12T13:26:05.454Z,955.62
2023-04-12T13:36:05.794Z,955.48
2023-04-12T13:46:05.766Z,955.39
2023-04-12T13:56:06.031Z,955.40
2023-04-12T14:06:05.948Z,955.30
2023-04-12T14:16:06.333Z,955.12
2023-04-12T14:26:06.321Z,955.04
2023-04-12T14:36:06.527Z,954.96
2023-04-12T14:46:06.558Z,954.95
2023-04-12T14:56:06.590Z,954.84
2023-04-12T15:06:07.182Z,954.84
2023-04-12T15:16:07.064Z,954.99
2023-04-12T15:26:07.160Z,955.00
2023-04-12T15:36:07.324Z,954.97
2023-04-12T15:46:07.597Z,955.09
2023-04-12T15:56:07.648Z,956.05
2023-04-12T16:06:07.927Z,956.37
2023-04-12T16:16:08.003Z,956.61
2023-04-12T16:26:08.331Z,956.41
2023-04-12T16:36:08.377Z,956.66
2023-04-12T16:46:08.596Z,956.62
2023-04-12T16:56:08.771Z,956.59
2023-04-12T17:06:09.022Z,956.52
2023-04-12T17:16:09.521Z,956.52
2023-04-12T17:26:09.377Z,956.73
2023-04-12T17:36:11.760Z,956.81
2023-04-12T17:46:09.736Z,957.10
2023-04-12T17:56:09.811Z,957.14
2023-04-12T18:06:10.070Z,956.92
2023-04-12T18:16:10.324Z,956.68
2023-04-12T18:26:10.526Z,956.93
2023-04-12T18:36:10.444Z,957.08
2023-04-12T18:46:10.601Z,957.20
2023-04-12T18:56:10.714Z,957.46
2023-04-12T19:06:10.996Z,957.16
2023-04-12T19:16:11.218Z,957.11
2023-04-12T19:26:11.192Z,957.21
2023-04-12T19:36:11.400Z,957.29
2023-04-12T19:46:12.024Z,957.35
2023-04-12T19:56:11.784Z,957.30
2023-04-12T20:06:12.033Z,957.28
2023-04-12T20:16:12.399Z,957.26
2023-04-12T20:26:12.405Z,957.31
2023-04-12T20:36:12.496Z,957.36
2023-04-12T20:46:12.870Z,957.40
2023-04-12T20:56:12.817Z,957.65
2023-04-12T21:06:13.060Z,957.79
2023-04-12T21:16:13.263Z,957.89
2023-04-12T21:26:13.415Z,958.36
2023-04-12T21:36:13.576Z,958.79
2023-04-12T21:46:13.801Z,958.92
2023-04-12T21:56:13.976Z,959.15
2023-04-12T22:06:14.255Z,959.07
2023-04-12T22:16:14.343Z,958.94
2023-04-12T22:26:14.748Z,958.88
2023-04-12T22:36:14.641Z,958.95
2023-04-12T22:46:14.989Z,959.08
2023-04-12T22:56:14.841Z,959.18
2023-04-12T23:06:15.070Z,959.22
2023-04-12T23:16:15.326Z,959.29
2023-04-12T23:26:15.620Z,959.24
2023-04-12T23:36:15.554Z,959.22
2023-04-12T23:46:15.797Z,959.19
2023-04-12T23:56:15.865Z,959.32
